createdAt,value
2022-12-27T00:00:12.303Z,13.33
2022-12-27T00:02:40.850Z,14.10
2022-12-27T00:05:10.991Z,12.13
2022-12-27T00:07:39.491Z,11.70
2022-12-27T00:10:09.095Z,13.37
2022-12-27T00:12:37.817Z,12.20
2022-12-27T00:15:07.345Z,13.00
2022-12-27T00:17:35.944Z,12.77
2022-12-27T00:20:11.078Z,13.00
2022-12-27T00:22:40.865Z,11.33
2022-12-27T00:25:09.901Z,10.90
2022-12-27T00:27:39.191Z,10.80
2022-12-27T00:30:09.517Z,9.37
2022-12-27T00:32:37.999Z,9.93
2022-12-27T00:35:06.908Z,9.70
2022-12-27T00:37:35.363Z,10.60
2022-12-27T00:40:04.014Z,9.77
2022-12-27T00:42:32.392Z,8.70
2022-12-27T00:45:00.791Z,9.20
2022-12-27T00:47:29.164Z,8.27
2022-12-27T00:49:57.570Z,10.60
2022-12-27T00:52:25.997Z,8.13
2022-12-27T00:54:54.363Z,8.13
2022-12-27T00:57:22.808Z,7.37
2022-12-27T00:59:51.212Z,7.47
2022-12-27T01:02:19.658Z,7.60
2022-12-27T01:04:48.071Z,7.70
2022-12-27T01:07:16.629Z,6.63
2022-12-27T01:09:45.016Z,7.13
2022-12-27T01:12:13.414Z,8.30
2022-12-27T01:14:41.951Z,7.70
2022-12-27T01:17:10.536Z,6.90
2022-12-27T01:19:39.836Z,7.70
2022-12-27T01:22:08.955Z,6.70
2022-12-27T01:24:37.425Z,9.00
2022-12-27T01:27:05.871Z,8.00
2022-12-27T01:29:34.313Z,9.67
2022-12-27T01:32:02.757Z,10.20
2022-12-27T01:34:31.377Z,9.63
2022-12-27T01:36:59.821Z,11.10
2022-12-27T01:39:28.235Z,10.93
2022-12-27T01:42:14.838Z,11.00
2022-12-27T01:44:52.294Z,11.40
2022-12-27T01:47:36.495Z,9.90
2022-12-27T01:50:10.831Z,9.80
2022-12-27T01:53:18.280Z,10.60
2022-12-27T01:56:03.747Z,9.90
2022-12-27T01:58:42.199Z,11.23
2022-12-27T02:01:23.051Z,11.40
2022-12-27T02:03:56.854Z,11.20
2022-12-27T02:06:26.646Z,12.27
2022-12-27T02:09:07.493Z,12.13
2022-12-27T02:11:53.271Z,9.90
2022-12-27T02:14:45.923Z,9.63
2022-12-27T02:17:18.391Z,9.40
2022-12-27T02:20:11.296Z,10.43
2022-12-27T02:23:16.343Z,8.77
2022-12-27T02:26:03.122Z,8.90
2022-12-27T02:28:49.901Z,7.23
2022-12-27T02:31:25.229Z,8.70
2022-12-27T02:33:54.616Z,7.20
2022-12-27T02:36:28.296Z,7.30
2022-12-27T02:39:00.244Z,5.90
2022-12-27T02:41:48.473Z,6.30
2022-12-27T02:44:39.433Z,5.70
2022-12-27T02:48:00.061Z,6.27
2022-12-27T02:51:08.964Z,5.03
2022-12-27T02:54:09.208Z,5.10
2022-12-27T02:57:10.432Z,5.00
2022-12-27T03:00:38.318Z,4.10
2022-12-27T03:03:44.723Z,4.60
2022-12-27T03:06:42.244Z,5.13
2022-12-27T03:09:10.598Z,4.87
2022-12-27T03:12:07.794Z,5.10
2022-12-27T03:15:05.849Z,4.63
2022-12-27T03:17:42.643Z,4.00
2022-12-27T03:20:33.460Z,4.07
2022-12-27T03:23:22.118Z,3.90
2022-12-27T03:25:52.690Z,4.10
2022-12-27T03:28:47.505Z,4.03
2022-12-27T03:31:55.117Z,4.63
2022-12-27T03:34:32.926Z,5.20
2022-12-27T03:37:26.890Z,5.90
2022-12-27T03:40:10.514Z,4.53
2022-12-27T03:43:06.798Z,4.77
2022-12-27T03:46:05.043Z,5.17
2022-12-27T03:48:40.116Z,5.63
2022-12-27T03:51:09.926Z,5.63
2022-12-27T03:53:46.076Z,5.43
2022-12-27T03:56:14.627Z,7.27
2022-12-27T03:58:43.053Z,7.40
2022-12-27T04:01:11.530Z,6.40
2022-12-27T04:03:40.137Z,6.90
2022-12-27T04:06:08.663Z,6.80
2022-12-27T04:08:55.419Z,4.97
2022-12-27T04:11:42.109Z,4.80
2022-12-27T04:14:29.293Z,7.53
2022-12-27T04:17:16.234Z,5.57
2022-12-27T04:20:03.077Z,7.10
2022-12-27T04:22:50.178Z,5.47
2022-12-27T04:25:37.078Z,5.30
2022-12-27T04:28:23.903Z,4.00
2022-12-27T04:31:11.074Z,4.70
2022-12-27T04:33:57.783Z,3.53
2022-12-27T04:36:26.212Z,3.97
2022-12-27T04:38:54.624Z,3.17
2022-12-27T04:41:41.424Z,4.00
2022-12-27T04:44:28.378Z,4.80
2022-12-27T04:47:15.311Z,4.27
2022-12-27T04:50:02.186Z,3.33
2022-12-27T04:52:48.900Z,4.40
2022-12-27T04:55:24.784Z,4.47
2022-12-27T04:57:54.037Z,4.50
2022-12-27T05:00:42.415Z,5.27
2022-12-27T05:03:17.358Z,5.07
2022-12-27T05:05:47.468Z,4.93
2022-12-27T05:08:34.992Z,5.23
2022-12-27T05:11:21.962Z,5.10
2022-12-27T05:14:02.668Z,6.30
2022-12-27T05:16:40.467Z,6.23
2022-12-27T05:19:10.819Z,6.67
2022-12-27T05:21:40.547Z,7.93
2022-12-27T05:24:27.424Z,6.57
2022-12-27T05:26:57.584Z,5.77
2022-12-27T05:29:25.957Z,7.00
2022-12-27T05:31:54.519Z,7.30
2022-12-27T05:34:22.880Z,7.20
2022-12-27T05:36:51.268Z,6.83
2022-12-27T05:39:19.658Z,7.30
2022-12-27T05:41:48.043Z,8.70
2022-12-27T05:44:16.433Z,9.50
2022-12-27T05:46:44.909Z,7.60
2022-12-27T05:49:13.311Z,8.07
2022-12-27T05:51:41.685Z,9.30
2022-12-27T05:54:10.117Z,11.07
2022-12-27T05:56:38.560Z,6.70
2022-12-27T05:59:08.832Z,7.70
2022-12-27T06:01:37.400Z,7.97
2022-12-27T06:04:05.963Z,7.60
2022-12-27T06:06:35.820Z,6.90
2022-12-27T06:09:04.399Z,8.13
2022-12-27T06:11:32.782Z,9.50
2022-12-27T06:14:01.609Z,11.20
2022-12-27T06:16:30.181Z,8.87
2022-12-27T06:18:58.563Z,8.93
2022-12-27T06:21:27.187Z,9.97
2022-12-27T06:23:55.620Z,9.40
2022-12-27T06:26:27.178Z,7.80
2022-12-27T06:28:57.739Z,12.10
2022-12-27T06:31:27.780Z,12.17
2022-12-27T06:33:56.705Z,12.70
2022-12-27T06:36:31.151Z,10.57
2022-12-27T06:39:00.844Z,11.60
2022-12-27T06:41:29.268Z,8.80
2022-12-27T06:43:59.377Z,9.53
2022-12-27T06:46:27.850Z,11.20
2022-12-27T06:48:56.290Z,11.60
2022-12-27T06:51:24.716Z,9.60
2022-12-27T06:53:53.130Z,12.97
2022-12-27T06:56:24.823Z,9.77
2022-12-27T06:58:53.232Z,14.73
2022-12-27T07:01:27.893Z,16.53
2022-12-27T07:03:58.345Z,9.57
2022-12-27T07:06:28.906Z,10.10
2022-12-27T07:08:59.168Z,10.30
2022-12-27T07:11:27.709Z,10.47
2022-12-27T07:13:57.266Z,13.83
2022-12-27T07:16:27.945Z,11.03
2022-12-27T07:18:57.733Z,21.43
2022-12-27T07:21:28.750Z,17.50
2022-12-27T07:23:58.161Z,20.90
2022-12-27T07:26:30.704Z,20.53
2022-12-27T07:29:01.735Z,20.00
2022-12-27T07:31:32.959Z,21.47
2022-12-27T07:34:03.792Z,16.67
2022-12-27T07:36:37.856Z,19.20
2022-12-27T07:39:07.693Z,22.77
2022-12-27T07:41:36.854Z,22.60
2022-12-27T07:44:05.782Z,18.67
2022-12-27T07:46:34.853Z,17.50
2022-12-27T07:49:03.280Z,16.63
2022-12-27T07:51:31.763Z,18.83
2022-12-27T07:54:00.214Z,17.83
2022-12-27T07:56:30.070Z,16.10
2022-12-27T07:59:00.717Z,12.97
2022-12-27T08:01:51.366Z,18.60
2022-12-27T08:04:19.810Z,21.47
2022-12-27T08:06:48.330Z,23.00
2022-12-27T08:09:21.139Z,21.17
2022-12-27T08:11:49.493Z,17.40
2022-12-27T08:14:17.873Z,17.90
2022-12-27T08:16:46.515Z,15.60
2022-12-27T08:19:15.022Z,27.73
2022-12-27T08:21:43.407Z,15.07
2022-12-27T08:24:11.808Z,23.50
2022-12-27T08:26:40.214Z,15.47
2022-12-27T08:29:08.609Z,20.50
2022-12-27T08:31:37.002Z,21.40
2022-12-27T08:34:05.388Z,20.00
2022-12-27T08:39:22.374Z,22.03
2022-12-27T08:41:50.729Z,14.93
2022-12-27T08:44:19.079Z,22.40
2022-12-27T08:46:47.623Z,13.93
2022-12-27T08:49:16.007Z,15.83
2022-12-27T08:51:44.450Z,22.93
2022-12-27T08:54:12.974Z,16.87
2022-12-27T08:56:41.411Z,14.40
2022-12-27T08:59:09.784Z,16.93
2022-12-27T09:01:38.440Z,17.03
2022-12-27T09:04:06.999Z,19.70
2022-12-27T09:06:35.560Z,20.50
2022-12-27T09:09:03.989Z,15.27
2022-12-27T09:11:34.655Z,18.60
2022-12-27T09:14:05.197Z,21.10
2022-12-27T09:16:36.938Z,18.37
2022-12-27T09:19:05.467Z,16.10
2022-12-27T09:21:35.317Z,15.43
2022-12-27T09:24:04.009Z,13.70
2022-12-27T09:26:33.643Z,14.90
2022-12-27T09:29:02.239Z,14.80
2022-12-27T09:31:30.895Z,14.07
2022-12-27T09:33:59.574Z,17.20
2022-12-27T09:36:30.363Z,13.60
2022-12-27T09:38:59.832Z,16.33
2022-12-27T09:44:53.927Z,13.60
2022-12-27T09:47:32.825Z,14.73
2022-12-27T09:50:07.565Z,15.27
2022-12-27T09:53:03.171Z,12.10
2022-12-27T09:55:43.462Z,10.93
2022-12-27T09:58:36.431Z,12.13
2022-12-27T10:01:32.463Z,12.70
2022-12-27T10:04:01.802Z,10.80
2022-12-27T10:06:51.801Z,9.40
2022-12-27T10:09:44.946Z,8.37
2022-12-27T10:12:42.834Z,7.77
2022-12-27T10:15:32.919Z,8.57
2022-12-27T10:18:19.794Z,10.37
2022-12-27T10:21:26.751Z,11.20
2022-12-27T10:24:27.297Z,10.30
2022-12-27T10:26:56.722Z,9.80
2022-12-27T10:29:27.264Z,7.60
2022-12-27T10:31:55.857Z,7.73
2022-12-27T10:34:25.320Z,12.03
2022-12-27T10:36:54.662Z,8.87
2022-12-27T10:39:32.986Z,8.70
2022-12-27T10:42:16.545Z,11.47
2022-12-27T10:44:44.967Z,4.50
2022-12-27T10:47:14.076Z,5.50
2022-12-27T10:50:11.274Z,4.53
2022-12-27T10:52:39.887Z,4.97
2022-12-27T10:55:35.843Z,4.10
2022-12-27T10:58:38.128Z,5.33
2022-12-27T11:01:06.784Z,5.60
2022-12-27T11:03:35.817Z,4.13
2022-12-27T11:06:22.546Z,1.60
2022-12-27T11:08:51.902Z,1.93
2022-12-27T11:11:21.621Z,2.53
2022-12-27T11:13:51.140Z,2.30
2022-12-27T11:16:32.758Z,2.30
2022-12-27T11:19:02.743Z,0.90
2022-12-27T11:21:32.500Z,2.13
2022-12-27T11:24:03.247Z,2.63
2022-12-27T11:26:42.676Z,0.63
2022-12-27T11:29:19.439Z,1.30
2022-12-27T11:31:51.441Z,1.03
2022-12-27T11:34:35.725Z,1.53
2022-12-27T11:37:15.076Z,1.77
2022-12-27T11:39:52.863Z,1.10
2022-12-27T11:42:46.589Z,0.60
2022-12-27T11:45:24.381Z,0.73
2022-12-27T11:48:01.897Z,0.90
2022-12-27T11:50:30.326Z,0.63
2022-12-27T11:53:10.889Z,0.90
2022-12-27T11:55:48.471Z,3.30
2022-12-27T11:58:38.215Z,6.00
2022-12-27T12:01:28.646Z,6.97
2022-12-27T12:04:20.791Z,7.60
2022-12-27T12:07:04.290Z,7.57
2022-12-27T12:09:48.460Z,6.93
2022-12-27T12:12:50.552Z,5.13
2022-12-27T12:15:52.536Z,7.87
2022-12-27T12:18:26.670Z,4.20
2022-12-27T12:21:23.807Z,3.70
2022-12-27T12:24:27.099Z,3.37
2022-12-27T12:27:33.657Z,1.70
2022-12-27T12:30:27.430Z,0.80
2022-12-27T12:33:41.050Z,8.33
2022-12-27T12:36:26.104Z,9.73
2022-12-27T12:39:02.069Z,6.70
2022-12-27T12:41:45.723Z,7.77
2022-12-27T12:44:44.839Z,7.77
2022-12-27T12:47:47.930Z,6.73
2022-12-27T12:50:42.586Z,5.53
2022-12-27T12:53:42.875Z,11.90
2022-12-27T12:56:17.295Z,8.40
2022-12-27T12:59:11.384Z,8.27
2022-12-27T13:01:57.712Z,10.00
2022-12-27T13:04:44.451Z,4.10
2022-12-27T13:07:50.181Z,0.80
2022-12-27T13:10:21.731Z,0.93
2022-12-27T13:12:56.192Z,1.10
2022-12-27T13:15:51.397Z,1.37
2022-12-27T13:18:50.298Z,1.53
2022-12-27T13:21:56.119Z,1.10
2022-12-27T13:24:48.680Z,0.80
2022-12-27T13:27:53.435Z,1.83
2022-12-27T13:30:25.170Z,1.13
2022-12-27T13:33:29.869Z,1.37
2022-12-27T13:36:30.819Z,1.57
2022-12-27T13:39:17.575Z,1.53
2022-12-27T13:42:08.674Z,1.73
2022-12-27T13:44:46.293Z,1.50
2022-12-27T13:47:33.551Z,2.43
2022-12-27T13:50:43.568Z,2.13
2022-12-27T13:53:27.231Z,1.73
2022-12-27T13:56:43.247Z,2.00
2022-12-27T13:59:37.607Z,1.90
2022-12-27T14:02:24.469Z,1.77
2022-12-27T14:05:12.556Z,2.20
2022-12-27T14:07:59.694Z,2.10
2022-12-27T14:10:34.014Z,2.33
2022-12-27T14:13:06.552Z,2.50
2022-12-27T14:15:41.585Z,2.20
2022-12-27T14:18:30.142Z,2.43
2022-12-27T14:21:20.811Z,2.63
2022-12-27T14:23:58.251Z,1.83
2022-12-27T14:26:47.011Z,2.83
2022-12-27T14:29:21.488Z,2.27
2022-12-27T14:32:19.658Z,2.17
2022-12-27T14:35:26.555Z,1.77
2022-12-27T14:38:06.899Z,1.97
2022-12-27T14:40:58.970Z,1.57
2022-12-27T14:43:51.738Z,1.90
2022-12-27T14:46:41.526Z,1.63
2022-12-27T14:49:42.380Z,1.70
2022-12-27T14:52:39.414Z,1.47
2022-12-27T14:55:23.109Z,1.40
2022-12-27T14:58:13.141Z,1.20
2022-12-27T15:01:13.930Z,1.10
2022-12-27T15:03:58.256Z,1.40
2022-12-27T15:06:54.140Z,1.43
2022-12-27T15:09:48.013Z,1.27
2022-12-27T15:12:35.628Z,1.53
2022-12-27T15:15:36.418Z,1.17
2022-12-27T15:18:07.926Z,1.30
2022-12-27T15:21:02.497Z,1.60
2022-12-27T15:23:58.981Z,1.37
2022-12-27T15:27:06.069Z,1.10
2022-12-27T15:30:04.256Z,1.07
2022-12-27T15:33:02.997Z,1.50
2022-12-27T15:36:20.621Z,2.63
2022-12-27T15:38:54.424Z,1.00
2022-12-27T15:41:41.764Z,1.13
2022-12-27T15:44:40.415Z,1.30
2022-12-27T15:47:33.179Z,1.10
2022-12-27T15:50:20.040Z,1.10
2022-12-27T15:53:00.524Z,1.00
2022-12-27T15:56:00.197Z,1.00
2022-12-27T15:58:29.364Z,0.90
2022-12-27T16:01:25.713Z,0.80
2022-12-27T16:03:56.213Z,1.30
2022-12-27T16:06:36.590Z,0.67
2022-12-27T16:09:26.404Z,0.90
2022-12-27T16:12:05.403Z,0.97
2022-12-27T16:14:40.124Z,0.87
2022-12-27T16:17:29.642Z,0.60
2022-12-27T16:20:04.245Z,0.80
2022-12-27T16:23:00.817Z,1.53
2022-12-27T16:25:36.692Z,0.70
2022-12-27T16:28:27.218Z,0.80
2022-12-27T16:31:01.196Z,0.60
2022-12-27T16:33:34.362Z,0.73
2022-12-27T16:36:32.077Z,0.67
2022-12-27T16:39:49.835Z,0.70
2022-12-27T16:42:28.130Z,0.53
2022-12-27T16:45:06.392Z,0.80
2022-12-27T16:48:01.917Z,0.70
2022-12-27T16:51:08.770Z,0.60
2022-12-27T16:53:55.042Z,0.57
2022-12-27T16:56:26.406Z,0.50
2022-12-27T16:58:54.932Z,0.60
2022-12-27T17:01:30.841Z,0.93
2022-12-27T17:04:00.029Z,0.70
2022-12-27T17:06:33.228Z,0.60
2022-12-27T17:09:11.389Z,0.80
2022-12-27T17:11:52.187Z,0.70
2022-12-27T17:14:28.871Z,1.00
2022-12-27T17:17:01.332Z,0.63
2022-12-27T17:19:38.922Z,1.13
2022-12-27T17:22:12.091Z,0.80
2022-12-27T17:24:40.606Z,0.67
2022-12-27T17:27:30.906Z,0.67
2022-12-27T17:30:55.879Z,0.80
2022-12-27T17:33:44.163Z,0.70
2022-12-27T17:36:29.143Z,0.67
2022-12-27T17:39:05.647Z,0.67
2022-12-27T17:42:01.253Z,0.90
2022-12-27T17:44:53.532Z,1.00
2022-12-27T17:47:31.327Z,1.63
2022-12-27T17:50:03.037Z,1.20
2022-12-27T17:52:49.707Z,0.97
2022-12-27T17:55:47.574Z,1.43
2022-12-27T17:58:17.950Z,1.60
2022-12-27T18:00:57.008Z,0.70
2022-12-27T18:03:31.403Z,1.00
2022-12-27T18:05:59.912Z,1.20
2022-12-27T18:08:31.093Z,1.03
2022-12-27T18:11:01.159Z,3.57
2022-12-27T18:13:34.384Z,0.80
2022-12-27T18:16:31.966Z,1.07
2022-12-27T18:19:01.565Z,0.70
2022-12-27T18:21:31.071Z,0.83
2022-12-27T18:23:59.891Z,1.20
2022-12-27T18:26:42.770Z,0.80
2022-12-27T18:29:13.312Z,0.70
2022-12-27T18:31:52.641Z,2.03
2022-12-27T18:34:43.679Z,0.77
2022-12-27T18:37:19.179Z,0.70
2022-12-27T18:39:53.128Z,0.90
2022-12-27T18:42:38.622Z,0.70
2022-12-27T18:45:27.219Z,0.80
2022-12-27T18:48:01.005Z,0.70
2022-12-27T18:50:32.228Z,0.70
2022-12-27T18:53:23.514Z,0.60
2022-12-27T18:56:17.355Z,0.80
2022-12-27T18:59:07.429Z,0.80
2022-12-27T19:01:42.298Z,1.20
2022-12-27T19:04:19.384Z,0.80
2022-12-27T19:07:07.654Z,0.90
2022-12-27T19:09:42.582Z,0.60
2022-12-27T19:12:26.400Z,0.67
2022-12-27T19:14:55.720Z,0.70
2022-12-27T19:17:33.165Z,0.90
2022-12-27T19:20:07.582Z,0.70
2022-12-27T19:22:53.083Z,0.80
2022-12-27T19:25:30.539Z,0.87
2022-12-27T19:28:08.199Z,1.17
2022-12-27T19:30:48.289Z,1.20
2022-12-27T19:33:21.826Z,0.90
2022-12-27T19:35:50.255Z,2.03
2022-12-27T19:38:27.189Z,0.97
2022-12-27T19:41:03.314Z,0.70
2022-12-27T19:43:46.635Z,1.60
2022-12-27T19:46:16.005Z,0.80
2022-12-27T19:48:46.229Z,0.73
2022-12-27T19:51:23.754Z,1.20
2022-12-27T19:53:57.630Z,0.90
2022-12-27T19:56:26.729Z,1.27
2022-12-27T19:58:55.152Z,0.93
2022-12-27T20:01:23.631Z,2.10
2022-12-27T20:03:52.170Z,1.00
2022-12-27T20:06:28.136Z,0.90
2022-12-27T20:08:56.825Z,0.83
2022-12-27T20:11:25.519Z,0.60
2022-12-27T20:13:53.980Z,0.93
2022-12-27T20:16:22.415Z,1.50
2022-12-27T20:18:50.869Z,0.90
2022-12-27T20:21:21.360Z,1.00
2022-12-27T20:23:50.995Z,2.17
2022-12-27T20:26:24.416Z,1.00
2022-12-27T20:28:53.778Z,0.90
2022-12-27T20:31:23.266Z,1.47
2022-12-27T20:33:57.082Z,1.47
2022-12-27T20:36:25.915Z,1.10
2022-12-27T20:38:54.304Z,1.10
2022-12-27T20:41:23.871Z,1.30
2022-12-27T20:43:57.303Z,0.83
2022-12-27T20:46:26.474Z,3.00
2022-12-27T20:48:56.470Z,1.10
2022-12-27T20:51:28.229Z,2.40
2022-12-27T20:53:58.147Z,1.10
2022-12-27T20:56:26.947Z,1.17
2022-12-27T20:58:55.451Z,1.20
2022-12-27T21:01:26.502Z,1.10
2022-12-27T21:03:58.702Z,1.20
2022-12-27T21:06:30.748Z,1.40
2022-12-27T21:09:00.141Z,1.97
2022-12-27T21:11:34.836Z,1.20
2022-12-27T21:14:05.211Z,1.90
2022-12-27T21:16:35.758Z,1.43
2022-12-27T21:19:05.898Z,1.20
2022-12-27T21:21:36.902Z,1.73
2022-12-27T21:24:06.950Z,1.20
2022-12-27T21:26:37.541Z,1.40
2022-12-27T21:29:07.615Z,1.40
2022-12-27T21:31:37.126Z,1.90
2022-12-27T21:34:06.140Z,1.40
2022-12-27T21:36:37.438Z,1.13
2022-12-27T21:39:07.241Z,2.03
2022-12-27T21:41:41.129Z,1.33
2022-12-27T21:44:09.599Z,1.30
2022-12-27T21:46:40.749Z,1.20
2022-12-27T21:49:11.691Z,2.10
2022-12-27T21:51:41.719Z,1.60
2022-12-27T21:54:11.360Z,2.00
2022-12-27T21:56:40.093Z,1.87
2022-12-27T21:59:11.780Z,2.03
2022-12-27T22:01:51.581Z,2.00
2022-12-27T22:04:24.156Z,2.23
2022-12-27T22:06:52.566Z,1.57
2022-12-27T22:09:21.086Z,1.60
2022-12-27T22:11:49.700Z,2.30
2022-12-27T22:14:23.384Z,1.37
2022-12-27T22:16:54.188Z,1.20
2022-12-27T22:19:22.642Z,3.30
2022-12-27T22:21:51.066Z,1.20
2022-12-27T22:24:20.382Z,2.80
2022-12-27T22:26:49.364Z,1.30
2022-12-27T22:29:18.576Z,1.17
2022-12-27T22:31:47.449Z,1.07
2022-12-27T22:34:15.911Z,1.50
2022-12-27T22:36:44.321Z,1.30
2022-12-27T22:39:12.825Z,1.70
2022-12-27T22:41:41.186Z,2.50
2022-12-27T22:44:13.139Z,2.67
2022-12-27T22:49:31.301Z,2.50
2022-12-27T22:51:59.663Z,2.10
2022-12-27T22:55:04.990Z,2.10
2022-12-27T22:57:16.431Z,1.97
2022-12-27T22:59:44.801Z,1.60
2022-12-27T23:02:13.981Z,1.50
2022-12-27T23:04:42.585Z,1.70
2022-12-27T23:07:11.014Z,1.60
2022-12-27T23:09:43.189Z,1.80
2022-12-27T23:12:12.559Z,1.90
2022-12-27T23:14:41.666Z,1.83
2022-12-27T23:17:10.075Z,1.50
2022-12-27T23:19:38.531Z,1.47
2022-12-27T23:22:07.245Z,1.30
2022-12-27T23:24:35.644Z,1.13
2022-12-27T23:27:04.296Z,1.60
2022-12-27T23:29:32.686Z,1.10
2022-12-27T23:32:01.111Z,1.00
2022-12-27T23:34:29.629Z,1.80
2022-12-27T23:37:01.851Z,1.63
2022-12-27T23:39:30.525Z,1.10
2022-12-27T23:41:59.021Z,1.07
2022-12-27T23:44:34.438Z,0.90
2022-12-27T23:47:06.168Z,1.00
2022-12-27T23:49:35.049Z,0.80
2022-12-27T23:52:03.566Z,1.60
2022-12-27T23:54:32.086Z,7.60
2022-12-27T23:57:20.111Z,4.20
2022-12-27T23:59:50.139Z,2.30
