createdAt,value
2023-05-25T00:01:03.075Z,94.70
2023-05-25T00:03:31.251Z,94.80
2023-05-25T00:05:58.836Z,94.80
2023-05-25T00:08:25.544Z,94.90
2023-05-25T00:10:52.407Z,94.90
2023-05-25T00:13:19.158Z,95.10
2023-05-25T00:15:46.042Z,95.10
2023-05-25T00:18:13.167Z,95.10
2023-05-25T00:20:40.071Z,95.20
2023-05-25T00:23:06.793Z,95.10
2023-05-25T00:25:33.543Z,95.30
2023-05-25T00:28:00.288Z,95.50
2023-05-25T00:30:27.023Z,95.50
2023-05-25T00:32:55.607Z,95.60
2023-05-25T00:35:22.343Z,95.80
2023-05-25T00:37:49.702Z,96.00
2023-05-25T00:40:18.542Z,96.00
2023-05-25T00:42:45.473Z,96.00
2023-05-25T00:45:12.828Z,96.20
2023-05-25T00:47:39.908Z,96.20
2023-05-25T00:50:09.409Z,96.30
2023-05-25T00:52:36.204Z,96.40
2023-05-25T00:55:03.647Z,96.40
2023-05-25T00:57:34.251Z,96.30
2023-05-25T01:00:02.289Z,96.50
2023-05-25T01:02:29.620Z,96.30
2023-05-25T01:05:01.010Z,96.50
2023-05-25T01:07:31.011Z,96.60
2023-05-25T01:10:01.543Z,96.40
2023-05-25T01:12:30.305Z,96.40
2023-05-25T01:14:57.476Z,96.40
2023-05-25T01:17:24.215Z,96.40
2023-05-25T01:20:08.785Z,96.50
2023-05-25T01:22:54.119Z,96.60
2023-05-25T01:25:25.234Z,96.80
2023-05-25T01:27:57.904Z,96.90
2023-05-25T01:30:26.798Z,96.90
2023-05-25T01:32:54.742Z,97.10
2023-05-25T01:35:23.456Z,97.30
2023-05-25T01:37:52.277Z,97.30
2023-05-25T01:40:19.035Z,97.60
2023-05-25T01:42:45.920Z,97.90
2023-05-25T01:45:14.419Z,98.30
2023-05-25T01:48:14.696Z,98.30
2023-05-25T01:50:58.040Z,98.30
2023-05-25T01:53:33.918Z,98.50
2023-05-25T01:56:04.892Z,98.70
2023-05-25T01:58:36.714Z,99.30
2023-05-25T02:01:03.726Z,99.20
2023-05-25T02:03:30.502Z,99.50
2023-05-25T02:05:57.990Z,99.50
2023-05-25T02:08:24.780Z,99.50
2023-05-25T02:10:51.623Z,99.90
2023-05-25T02:13:18.344Z,99.80
2023-05-25T02:15:45.267Z,99.80
2023-05-25T02:18:13.767Z,99.80
2023-05-25T02:20:40.871Z,99.80
2023-05-25T02:23:07.715Z,99.90
2023-05-25T02:25:34.455Z,99.90
2023-05-25T02:28:01.254Z,99.90
2023-05-25T02:30:27.988Z,99.90
2023-05-25T02:32:54.715Z,99.90
2023-05-25T02:35:21.439Z,99.90
2023-05-25T02:37:50.906Z,99.90
2023-05-25T02:40:19.143Z,99.90
2023-05-25T02:42:45.943Z,99.90
2023-05-25T02:45:12.866Z,99.90
2023-05-25T02:47:39.750Z,99.90
2023-05-25T02:50:06.910Z,99.90
2023-05-25T02:52:33.722Z,99.90
2023-05-25T02:55:01.020Z,99.90
2023-05-25T02:57:28.432Z,99.90
2023-05-25T02:59:55.157Z,99.90
2023-05-25T03:02:25.287Z,99.90
2023-05-25T03:04:53.909Z,99.90
2023-05-25T03:07:21.387Z,99.90
2023-05-25T03:09:48.148Z,99.90
2023-05-25T03:12:14.956Z,99.90
2023-05-25T03:14:41.685Z,99.90
2023-05-25T03:17:08.438Z,99.90
2023-05-25T03:19:35.160Z,99.90
2023-05-25T03:22:03.720Z,99.90
2023-05-25T03:24:30.682Z,99.90
2023-05-25T03:26:57.512Z,99.90
2023-05-25T03:29:24.163Z,99.90
2023-05-25T03:31:51.028Z,99.90
2023-05-25T03:34:17.877Z,99.90
2023-05-25T03:36:47.486Z,99.90
2023-05-25T03:39:14.226Z,99.90
2023-05-25T03:41:40.931Z,99.90
2023-05-25T03:44:07.584Z,99.90
2023-05-25T03:46:34.361Z,99.90
2023-05-25T03:49:01.134Z,99.90
2023-05-25T03:51:29.404Z,99.90
2023-05-25T03:53:56.275Z,99.90
2023-05-25T03:56:23.246Z,99.90
2023-05-25T03:58:50.026Z,99.90
2023-05-25T04:01:16.707Z,99.90
2023-05-25T04:03:43.534Z,99.90
2023-05-25T04:06:10.318Z,99.90
2023-05-25T04:08:37.016Z,99.90
2023-05-25T04:11:03.653Z,99.90
2023-05-25T04:13:30.646Z,99.90
2023-05-25T04:15:57.412Z,99.90
2023-05-25T04:18:24.084Z,99.90
2023-05-25T04:20:50.823Z,99.90
2023-05-25T04:23:19.578Z,99.90
2023-05-25T04:25:46.527Z,99.90
2023-05-25T04:28:13.264Z,99.90
2023-05-25T04:30:41.565Z,99.90
2023-05-25T04:33:11.613Z,99.90
2023-05-25T04:35:38.339Z,99.90
2023-05-25T04:38:05.021Z,99.80
2023-05-25T04:40:33.257Z,99.60
2023-05-25T04:43:00.055Z,99.40
2023-05-25T04:45:27.491Z,99.50
2023-05-25T04:47:54.386Z,99.40
2023-05-25T04:50:21.160Z,99.20
2023-05-25T04:52:47.818Z,99.10
2023-05-25T04:55:14.616Z,99.00
2023-05-25T04:57:42.087Z,99.60
2023-05-25T05:00:11.110Z,98.80
2023-05-25T05:02:37.886Z,98.70
2023-05-25T05:05:04.845Z,98.60
2023-05-25T05:07:31.757Z,98.30
2023-05-25T05:09:58.541Z,98.20
2023-05-25T05:12:25.312Z,98.30
2023-05-25T05:14:52.176Z,98.40
2023-05-25T05:17:19.133Z,98.10
2023-05-25T05:19:45.836Z,97.80
2023-05-25T05:22:15.915Z,97.90
2023-05-25T05:24:42.910Z,98.00
2023-05-25T05:27:10.669Z,97.90
2023-05-25T05:29:37.493Z,97.60
2023-05-25T05:32:04.350Z,96.60
2023-05-25T05:34:31.529Z,96.50
2023-05-25T05:37:00.064Z,96.40
2023-05-25T05:39:27.386Z,95.90
2023-05-25T05:41:55.178Z,95.80
2023-05-25T05:44:24.614Z,95.30
2023-05-25T05:46:53.081Z,95.10
2023-05-25T05:49:19.749Z,94.80
2023-05-25T05:51:46.494Z,93.90
2023-05-25T05:54:13.192Z,93.60
2023-05-25T05:56:39.922Z,93.80
2023-05-25T05:59:06.730Z,94.20
2023-05-25T06:01:33.433Z,94.10
2023-05-25T06:04:00.229Z,93.80
2023-05-25T06:06:27.581Z,93.70
2023-05-25T06:08:54.504Z,93.00
2023-05-25T06:11:21.464Z,93.60
2023-05-25T06:13:48.121Z,93.50
2023-05-25T06:16:14.988Z,93.30
2023-05-25T06:18:41.806Z,93.30
2023-05-25T06:21:09.458Z,93.30
2023-05-25T06:23:36.886Z,93.40
2023-05-25T06:26:05.345Z,93.20
2023-05-25T06:28:32.499Z,94.40
2023-05-25T06:30:59.391Z,93.40
2023-05-25T06:33:26.390Z,93.10
2023-05-25T06:35:56.420Z,92.70
2023-05-25T06:38:23.953Z,92.70
2023-05-25T06:40:50.796Z,93.50
2023-05-25T06:43:17.440Z,93.10
2023-05-25T06:45:44.433Z,92.70
2023-05-25T06:48:11.609Z,91.80
2023-05-25T06:50:39.702Z,91.30
2023-05-25T06:53:06.707Z,89.90
2023-05-25T06:55:33.487Z,89.20
2023-05-25T06:58:00.227Z,89.20
2023-05-25T07:00:27.091Z,88.90
2023-05-25T07:02:54.031Z,89.30
2023-05-25T07:05:21.073Z,88.70
2023-05-25T07:07:47.830Z,89.30
2023-05-25T07:10:14.573Z,89.00
2023-05-25T07:12:41.226Z,88.60
2023-05-25T07:15:08.665Z,89.50
2023-05-25T07:17:36.536Z,88.30
2023-05-25T07:20:04.853Z,87.80
2023-05-25T07:22:31.705Z,88.10
2023-05-25T07:24:58.553Z,86.50
2023-05-25T07:27:25.466Z,84.90
2023-05-25T07:29:52.204Z,85.50
2023-05-25T07:32:18.973Z,84.10
2023-05-25T07:34:45.716Z,85.50
2023-05-25T07:37:12.521Z,84.70
2023-05-25T07:39:40.527Z,85.10
2023-05-25T07:42:07.382Z,84.90
2023-05-25T07:44:34.506Z,84.20
2023-05-25T07:47:01.424Z,83.70
2023-05-25T07:49:28.214Z,83.60
2023-05-25T07:51:54.993Z,82.60
2023-05-25T07:54:21.674Z,83.40
2023-05-25T07:56:48.530Z,84.00
2023-05-25T07:59:15.505Z,82.10
2023-05-25T08:01:42.243Z,81.90
2023-05-25T08:04:09.552Z,82.90
2023-05-25T08:06:36.545Z,82.30
2023-05-25T08:09:04.804Z,83.00
2023-05-25T08:11:31.546Z,82.80
2023-05-25T08:14:00.093Z,80.90
2023-05-25T08:16:26.978Z,80.70
2023-05-25T08:18:53.705Z,79.20
2023-05-25T08:21:20.524Z,80.70
2023-05-25T08:23:47.272Z,81.30
2023-05-25T08:26:34.083Z,78.50
2023-05-25T08:29:02.412Z,78.90
2023-05-25T08:31:29.205Z,80.70
2023-05-25T08:33:56.030Z,78.20
2023-05-25T08:36:22.795Z,79.40
2023-05-25T08:38:49.457Z,78.60
2023-05-25T08:41:16.766Z,76.40
2023-05-25T08:43:43.596Z,76.10
2023-05-25T08:46:10.312Z,77.10
2023-05-25T08:48:42.468Z,75.70
2023-05-25T08:51:11.950Z,76.30
2023-05-25T08:53:43.765Z,78.70
2023-05-25T08:56:20.721Z,75.40
2023-05-25T08:59:00.992Z,73.90
2023-05-25T09:01:32.389Z,72.60
2023-05-25T09:04:01.204Z,73.80
2023-05-25T09:06:28.244Z,73.90
2023-05-25T09:08:55.055Z,73.10
2023-05-25T09:11:35.958Z,74.40
2023-05-25T09:14:04.765Z,72.90
2023-05-25T09:16:33.431Z,75.40
2023-05-25T09:19:01.912Z,71.70
2023-05-25T09:21:28.806Z,70.30
2023-05-25T09:23:55.759Z,72.70
2023-05-25T09:26:22.541Z,68.10
2023-05-25T09:28:49.352Z,70.30
2023-05-25T09:31:16.652Z,69.20
2023-05-25T09:33:44.182Z,67.00
2023-05-25T09:36:12.859Z,70.10
2023-05-25T09:38:40.917Z,68.00
2023-05-25T09:41:07.966Z,66.50
2023-05-25T09:43:44.585Z,69.30
2023-05-25T09:46:14.271Z,66.70
2023-05-25T09:48:41.964Z,66.20
2023-05-25T09:51:09.218Z,64.30
2023-05-25T09:53:39.704Z,63.50
2023-05-25T09:56:06.537Z,62.20
2023-05-25T09:58:33.210Z,63.10
2023-05-25T10:01:00.883Z,57.70
2023-05-25T10:03:27.801Z,56.30
2023-05-25T10:05:55.303Z,55.50
2023-05-25T10:08:25.706Z,55.70
2023-05-25T10:10:53.919Z,53.60
2023-05-25T10:13:22.876Z,54.70
2023-05-25T10:15:54.596Z,55.10
2023-05-25T10:18:27.413Z,53.20
2023-05-25T10:21:03.907Z,55.10
2023-05-25T10:23:37.869Z,52.60
2023-05-25T10:26:06.397Z,53.70
2023-05-25T10:28:37.638Z,52.70
2023-05-25T10:31:05.171Z,54.00
2023-05-25T10:33:33.564Z,52.60
2023-05-25T10:38:36.725Z,55.60
2023-05-25T10:41:05.657Z,59.40
2023-05-25T10:43:32.832Z,54.50
2023-05-25T10:45:59.811Z,54.40
2023-05-25T10:48:39.456Z,52.60
2023-05-25T10:51:08.331Z,51.30
2023-05-25T10:53:36.745Z,52.10
2023-05-25T10:56:05.166Z,54.60
2023-05-25T10:58:32.943Z,49.90
2023-05-25T11:01:03.623Z,50.50
2023-05-25T11:04:18.297Z,48.80
2023-05-25T11:06:47.947Z,49.90
2023-05-25T11:09:25.597Z,50.00
2023-05-25T11:11:53.100Z,49.20
2023-05-25T11:14:44.785Z,51.90
2023-05-25T11:17:15.628Z,48.90
2023-05-25T11:19:51.105Z,51.90
2023-05-25T11:22:22.163Z,52.10
2023-05-25T11:24:50.713Z,47.10
2023-05-25T11:27:24.432Z,50.40
2023-05-25T11:29:52.254Z,50.30
2023-05-25T11:32:19.270Z,50.10
2023-05-25T11:34:47.946Z,48.50
2023-05-25T11:37:21.164Z,47.40
2023-05-25T11:39:51.872Z,47.60
2023-05-25T11:42:23.141Z,46.00
2023-05-25T11:44:50.410Z,50.00
2023-05-25T11:47:19.542Z,46.40
2023-05-25T11:49:47.644Z,46.80
2023-05-25T11:52:19.456Z,47.00
2023-05-25T11:54:46.657Z,48.90
2023-05-25T11:57:19.652Z,44.90
2023-05-25T11:59:50.202Z,45.00
2023-05-25T12:02:16.994Z,44.20
2023-05-25T12:05:02.371Z,45.80
2023-05-25T12:07:30.595Z,41.30
2023-05-25T12:10:12.164Z,42.50
2023-05-25T12:12:47.227Z,41.20
2023-05-25T12:15:18.256Z,45.00
2023-05-25T12:17:47.338Z,43.20
2023-05-25T12:20:16.745Z,42.50
2023-05-25T12:22:44.470Z,41.60
2023-05-25T12:25:12.620Z,39.00
2023-05-25T12:27:40.304Z,42.00
2023-05-25T12:30:09.566Z,42.20
2023-05-25T12:32:55.028Z,40.60
2023-05-25T12:35:22.027Z,41.10
2023-05-25T12:37:48.737Z,42.00
2023-05-25T12:40:20.423Z,39.30
2023-05-25T12:42:56.779Z,39.70
2023-05-25T12:45:23.967Z,41.00
2023-05-25T12:47:51.048Z,40.40
2023-05-25T12:50:19.393Z,41.40
2023-05-25T12:52:47.837Z,42.00
2023-05-25T12:55:28.126Z,38.50
2023-05-25T12:57:55.816Z,40.50
2023-05-25T13:00:27.361Z,40.50
2023-05-25T13:02:54.661Z,37.70
2023-05-25T13:05:29.141Z,38.90
2023-05-25T13:07:57.330Z,37.50
2023-05-25T13:10:25.031Z,36.40
2023-05-25T13:12:53.928Z,38.40
2023-05-25T13:15:21.891Z,37.20
2023-05-25T13:17:50.424Z,36.40
2023-05-25T13:20:23.020Z,38.50
2023-05-25T13:22:51.771Z,35.50
2023-05-25T13:25:19.339Z,38.40
2023-05-25T13:27:49.035Z,38.30
2023-05-25T13:30:15.897Z,35.30
2023-05-25T13:32:43.751Z,37.70
2023-05-25T13:35:37.902Z,36.80
2023-05-25T13:38:05.103Z,36.30
2023-05-25T13:40:31.826Z,37.60
2023-05-25T13:42:58.654Z,37.30
2023-05-25T13:45:25.401Z,34.50
2023-05-25T13:47:52.435Z,34.70
2023-05-25T13:50:20.199Z,38.00
2023-05-25T13:52:46.876Z,36.20
2023-05-25T13:55:13.600Z,37.20
2023-05-25T13:57:40.349Z,36.50
2023-05-25T14:00:08.516Z,35.30
2023-05-25T14:02:35.722Z,36.00
2023-05-25T14:05:02.589Z,36.10
2023-05-25T14:07:29.291Z,36.60
2023-05-25T14:09:57.484Z,36.70
2023-05-25T14:12:24.954Z,36.20
2023-05-25T14:14:51.740Z,34.60
2023-05-25T14:17:18.547Z,35.30
2023-05-25T14:19:45.379Z,37.10
2023-05-25T14:22:14.442Z,36.00
2023-05-25T14:24:42.039Z,36.00
2023-05-25T14:27:09.152Z,36.40
2023-05-25T14:29:36.192Z,36.50
2023-05-25T14:32:03.148Z,36.20
2023-05-25T14:34:29.938Z,35.20
2023-05-25T14:36:56.682Z,36.00
2023-05-25T14:39:23.433Z,35.30
2023-05-25T14:41:50.234Z,37.70
2023-05-25T14:44:17.019Z,39.40
2023-05-25T14:46:44.002Z,35.50
2023-05-25T14:49:10.931Z,34.60
2023-05-25T14:51:38.016Z,35.90
2023-05-25T14:54:07.261Z,34.40
2023-05-25T14:56:34.240Z,34.00
2023-05-25T14:59:00.991Z,35.60
2023-05-25T15:01:29.262Z,35.00
2023-05-25T15:03:56.426Z,34.20
2023-05-25T15:06:23.304Z,33.40
2023-05-25T15:08:49.984Z,34.10
2023-05-25T15:11:18.026Z,33.70
2023-05-25T15:13:44.905Z,35.20
2023-05-25T15:16:16.277Z,33.70
2023-05-25T15:18:43.639Z,36.00
2023-05-25T15:21:10.463Z,35.20
2023-05-25T15:23:37.256Z,36.40
2023-05-25T15:26:04.846Z,34.20
2023-05-25T15:28:31.842Z,33.00
2023-05-25T15:31:00.840Z,34.70
2023-05-25T15:33:39.925Z,34.90
2023-05-25T15:36:15.004Z,33.50
2023-05-25T15:38:43.282Z,34.10
2023-05-25T15:41:11.352Z,32.90
2023-05-25T15:43:38.045Z,32.80
2023-05-25T15:46:04.808Z,32.00
2023-05-25T15:48:31.521Z,31.80
2023-05-25T15:50:58.176Z,34.20
2023-05-25T15:53:24.871Z,33.80
2023-05-25T15:55:51.632Z,32.00
2023-05-25T15:58:18.392Z,31.60
2023-05-25T16:00:45.152Z,31.50
2023-05-25T16:03:11.852Z,31.50
2023-05-25T16:05:38.647Z,31.70
2023-05-25T16:08:05.386Z,30.40
2023-05-25T16:10:32.069Z,32.70
2023-05-25T16:12:58.750Z,32.90
2023-05-25T16:15:26.101Z,35.60
2023-05-25T16:17:52.826Z,34.50
2023-05-25T16:20:19.606Z,33.40
2023-05-25T16:22:46.463Z,32.20
2023-05-25T16:25:13.208Z,33.50
2023-05-25T16:27:43.608Z,34.40
2023-05-25T16:30:12.557Z,33.50
2023-05-25T16:32:40.151Z,33.50
2023-05-25T16:35:07.200Z,34.60
2023-05-25T16:37:33.913Z,33.00
2023-05-25T16:40:00.706Z,34.30
2023-05-25T16:42:27.444Z,35.30
2023-05-25T16:44:54.323Z,35.20
2023-05-25T16:47:21.810Z,35.30
2023-05-25T16:49:48.899Z,36.80
2023-05-25T16:52:15.702Z,36.70
2023-05-25T16:54:42.405Z,36.00
2023-05-25T16:57:11.979Z,36.90
2023-05-25T16:59:39.313Z,36.80
2023-05-25T17:02:06.549Z,35.90
2023-05-25T17:04:33.379Z,36.60
2023-05-25T17:07:00.105Z,37.30
2023-05-25T17:09:26.886Z,37.50
2023-05-25T17:11:54.022Z,36.80
2023-05-25T17:14:21.016Z,37.20
2023-05-25T17:16:47.775Z,37.80
2023-05-25T17:19:15.042Z,37.20
2023-05-25T17:21:44.709Z,37.90
2023-05-25T17:24:11.660Z,38.10
2023-05-25T17:26:38.396Z,38.40
2023-05-25T17:29:06.118Z,39.20
2023-05-25T17:31:33.388Z,39.70
2023-05-25T17:34:00.196Z,39.40
2023-05-25T17:36:26.945Z,39.90
2023-05-25T17:38:53.723Z,40.40
2023-05-25T17:41:20.848Z,41.70
2023-05-25T17:43:47.596Z,41.10
2023-05-25T17:46:14.339Z,41.40
2023-05-25T17:48:41.116Z,41.40
2023-05-25T17:51:07.872Z,42.10
2023-05-25T17:53:34.545Z,42.70
2023-05-25T17:56:01.206Z,43.20
2023-05-25T17:58:27.946Z,43.70
2023-05-25T18:00:54.684Z,44.60
2023-05-25T18:03:21.669Z,45.00
2023-05-25T18:05:48.394Z,45.60
2023-05-25T18:08:15.082Z,46.50
2023-05-25T18:10:41.862Z,47.40
2023-05-25T18:13:08.533Z,47.70
2023-05-25T18:15:35.276Z,47.40
2023-05-25T18:18:03.751Z,47.60
2023-05-25T18:20:30.524Z,48.20
2023-05-25T18:22:58.648Z,47.90
2023-05-25T18:25:25.342Z,48.50
2023-05-25T18:27:52.149Z,49.30
2023-05-25T18:30:19.023Z,49.60
2023-05-25T18:32:45.790Z,49.30
2023-05-25T18:35:12.567Z,50.20
2023-05-25T18:37:39.314Z,50.40
2023-05-25T18:40:07.050Z,51.40
2023-05-25T18:42:34.882Z,51.50
2023-05-25T18:45:01.687Z,52.40
2023-05-25T18:47:28.383Z,52.70
2023-05-25T18:49:55.271Z,52.90
2023-05-25T18:52:22.437Z,54.00
2023-05-25T18:54:49.644Z,53.20
2023-05-25T18:57:16.387Z,54.10
2023-05-25T18:59:43.116Z,54.10
2023-05-25T19:02:09.942Z,54.30
2023-05-25T19:04:37.589Z,55.10
2023-05-25T19:07:04.461Z,55.80
2023-05-25T19:09:31.220Z,55.80
2023-05-25T19:11:57.934Z,55.90
2023-05-25T19:14:24.689Z,56.20
2023-05-25T19:16:51.520Z,56.60
2023-05-25T19:19:18.335Z,57.10
2023-05-25T19:21:45.453Z,57.60
2023-05-25T19:24:12.178Z,58.20
2023-05-25T19:26:39.216Z,59.20
2023-05-25T19:29:05.960Z,59.80
2023-05-25T19:31:32.625Z,60.20
2023-05-25T19:33:59.298Z,60.50
2023-05-25T19:36:26.283Z,61.80
2023-05-25T19:38:53.028Z,62.10
2023-05-25T19:41:19.757Z,62.70
2023-05-25T19:43:46.889Z,62.90
2023-05-25T19:46:13.576Z,62.80
2023-05-25T19:48:40.637Z,63.00
2023-05-25T19:51:07.415Z,63.30
2023-05-25T19:53:34.186Z,64.40
2023-05-25T19:56:01.138Z,64.60
2023-05-25T19:58:27.837Z,65.10
2023-05-25T20:00:54.835Z,65.40
2023-05-25T20:03:21.709Z,66.30
2023-05-25T20:05:48.537Z,66.40
2023-05-25T20:08:15.341Z,67.90
2023-05-25T20:10:43.988Z,67.40
2023-05-25T20:13:11.054Z,67.60
2023-05-25T20:15:37.934Z,68.50
2023-05-25T20:18:04.668Z,68.60
2023-05-25T20:20:32.156Z,69.30
2023-05-25T20:22:58.891Z,69.60
2023-05-25T20:25:25.612Z,69.50
2023-05-25T20:27:52.279Z,69.80
2023-05-25T20:30:19.018Z,70.40
2023-05-25T20:32:45.847Z,71.00
2023-05-25T20:35:13.310Z,71.30
2023-05-25T20:37:39.965Z,71.60
2023-05-25T20:40:07.155Z,71.80
2023-05-25T20:42:33.815Z,71.90
2023-05-25T20:45:00.525Z,71.90
2023-05-25T20:47:27.562Z,72.20
2023-05-25T20:49:54.237Z,72.60
2023-05-25T20:52:22.770Z,72.90
2023-05-25T20:54:49.625Z,73.40
2023-05-25T20:57:16.773Z,73.30
2023-05-25T20:59:43.480Z,73.90
2023-05-25T21:02:10.187Z,74.20
2023-05-25T21:04:36.905Z,74.40
2023-05-25T21:07:03.759Z,74.90
2023-05-25T21:09:30.544Z,74.90
2023-05-25T21:11:57.277Z,75.10
2023-05-25T21:14:23.963Z,75.50
2023-05-25T21:16:51.345Z,76.00
2023-05-25T21:19:18.001Z,76.20
2023-05-25T21:21:44.652Z,76.40
2023-05-25T21:24:11.304Z,76.70
2023-05-25T21:26:38.114Z,76.80
2023-05-25T21:29:04.867Z,77.30
2023-05-25T21:31:31.587Z,77.20
2023-05-25T21:34:00.014Z,77.50
2023-05-25T21:36:27.021Z,77.70
2023-05-25T21:38:53.751Z,78.10
2023-05-25T21:41:20.530Z,78.20
2023-05-25T21:43:47.269Z,78.00
2023-05-25T21:46:14.054Z,78.30
2023-05-25T21:48:40.729Z,78.60
2023-05-25T21:51:07.381Z,78.60
2023-05-25T21:53:34.134Z,78.50
2023-05-25T21:56:00.843Z,78.60
2023-05-25T21:58:27.581Z,78.80
2023-05-25T22:00:54.315Z,78.90
2023-05-25T22:03:21.231Z,79.00
2023-05-25T22:05:47.954Z,79.30
2023-05-25T22:08:14.681Z,79.50
2023-05-25T22:10:41.555Z,79.80
2023-05-25T22:13:08.270Z,80.20
2023-05-25T22:15:35.266Z,80.20
2023-05-25T22:18:02.046Z,80.40
2023-05-25T22:20:28.795Z,80.60
2023-05-25T22:22:55.562Z,81.30
2023-05-25T22:25:22.303Z,81.40
2023-05-25T22:27:48.976Z,81.70
2023-05-25T22:30:15.805Z,81.80
2023-05-25T22:32:42.463Z,82.30
2023-05-25T22:35:09.382Z,82.60
2023-05-25T22:37:36.139Z,83.20
2023-05-25T22:40:05.788Z,83.50
2023-05-25T22:42:32.487Z,83.70
2023-05-25T22:44:59.287Z,84.00
2023-05-25T22:47:26.036Z,84.10
2023-05-25T22:49:52.705Z,84.60
2023-05-25T22:52:19.455Z,85.10
2023-05-25T22:54:46.160Z,85.00
2023-05-25T22:57:12.839Z,85.20
2023-05-25T22:59:39.541Z,85.20
2023-05-25T23:02:06.648Z,85.10
2023-05-25T23:04:35.670Z,85.10
2023-05-25T23:07:02.570Z,85.40
2023-05-25T23:09:29.222Z,85.60
2023-05-25T23:11:55.879Z,85.60
2023-05-25T23:14:22.522Z,85.60
2023-05-25T23:16:49.331Z,85.70
2023-05-25T23:19:16.722Z,86.00
2023-05-25T23:21:43.881Z,86.30
2023-05-25T23:24:10.719Z,86.40
2023-05-25T23:26:37.377Z,86.50
2023-05-25T23:29:04.136Z,86.70
2023-05-25T23:31:31.034Z,87.20
2023-05-25T23:33:57.777Z,88.00
2023-05-25T23:36:28.027Z,88.60
2023-05-25T23:38:54.752Z,89.60
2023-05-25T23:41:22.080Z,90.20
2023-05-25T23:43:48.864Z,90.70
2023-05-25T23:46:16.339Z,90.90
2023-05-25T23:48:44.070Z,91.70
2023-05-25T23:51:11.005Z,91.90
2023-05-25T23:53:38.681Z,92.00
2023-05-25T23:56:05.582Z,92.10
2023-05-25T23:58:32.268Z,92.40
