createdAt,value
2019-05-15T00:01:41.034Z,2.27
2019-05-15T00:04:09.336Z,2.70
2019-05-15T00:06:39.054Z,3.00
2019-05-15T00:09:08.164Z,2.67
2019-05-15T00:11:38.760Z,3.20
2019-05-15T00:14:08.660Z,2.80
2019-05-15T00:16:38.688Z,2.57
2019-05-15T00:19:08.671Z,2.17
2019-05-15T00:21:38.247Z,2.73
2019-05-15T00:24:12.802Z,3.23
2019-05-15T00:26:38.515Z,2.43
2019-05-15T00:29:14.683Z,2.40
2019-05-15T00:31:38.805Z,2.50
2019-05-15T00:34:12.492Z,2.90
2019-05-15T00:36:38.297Z,2.47
2019-05-15T00:39:08.459Z,2.73
2019-05-15T00:41:50.459Z,2.90
2019-05-15T00:44:09.238Z,3.00
2019-05-15T00:46:38.429Z,2.67
2019-05-15T00:49:08.720Z,3.03
2019-05-15T00:51:38.953Z,2.43
2019-05-15T00:54:08.416Z,2.63
2019-05-15T00:56:39.106Z,2.90
2019-05-15T00:59:08.371Z,3.03
2019-05-15T01:01:38.229Z,2.87
2019-05-15T01:04:08.053Z,2.90
2019-05-15T01:06:38.766Z,3.67
2019-05-15T01:09:08.377Z,3.03
2019-05-15T01:11:38.223Z,3.70
2019-05-15T01:14:11.883Z,3.37
2019-05-15T01:16:38.290Z,3.47
2019-05-15T01:19:09.056Z,3.33
2019-05-15T01:21:38.558Z,4.70
2019-05-15T01:24:08.389Z,2.73
2019-05-15T01:26:38.557Z,2.63
2019-05-15T01:29:09.019Z,2.73
2019-05-15T01:31:38.066Z,2.80
2019-05-15T01:34:08.870Z,2.80
2019-05-15T01:36:38.281Z,2.63
2019-05-15T01:39:07.999Z,3.13
2019-05-15T01:41:38.644Z,2.23
2019-05-15T01:44:08.798Z,2.67
2019-05-15T01:46:39.297Z,2.40
2019-05-15T01:49:08.028Z,2.90
2019-05-15T01:51:38.433Z,2.80
2019-05-15T01:54:08.913Z,2.73
2019-05-15T01:56:38.720Z,2.57
2019-05-15T01:59:08.696Z,2.77
2019-05-15T02:01:39.255Z,2.47
2019-05-15T02:04:08.378Z,2.50
2019-05-15T02:06:39.033Z,2.73
2019-05-15T02:09:08.328Z,2.30
2019-05-15T02:11:38.217Z,2.90
2019-05-15T02:14:08.327Z,3.33
2019-05-15T02:16:39.128Z,3.13
2019-05-15T02:19:08.973Z,2.53
2019-05-15T02:21:38.042Z,2.63
2019-05-15T02:24:07.944Z,2.83
2019-05-15T02:26:38.689Z,2.90
2019-05-15T02:29:07.739Z,3.00
2019-05-15T02:31:39.130Z,2.60
2019-05-15T02:34:09.970Z,2.93
2019-05-15T02:36:39.758Z,2.50
2019-05-15T02:39:08.912Z,2.87
2019-05-15T02:41:39.686Z,3.10
2019-05-15T02:44:10.663Z,3.17
2019-05-15T02:46:39.193Z,2.67
2019-05-15T02:49:08.788Z,2.90
2019-05-15T02:51:39.944Z,2.80
2019-05-15T02:54:10.197Z,2.30
2019-05-15T02:56:39.297Z,2.87
2019-05-15T02:59:09.248Z,2.23
2019-05-15T03:01:40.356Z,2.43
2019-05-15T03:04:09.199Z,3.03
2019-05-15T03:06:38.890Z,3.00
2019-05-15T03:09:09.499Z,2.40
2019-05-15T03:11:40.917Z,3.10
2019-05-15T03:14:09.243Z,2.80
2019-05-15T03:16:39.433Z,2.50
2019-05-15T03:19:09.916Z,2.30
2019-05-15T03:21:38.841Z,3.13
2019-05-15T03:24:10.123Z,2.70
2019-05-15T03:26:39.472Z,2.80
2019-05-15T03:29:09.789Z,2.90
2019-05-15T03:31:52.745Z,2.60
2019-05-15T03:34:19.302Z,2.23
2019-05-15T03:36:44.347Z,2.40
2019-05-15T03:39:09.675Z,2.30
2019-05-15T03:41:39.253Z,2.40
2019-05-15T03:44:09.443Z,2.00
2019-05-15T03:46:39.900Z,2.67
2019-05-15T03:49:08.744Z,2.80
2019-05-15T03:51:42.456Z,2.30
2019-05-15T03:54:09.391Z,2.40
2019-05-15T03:56:39.273Z,2.62
2019-05-15T03:59:09.317Z,2.60
2019-05-15T04:01:43.313Z,2.60
2019-05-15T04:04:09.577Z,2.50
2019-05-15T04:06:39.128Z,2.63
2019-05-15T04:09:09.578Z,2.30
2019-05-15T04:11:38.919Z,2.50
2019-05-15T04:14:10.134Z,2.67
2019-05-15T04:16:39.095Z,2.80
2019-05-15T04:19:09.734Z,2.83
2019-05-15T04:21:41.468Z,2.20
2019-05-15T04:24:09.505Z,2.37
2019-05-15T04:26:39.487Z,3.23
2019-05-15T04:29:09.741Z,2.50
2019-05-15T04:31:52.019Z,2.50
2019-05-15T04:34:09.196Z,2.67
2019-05-15T04:36:39.606Z,3.13
2019-05-15T04:39:09.800Z,3.00
2019-05-15T04:41:39.470Z,2.43
2019-05-15T04:44:10.240Z,2.80
2019-05-15T04:46:39.227Z,2.50
2019-05-15T04:49:09.219Z,2.90
2019-05-15T04:51:39.060Z,2.30
2019-05-15T04:54:09.526Z,2.90
2019-05-15T04:56:40.065Z,3.60
2019-05-15T04:59:10.213Z,3.20
2019-05-15T05:01:40.169Z,3.27
2019-05-15T05:04:09.383Z,3.20
2019-05-15T05:06:39.171Z,3.43
2019-05-15T05:09:09.165Z,3.03
2019-05-15T05:11:38.303Z,3.83
2019-05-15T05:14:08.546Z,4.17
2019-05-15T05:16:39.366Z,3.30
2019-05-15T05:19:08.924Z,3.37
2019-05-15T05:21:38.568Z,3.63
2019-05-15T05:24:07.999Z,3.33
2019-05-15T05:26:38.238Z,3.50
2019-05-15T05:29:08.564Z,3.80
2019-05-15T05:31:39.173Z,3.20
2019-05-15T05:34:08.241Z,3.00
2019-05-15T05:36:38.638Z,2.60
2019-05-15T05:39:09.589Z,3.60
2019-05-15T05:41:39.144Z,1.83
2019-05-15T05:44:08.216Z,2.13
2019-05-15T05:46:36.972Z,2.33
2019-05-15T05:49:08.109Z,2.07
2019-05-15T05:51:38.664Z,1.90
2019-05-15T05:54:08.459Z,1.90
2019-05-15T05:56:37.787Z,1.80
2019-05-15T05:59:09.147Z,1.63
2019-05-15T06:01:43.236Z,2.30
2019-05-15T06:04:07.886Z,1.50
2019-05-15T06:06:38.449Z,1.67
2019-05-15T06:09:09.037Z,1.87
2019-05-15T06:11:38.109Z,1.93
2019-05-15T06:14:08.654Z,1.60
2019-05-15T06:16:38.715Z,1.47
2019-05-15T06:19:08.249Z,1.30
2019-05-15T06:21:39.202Z,1.70
2019-05-15T06:24:12.981Z,1.93
2019-05-15T06:26:38.573Z,1.90
2019-05-15T06:29:08.864Z,1.77
2019-05-15T06:31:38.827Z,1.80
2019-05-15T06:34:08.272Z,1.43
2019-05-15T06:36:39.094Z,1.50
2019-05-15T06:39:08.427Z,2.07
2019-05-15T06:41:38.990Z,1.50
2019-05-15T06:44:07.999Z,1.80
2019-05-15T06:46:39.048Z,1.87
2019-05-15T06:49:08.437Z,1.63
2019-05-15T06:51:37.898Z,1.80
2019-05-15T06:54:08.565Z,1.63
2019-05-15T06:56:38.879Z,1.47
2019-05-15T06:59:08.678Z,1.90
2019-05-15T07:01:38.559Z,1.80
2019-05-15T07:04:08.398Z,1.83
2019-05-15T07:06:40.428Z,1.60
2019-05-15T07:09:09.442Z,1.37
2019-05-15T07:11:38.895Z,1.37
2019-05-15T07:14:08.879Z,1.97
2019-05-15T07:16:39.011Z,1.43
2019-05-15T07:19:08.280Z,1.90
2019-05-15T07:21:38.872Z,1.57
2019-05-15T07:24:09.192Z,1.63
2019-05-15T07:26:39.127Z,1.07
2019-05-15T07:29:07.921Z,1.40
2019-05-15T07:31:38.404Z,1.53
2019-05-15T07:34:08.344Z,1.40
2019-05-15T07:36:38.804Z,1.40
2019-05-15T07:39:21.871Z,1.50
2019-05-15T07:41:50.243Z,1.00
2019-05-15T07:44:18.988Z,1.90
2019-05-15T07:46:48.831Z,1.37
2019-05-15T07:49:18.280Z,1.47
2019-05-15T07:51:48.979Z,1.40
2019-05-15T07:54:18.317Z,1.30
2019-05-15T07:56:48.776Z,1.10
2019-05-15T07:59:18.731Z,1.37
2019-05-15T08:01:48.812Z,1.37
2019-05-15T08:04:26.130Z,1.40
2019-05-15T08:06:49.176Z,1.10
2019-05-15T08:09:18.662Z,1.40
2019-05-15T08:11:48.629Z,1.60
2019-05-15T08:14:18.572Z,1.30
2019-05-15T08:16:48.564Z,1.40
2019-05-15T08:19:18.344Z,1.47
2019-05-15T08:21:51.731Z,1.70
2019-05-15T08:24:18.902Z,1.53
2019-05-15T08:26:48.707Z,1.50
2019-05-15T08:29:21.412Z,1.27
2019-05-15T08:31:48.565Z,1.50
2019-05-15T08:34:19.574Z,1.47
2019-05-15T08:36:48.463Z,1.80
2019-05-15T08:39:19.006Z,1.43
2019-05-15T08:41:48.535Z,1.30
2019-05-15T08:44:18.619Z,1.50
2019-05-15T08:46:48.139Z,1.83
2019-05-15T08:49:19.861Z,1.20
2019-05-15T08:51:48.626Z,2.07
2019-05-15T08:54:18.315Z,1.93
2019-05-15T08:56:48.470Z,1.90
2019-05-15T08:59:18.725Z,1.33
2019-05-15T09:01:48.992Z,1.50
2019-05-15T09:04:29.731Z,1.30
2019-05-15T09:06:49.669Z,1.70
2019-05-15T09:09:19.452Z,1.80
2019-05-15T09:11:48.842Z,1.50
2019-05-15T09:14:18.559Z,1.63
2019-05-15T09:16:48.919Z,1.80
2019-05-15T09:19:18.568Z,1.10
2019-05-15T09:21:49.107Z,1.83
2019-05-15T09:24:19.930Z,1.50
2019-05-15T09:26:49.223Z,1.70
2019-05-15T09:29:18.525Z,1.50
2019-05-15T09:31:48.326Z,1.47
2019-05-15T09:34:18.573Z,1.90
2019-05-15T09:36:48.584Z,2.00
2019-05-15T09:39:18.331Z,2.00
2019-05-15T09:41:48.798Z,3.10
2019-05-15T09:44:21.549Z,2.07
2019-05-15T09:46:48.954Z,2.90
2019-05-15T09:49:18.255Z,2.20
2019-05-15T09:51:49.029Z,1.70
2019-05-15T09:54:19.266Z,1.80
2019-05-15T09:56:49.528Z,1.63
2019-05-15T09:59:18.807Z,1.93
2019-05-15T10:01:48.379Z,1.73
2019-05-15T10:04:19.003Z,1.50
2019-05-15T10:06:48.564Z,1.50
2019-05-15T10:09:18.941Z,1.47
2019-05-15T10:11:49.175Z,1.50
2019-05-15T10:14:19.518Z,1.40
2019-05-15T10:16:49.327Z,1.50
2019-05-15T10:19:18.680Z,2.40
2019-05-15T10:21:52.850Z,1.53
2019-05-15T10:24:18.403Z,1.60
2019-05-15T10:26:49.086Z,1.50
2019-05-15T10:29:18.296Z,1.97
2019-05-15T10:31:48.273Z,1.80
2019-05-15T10:34:18.374Z,1.70
2019-05-15T10:36:49.357Z,2.00
2019-05-15T10:39:18.264Z,1.83
2019-05-15T10:41:48.271Z,1.53
2019-05-15T10:44:18.196Z,1.80
2019-05-15T10:46:48.353Z,1.63
2019-05-15T10:49:18.962Z,1.63
2019-05-15T10:51:49.324Z,1.83
2019-05-15T10:54:19.287Z,1.60
2019-05-15T10:56:48.794Z,1.47
2019-05-15T10:59:18.407Z,1.50
2019-05-15T11:01:48.793Z,1.33
2019-05-15T11:04:18.185Z,1.60
2019-05-15T11:06:49.069Z,1.70
2019-05-15T11:09:18.561Z,1.57
2019-05-15T11:11:48.736Z,1.60
2019-05-15T11:14:18.540Z,1.90
2019-05-15T11:16:48.657Z,1.90
2019-05-15T11:19:17.945Z,2.10
2019-05-15T11:21:48.516Z,1.60
2019-05-15T11:24:19.565Z,2.27
2019-05-15T11:26:49.897Z,2.10
2019-05-15T11:29:18.643Z,2.00
2019-05-15T11:31:48.729Z,1.90
2019-05-15T11:34:18.642Z,1.53
2019-05-15T11:36:48.550Z,1.97
2019-05-15T11:39:18.214Z,2.03
2019-05-15T11:41:50.613Z,1.57
2019-05-15T11:44:20.029Z,2.20
2019-05-15T11:46:49.629Z,2.00
2019-05-15T11:49:18.899Z,2.03
2019-05-15T11:51:49.228Z,1.60
2019-05-15T11:54:19.164Z,1.93
2019-05-15T11:56:48.927Z,1.87
2019-05-15T11:59:18.542Z,1.97
2019-05-15T12:01:48.930Z,1.93
2019-05-15T12:04:27.742Z,2.03
2019-05-15T12:06:58.675Z,2.00
2019-05-15T12:09:19.193Z,1.70
2019-05-15T12:11:47.985Z,2.03
2019-05-15T12:14:19.381Z,1.40
2019-05-15T12:17:02.261Z,1.80
2019-05-15T12:19:18.629Z,1.97
2019-05-15T12:21:48.936Z,1.47
2019-05-15T12:24:18.798Z,2.30
2019-05-15T12:26:48.914Z,1.90
2019-05-15T12:29:18.005Z,1.90
2019-05-15T12:31:49.098Z,2.23
2019-05-15T12:34:18.941Z,1.90
2019-05-15T12:39:22.089Z,1.80
2019-05-15T13:01:53.967Z,1.47
2019-05-15T13:04:22.825Z,1.90
2019-05-15T13:07:10.451Z,1.90
2019-05-15T13:09:22.685Z,2.10
2019-05-15T13:11:51.896Z,2.20
2019-05-15T13:14:20.748Z,1.90
2019-05-15T13:16:49.632Z,2.00
2019-05-15T13:19:18.960Z,1.50
2019-05-15T13:21:51.374Z,1.93
2019-05-15T13:24:19.274Z,1.93
2019-05-15T13:26:48.620Z,1.50
2019-05-15T13:29:18.199Z,1.70
2019-05-15T13:31:48.424Z,1.20
2019-05-15T13:34:19.594Z,1.40
2019-05-15T13:36:48.740Z,1.40
2019-05-15T13:39:18.536Z,2.00
2019-05-15T13:41:48.383Z,1.80
2019-05-15T13:44:18.710Z,1.70
2019-05-15T13:46:47.875Z,1.83
2019-05-15T13:49:18.585Z,2.20
2019-05-15T13:51:48.844Z,2.50
2019-05-15T13:54:18.745Z,1.87
2019-05-15T13:56:48.753Z,2.37
2019-05-15T13:59:17.850Z,1.80
2019-05-15T14:01:48.673Z,2.10
2019-05-15T14:04:18.371Z,2.23
2019-05-15T14:06:48.680Z,1.80
2019-05-15T14:09:17.841Z,1.97
2019-05-15T14:11:49.441Z,1.83
2019-05-15T14:14:17.143Z,2.37
2019-05-15T14:16:45.982Z,1.70
2019-05-15T14:19:14.909Z,1.90
2019-05-15T14:21:43.758Z,1.73
2019-05-15T14:24:12.900Z,1.50
2019-05-15T14:26:41.713Z,2.13
2019-05-15T14:29:10.513Z,1.87
2019-05-15T14:31:39.681Z,2.43
2019-05-15T14:34:08.926Z,2.10
2019-05-15T14:36:37.819Z,1.80
2019-05-15T14:39:08.112Z,1.63
2019-05-15T14:41:38.231Z,2.00
2019-05-15T14:44:17.470Z,1.70
2019-05-15T14:46:38.322Z,1.53
2019-05-15T14:49:08.995Z,2.00
2019-05-15T14:51:39.168Z,1.90
2019-05-15T14:54:09.114Z,1.90
2019-05-15T14:56:38.461Z,2.00
2019-05-15T14:59:09.142Z,1.80
2019-05-15T15:01:38.373Z,2.00
2019-05-15T15:04:08.932Z,1.70
2019-05-15T15:06:38.213Z,1.77
2019-05-15T15:09:08.426Z,1.50
2019-05-15T15:11:38.548Z,1.70
2019-05-15T15:14:08.656Z,2.20
2019-05-15T15:16:38.511Z,1.50
2019-05-15T15:19:07.705Z,1.70
2019-05-15T15:21:38.478Z,1.47
2019-05-15T15:24:08.338Z,1.60
2019-05-15T15:26:39.117Z,1.70
2019-05-15T15:29:08.482Z,1.90
2019-05-15T15:31:38.979Z,1.90
2019-05-15T15:34:08.716Z,2.10
2019-05-15T15:36:38.091Z,2.10
2019-05-15T15:39:08.416Z,2.10
2019-05-15T15:41:39.053Z,2.20
2019-05-15T15:44:08.718Z,2.17
2019-05-15T15:46:39.459Z,2.00
2019-05-15T15:49:08.919Z,2.03
2019-05-15T15:51:38.170Z,2.10
2019-05-15T15:54:08.509Z,1.90
2019-05-15T15:56:39.205Z,2.30
2019-05-15T15:59:08.767Z,2.30
2019-05-15T16:01:39.201Z,1.70
2019-05-15T16:04:08.692Z,2.10
2019-05-15T16:06:38.815Z,2.00
2019-05-15T16:09:08.661Z,1.83
2019-05-15T16:11:38.539Z,1.77
2019-05-15T16:14:09.148Z,3.00
2019-05-15T16:16:38.298Z,1.90
2019-05-15T16:19:07.583Z,2.37
2019-05-15T16:21:39.189Z,2.10
2019-05-15T16:24:17.074Z,1.63
2019-05-15T16:26:38.241Z,1.63
2019-05-15T16:29:09.191Z,2.13
2019-05-15T16:31:38.535Z,2.23
2019-05-15T16:34:08.236Z,1.53
2019-05-15T16:36:38.576Z,2.17
2019-05-15T16:39:11.480Z,1.63
2019-05-15T16:41:38.641Z,1.87
2019-05-15T16:44:08.563Z,1.80
2019-05-15T16:46:39.142Z,2.03
2019-05-15T16:49:08.556Z,1.80
2019-05-15T16:51:38.262Z,1.70
2019-05-15T16:54:08.825Z,1.50
2019-05-15T16:56:40.104Z,1.33
2019-05-15T16:59:09.432Z,1.90
2019-05-15T17:01:39.404Z,1.80
2019-05-15T17:04:08.525Z,1.40
2019-05-15T17:06:38.673Z,1.47
2019-05-15T17:09:20.839Z,1.40
2019-05-15T17:11:39.346Z,1.50
2019-05-15T17:14:08.728Z,1.80
2019-05-15T17:16:38.705Z,1.63
2019-05-15T17:19:08.677Z,1.57
2019-05-15T17:21:38.486Z,1.60
2019-05-15T17:24:08.860Z,1.80
2019-05-15T17:26:37.851Z,2.03
2019-05-15T17:29:08.908Z,1.80
2019-05-15T17:31:38.001Z,1.57
2019-05-15T17:34:06.922Z,1.87
2019-05-15T17:36:38.114Z,1.57
2019-05-15T17:39:08.910Z,1.60
2019-05-15T17:41:39.106Z,2.07
2019-05-15T17:44:08.122Z,2.03
2019-05-15T17:46:38.512Z,1.50
2019-05-15T17:49:14.982Z,1.90
2019-05-15T17:51:38.459Z,1.67
2019-05-15T17:54:08.882Z,1.90
2019-05-15T17:56:39.283Z,1.50
2019-05-15T17:59:11.404Z,1.77
2019-05-15T18:01:40.665Z,1.37
2019-05-15T18:04:09.563Z,1.30
2019-05-15T18:06:39.783Z,1.47
2019-05-15T18:09:09.056Z,1.60
2019-05-15T18:11:38.467Z,1.30
2019-05-15T18:14:08.957Z,1.57
2019-05-15T18:16:38.272Z,1.30
2019-05-15T18:19:08.344Z,1.70
2019-05-15T18:21:38.308Z,1.53
2019-05-15T18:24:09.309Z,1.67
2019-05-15T18:26:38.852Z,1.30
2019-05-15T18:29:09.084Z,1.43
2019-05-15T18:31:38.550Z,1.30
2019-05-15T18:34:08.247Z,2.10
2019-05-15T18:36:39.251Z,1.50
2019-05-15T18:39:08.499Z,1.60
2019-05-15T18:41:37.900Z,1.80
2019-05-15T18:44:07.103Z,1.40
2019-05-15T18:46:37.798Z,1.70
2019-05-15T18:49:06.520Z,1.60
2019-05-15T18:51:35.615Z,1.63
2019-05-15T18:54:04.609Z,1.97
2019-05-15T18:56:33.824Z,2.10
2019-05-15T18:59:02.709Z,1.80
2019-05-15T19:01:31.963Z,1.80
2019-05-15T19:04:01.481Z,1.80
2019-05-15T19:06:30.360Z,1.60
2019-05-15T19:08:59.295Z,1.80
2019-05-15T19:11:28.900Z,1.40
2019-05-15T19:13:58.968Z,1.20
2019-05-15T19:16:31.408Z,1.57
2019-05-15T19:18:59.612Z,1.47
2019-05-15T19:21:28.697Z,1.70
2019-05-15T19:23:58.385Z,1.20
2019-05-15T19:26:28.992Z,1.63
2019-05-15T19:28:59.172Z,1.40
2019-05-15T19:31:30.608Z,1.30
2019-05-15T19:33:58.939Z,1.50
2019-05-15T19:36:28.050Z,1.33
2019-05-15T19:38:56.860Z,1.30
2019-05-15T19:41:26.107Z,1.70
2019-05-15T19:43:55.031Z,1.90
2019-05-15T19:46:23.819Z,1.30
2019-05-15T19:48:52.678Z,1.97
2019-05-15T19:51:22.194Z,1.80
2019-05-15T19:53:51.374Z,1.97
2019-05-15T19:56:20.316Z,2.10
2019-05-15T19:58:49.132Z,1.57
2019-05-15T20:01:18.783Z,1.60
2019-05-15T20:03:52.883Z,1.60
2019-05-15T20:06:18.858Z,1.37
2019-05-15T20:08:47.961Z,1.03
2019-05-15T20:11:18.392Z,1.73
2019-05-15T20:13:48.867Z,1.10
2019-05-15T20:16:21.112Z,1.20
2019-05-15T20:18:48.352Z,1.23
2019-05-15T20:21:18.412Z,1.07
2019-05-15T20:23:48.918Z,1.40
2019-05-15T20:26:18.121Z,0.97
2019-05-15T20:28:48.264Z,0.93
2019-05-15T20:31:18.866Z,1.10
2019-05-15T20:33:52.192Z,1.00
2019-05-15T20:36:19.214Z,0.70
2019-05-15T20:38:48.477Z,1.13
2019-05-15T20:41:18.680Z,1.40
2019-05-15T20:43:49.047Z,1.30
2019-05-15T20:46:19.298Z,1.63
2019-05-15T20:48:48.819Z,2.20
2019-05-15T20:51:18.548Z,1.70
2019-05-15T20:53:48.582Z,1.37
2019-05-15T20:56:17.622Z,1.07
2019-05-15T20:58:47.773Z,1.10
2019-05-15T21:01:18.334Z,0.97
2019-05-15T21:03:50.665Z,1.20
2019-05-15T21:06:18.002Z,1.17
2019-05-15T21:08:48.764Z,1.03
2019-05-15T21:11:18.060Z,1.23
2019-05-15T21:13:49.170Z,0.90
2019-05-15T21:16:18.724Z,0.97
2019-05-15T21:18:48.105Z,1.30
2019-05-15T21:21:19.143Z,1.30
2019-05-15T21:23:49.167Z,1.37
2019-05-15T21:26:18.742Z,1.10
2019-05-15T21:28:48.341Z,1.03
2019-05-15T21:31:21.762Z,1.20
2019-05-15T21:33:50.321Z,1.10
2019-05-15T21:36:19.443Z,1.37
2019-05-15T21:38:48.428Z,1.37
2019-05-15T21:41:18.822Z,1.30
2019-05-15T21:43:48.198Z,1.30
2019-05-15T21:46:18.903Z,1.07
2019-05-15T21:48:48.766Z,1.10
2019-05-15T21:51:18.725Z,0.90
2019-05-15T21:53:47.819Z,1.40
2019-05-15T21:56:18.722Z,1.10
2019-05-15T21:58:48.275Z,1.40
2019-05-15T22:01:19.688Z,1.03
2019-05-15T22:03:48.593Z,1.03
2019-05-15T22:06:18.461Z,1.07
2019-05-15T22:08:47.673Z,1.10
2019-05-15T22:11:18.672Z,0.70
2019-05-15T22:13:48.474Z,1.23
2019-05-15T22:16:19.016Z,0.80
2019-05-15T22:18:47.972Z,1.30
2019-05-15T22:21:18.658Z,1.03
2019-05-15T22:23:47.687Z,1.30
2019-05-15T22:26:18.438Z,1.03
2019-05-15T22:28:48.942Z,0.90
2019-05-15T22:31:18.047Z,1.27
2019-05-15T22:33:47.943Z,1.20
2019-05-15T22:36:18.979Z,1.33
2019-05-15T22:38:50.284Z,0.77
2019-05-15T22:41:19.227Z,0.90
2019-05-15T22:43:48.547Z,1.23
2019-05-15T22:46:18.651Z,1.13
2019-05-15T22:48:48.607Z,1.03
2019-05-15T22:51:18.385Z,1.37
2019-05-15T22:53:48.862Z,1.30
2019-05-15T22:56:18.283Z,0.70
2019-05-15T22:58:48.080Z,1.50
2019-05-15T23:01:18.846Z,1.33
2019-05-15T23:03:47.959Z,1.30
2019-05-15T23:06:17.911Z,1.30
2019-05-15T23:08:48.888Z,1.60
2019-05-15T23:11:18.238Z,1.00
2019-05-15T23:13:48.345Z,1.47
2019-05-15T23:16:18.208Z,0.90
2019-05-15T23:18:48.548Z,1.27
2019-05-15T23:21:18.460Z,1.13
2019-05-15T23:23:48.714Z,1.20
2019-05-15T23:26:17.824Z,1.40
2019-05-15T23:28:48.191Z,1.10
2019-05-15T23:31:18.925Z,1.40
2019-05-15T23:33:48.249Z,1.73
2019-05-15T23:36:18.088Z,1.17
2019-05-15T23:38:48.044Z,1.80
2019-05-15T23:41:18.864Z,1.47
2019-05-15T23:43:48.759Z,1.33
2019-05-15T23:46:18.817Z,1.83
2019-05-15T23:48:48.529Z,1.20
2019-05-15T23:51:18.906Z,1.13
2019-05-15T23:53:48.343Z,1.47
2019-05-15T23:56:18.911Z,1.43
2019-05-15T23:58:47.830Z,1.27
