createdAt,value
2023-05-05T03:51:29.509Z,9.09
2023-05-05T03:56:52.567Z,9.42
2023-05-05T04:02:15.142Z,9.12
2023-05-05T04:07:38.081Z,8.83
2023-05-05T04:16:34.659Z,8.77
2023-05-05T04:21:57.116Z,8.93
2023-05-05T04:27:19.148Z,8.90
2023-05-05T04:32:41.429Z,9.08
2023-05-05T04:38:04.507Z,9.45
2023-05-05T04:43:26.463Z,10.53
2023-05-05T04:48:48.937Z,12.22
2023-05-05T04:54:11.167Z,12.25
2023-05-05T04:59:33.821Z,11.90
2023-05-05T05:04:57.118Z,11.62
2023-05-05T05:10:20.612Z,13.77
2023-05-05T05:15:42.946Z,13.45
2023-05-05T05:21:08.301Z,12.96
2023-05-05T05:26:30.509Z,12.33
2023-05-05T05:31:52.519Z,12.25
2023-05-05T05:37:14.367Z,12.64
2023-05-05T05:42:36.279Z,12.63
2023-05-05T05:47:59.898Z,12.17
2023-05-05T05:53:22.346Z,11.98
2023-05-05T05:58:45.758Z,12.82
2023-05-05T06:04:08.258Z,12.36
2023-05-05T06:09:30.545Z,11.59
2023-05-05T06:14:52.563Z,11.15
2023-05-05T06:20:14.575Z,11.06
2023-05-05T06:25:37.262Z,11.18
2023-05-05T06:30:59.608Z,10.95
2023-05-05T06:36:21.555Z,10.58
2023-05-05T06:41:43.498Z,11.91
2023-05-05T06:47:05.254Z,12.11
2023-05-05T06:52:27.452Z,12.27
2023-05-05T06:57:49.459Z,12.97
2023-05-05T07:03:11.488Z,12.39
2023-05-05T07:08:33.373Z,12.13
2023-05-05T07:13:55.460Z,13.00
2023-05-05T07:19:18.052Z,12.72
2023-05-05T07:24:40.091Z,14.06
2023-05-05T07:30:04.025Z,16.60
2023-05-05T07:35:29.031Z,16.43
2023-05-05T07:40:51.073Z,16.68
2023-05-05T07:46:14.299Z,15.91
2023-05-05T07:51:35.828Z,15.33
2023-05-05T07:56:58.076Z,15.40
2023-05-05T08:02:20.137Z,16.00
2023-05-05T08:07:41.972Z,16.09
2023-05-05T08:13:03.923Z,16.09
2023-05-05T08:18:27.027Z,14.25
2023-05-05T08:23:48.745Z,14.33
2023-05-05T08:29:10.651Z,14.07
2023-05-05T08:34:32.808Z,14.65
2023-05-05T08:39:54.732Z,13.19
2023-05-05T08:45:16.635Z,12.01
2023-05-05T08:50:40.842Z,11.90
2023-05-05T08:56:04.782Z,11.80
2023-05-05T09:01:27.282Z,11.81
2023-05-05T10:59:45.729Z,12.61
2023-05-05T11:05:09.976Z,11.83
2023-05-05T11:10:54.632Z,11.88
2023-05-05T11:16:50.849Z,12.65
2023-05-05T11:22:13.063Z,12.47
2023-05-05T11:28:07.669Z,12.55
2023-05-05T11:33:38.916Z,12.23
2023-05-05T11:39:08.140Z,12.78
2023-05-05T11:44:35.095Z,11.47
2023-05-05T11:49:59.680Z,12.10
2023-05-05T11:55:24.659Z,12.01
2023-05-05T12:00:49.256Z,11.78
2023-05-05T12:06:13.430Z,12.00
2023-05-05T12:11:36.759Z,10.70
2023-05-05T12:17:00.165Z,10.44
2023-05-05T12:22:25.683Z,10.37
2023-05-05T12:27:53.998Z,10.49
2023-05-05T12:33:17.006Z,10.57
2023-05-05T12:38:39.898Z,10.07
2023-05-05T12:44:06.328Z,9.81
2023-05-05T12:49:30.211Z,10.45
2023-05-05T12:55:00.653Z,10.72
2023-05-05T13:00:19.042Z,10.59
2023-05-05T13:05:43.568Z,10.24
2023-05-05T13:11:07.243Z,10.07
2023-05-05T13:16:32.488Z,9.42
2023-05-05T13:21:56.223Z,9.02
2023-05-05T13:27:19.091Z,8.39
2023-05-05T13:32:42.042Z,8.25
2023-05-05T13:38:05.967Z,7.81
2023-05-05T13:43:32.670Z,7.62
2023-05-05T13:48:56.571Z,7.71
2023-05-05T13:54:19.553Z,7.83
2023-05-05T13:59:42.215Z,7.93
2023-05-05T14:05:07.711Z,7.97
2023-05-05T14:10:32.307Z,8.46
2023-05-05T14:15:55.275Z,8.30
2023-05-05T14:21:21.173Z,8.18
2023-05-05T14:26:44.304Z,8.21
2023-05-05T14:32:07.209Z,8.90
2023-05-05T14:37:29.972Z,7.90
2023-05-05T14:42:52.685Z,7.59
2023-05-05T14:48:15.445Z,7.68
2023-05-05T14:53:38.173Z,7.46
2023-05-05T14:59:00.853Z,7.53
2023-05-05T15:04:23.971Z,7.91
2023-05-05T15:09:46.769Z,7.58
2023-05-05T15:15:10.589Z,7.74
2023-05-05T15:20:33.743Z,7.90
2023-05-05T15:25:56.548Z,7.90
2023-05-05T15:31:20.100Z,7.33
2023-05-05T15:36:43.777Z,7.07
2023-05-05T15:42:08.282Z,6.63
2023-05-05T15:47:33.310Z,6.21
2023-05-05T15:52:57.679Z,6.12
2023-05-05T15:58:20.224Z,5.85
2023-05-05T16:03:42.693Z,5.84
2023-05-05T16:09:05.675Z,5.57
2023-05-05T16:14:33.575Z,5.40
2023-05-05T16:19:57.373Z,5.34
2023-05-05T16:25:20.412Z,5.11
2023-05-05T16:30:43.773Z,5.16
2023-05-05T16:36:06.057Z,5.25
2023-05-05T16:41:27.821Z,5.29
2023-05-05T16:46:49.776Z,5.16
2023-05-05T16:52:12.214Z,5.00
2023-05-05T16:57:34.902Z,4.93
2023-05-05T17:02:57.605Z,4.76
2023-05-05T17:08:19.758Z,4.67
2023-05-05T17:13:41.885Z,4.79
2023-05-05T17:19:03.730Z,4.77
2023-05-05T17:24:26.432Z,4.71
2023-05-05T17:29:48.710Z,4.64
2023-05-05T17:35:12.038Z,4.47
2023-05-05T17:40:35.017Z,4.51
2023-05-05T17:45:57.761Z,4.26
2023-05-05T17:51:20.290Z,3.91
2023-05-05T17:56:46.070Z,3.43
2023-05-05T18:02:12.467Z,3.08
2023-05-05T18:07:36.115Z,2.76
2023-05-05T18:12:57.802Z,2.56
2023-05-05T18:18:19.848Z,2.23
2023-05-05T18:23:42.120Z,1.96
2023-05-05T18:29:04.176Z,1.72
2023-05-05T18:34:28.351Z,1.57
2023-05-05T18:39:51.891Z,1.21
2023-05-05T18:45:15.150Z,0.82
2023-05-05T18:50:38.565Z,0.79
2023-05-05T18:56:03.446Z,0.79
2023-05-05T19:01:26.830Z,0.67
2023-05-05T19:06:51.192Z,0.72
2023-05-05T19:12:16.398Z,0.65
2023-05-05T19:17:39.823Z,0.53
2023-05-05T19:23:06.088Z,0.32
2023-05-05T19:28:31.147Z,-0.01
2023-05-05T19:34:00.899Z,-0.13
2023-05-05T19:39:23.133Z,-0.22
2023-05-05T19:44:45.603Z,-0.42
2023-05-05T19:50:09.022Z,-0.46
2023-05-05T19:55:39.517Z,-0.56
2023-05-05T20:01:01.894Z,-0.71
2023-05-05T20:06:24.870Z,-0.86
2023-05-05T20:11:47.339Z,-0.96
2023-05-05T20:17:09.656Z,-1.04
2023-05-05T20:22:31.650Z,-1.22
2023-05-05T20:27:53.633Z,-1.27
2023-05-05T20:33:16.272Z,-1.27
2023-05-05T20:38:39.665Z,-1.27
2023-05-05T20:44:01.484Z,-1.38
2023-05-05T20:49:23.778Z,-1.46
2023-05-05T20:54:46.010Z,-1.45
2023-05-05T21:00:09.605Z,-1.54
2023-05-05T21:05:32.338Z,-1.63
2023-05-05T21:10:55.381Z,-1.74
2023-05-05T21:16:17.908Z,-1.83
2023-05-05T21:22:05.061Z,-1.93
2023-05-05T21:27:27.438Z,-2.03
2023-05-05T21:32:49.648Z,-2.12
2023-05-05T21:38:12.210Z,-2.17
2023-05-05T21:43:34.357Z,-2.19
2023-05-05T21:48:57.158Z,-2.30
2023-05-05T21:54:19.526Z,-2.46
2023-05-05T21:59:42.029Z,-2.47
2023-05-05T22:05:05.245Z,-2.48
2023-05-05T22:10:28.325Z,-2.58
2023-05-05T22:15:50.987Z,-2.66
2023-05-05T22:21:13.055Z,-2.67
2023-05-05T22:26:35.443Z,-2.65
2023-05-05T22:31:57.703Z,-2.73
2023-05-05T22:37:20.108Z,-2.73
2023-05-05T22:42:42.591Z,-2.69
2023-05-05T22:48:05.145Z,-2.85
2023-05-05T22:53:27.490Z,-2.99
2023-05-05T22:58:49.712Z,-2.94
2023-05-05T23:04:12.146Z,-3.07
2023-05-05T23:09:33.862Z,-3.04
2023-05-05T23:14:55.652Z,-3.06
2023-05-05T23:20:18.134Z,-3.15
2023-05-05T23:25:40.453Z,-3.16
2023-05-05T23:31:02.525Z,-3.26
2023-05-05T23:36:24.410Z,-3.18
2023-05-05T23:41:46.106Z,-3.23
2023-05-05T23:47:10.722Z,-3.23
2023-05-05T23:52:33.333Z,-3.25
2023-05-05T23:57:54.978Z,-3.28
