createdAt,value
2022-08-23T00:02:27.698Z,2.38
2022-08-23T00:05:08.079Z,2.47
2022-08-23T00:07:39.654Z,2.58
2022-08-23T00:10:09.169Z,2.80
2022-08-23T00:12:36.889Z,3.63
2022-08-23T00:15:05.321Z,3.13
2022-08-23T00:17:34.316Z,2.35
2022-08-23T00:20:03.102Z,2.60
2022-08-23T00:22:30.786Z,2.83
2022-08-23T00:25:00.049Z,3.53
2022-08-23T00:27:27.916Z,2.38
2022-08-23T00:29:56.573Z,2.40
2022-08-23T00:32:25.901Z,2.80
2022-08-23T00:34:53.977Z,2.38
2022-08-23T00:37:21.959Z,3.72
2022-08-23T00:39:49.954Z,2.60
2022-08-23T00:42:49.366Z,2.58
2022-08-23T00:45:36.528Z,2.50
2022-08-23T00:48:04.922Z,3.67
2022-08-23T00:50:35.057Z,3.22
2022-08-23T00:53:05.175Z,2.58
2022-08-23T00:55:32.913Z,2.67
2022-08-23T00:58:02.396Z,2.80
2022-08-23T01:00:30.747Z,3.10
2022-08-23T01:02:58.802Z,3.88
2022-08-23T01:05:28.968Z,3.97
2022-08-23T01:07:57.070Z,3.25
2022-08-23T01:10:27.774Z,2.80
2022-08-23T01:12:58.257Z,2.50
2022-08-23T01:15:28.676Z,2.47
2022-08-23T01:17:58.407Z,2.80
2022-08-23T01:20:27.002Z,2.50
2022-08-23T01:22:57.798Z,2.88
2022-08-23T01:25:28.022Z,2.58
2022-08-23T01:27:57.335Z,2.58
2022-08-23T01:30:43.464Z,2.70
2022-08-23T01:33:31.682Z,3.35
2022-08-23T01:36:19.920Z,2.55
2022-08-23T01:38:47.670Z,4.43
2022-08-23T01:41:17.076Z,2.75
2022-08-23T01:43:44.767Z,2.60
2022-08-23T01:46:13.819Z,3.65
2022-08-23T01:48:41.741Z,2.78
2022-08-23T01:51:09.722Z,3.05
2022-08-23T01:53:37.480Z,2.38
2022-08-23T01:56:05.364Z,2.58
2022-08-23T01:58:34.576Z,3.78
2022-08-23T02:01:04.418Z,3.03
2022-08-23T02:03:32.305Z,2.55
2022-08-23T02:06:00.228Z,3.83
2022-08-23T02:08:45.573Z,3.00
2022-08-23T02:11:15.040Z,2.75
2022-08-23T02:13:44.354Z,3.33
2022-08-23T02:16:15.000Z,3.05
2022-08-23T02:18:43.470Z,3.25
2022-08-23T02:21:11.178Z,2.97
2022-08-23T02:23:38.854Z,2.78
2022-08-23T02:26:06.988Z,3.17
2022-08-23T02:28:34.661Z,3.40
2022-08-23T02:31:03.775Z,3.92
2022-08-23T02:33:33.354Z,2.75
2022-08-23T02:36:01.474Z,2.38
2022-08-23T02:38:29.145Z,2.50
2022-08-23T02:41:00.747Z,3.25
2022-08-23T02:43:29.034Z,3.67
2022-08-23T02:45:56.730Z,3.35
2022-08-23T02:48:25.830Z,3.20
2022-08-23T02:50:53.529Z,4.05
2022-08-23T02:53:21.194Z,2.60
2022-08-23T02:55:49.013Z,3.45
2022-08-23T02:58:16.721Z,2.75
2022-08-23T03:00:47.617Z,2.88
2022-08-23T03:03:15.637Z,3.15
2022-08-23T03:05:44.845Z,3.90
2022-08-23T03:08:13.048Z,2.78
2022-08-23T03:10:43.176Z,3.22
2022-08-23T03:13:11.951Z,4.05
2022-08-23T03:15:39.670Z,3.13
2022-08-23T03:18:08.029Z,2.80
2022-08-23T03:20:35.849Z,4.00
2022-08-23T03:23:05.028Z,3.22
2022-08-23T03:25:32.733Z,2.78
2022-08-23T03:28:04.588Z,2.78
2022-08-23T03:30:33.723Z,3.75
2022-08-23T03:33:01.533Z,2.72
2022-08-23T03:35:29.386Z,2.63
2022-08-23T03:37:57.797Z,3.03
2022-08-23T03:40:26.885Z,2.90
2022-08-23T03:42:54.609Z,2.65
2022-08-23T03:45:22.301Z,4.95
2022-08-23T03:47:50.016Z,2.80
2022-08-23T03:50:17.780Z,3.15
2022-08-23T03:52:45.597Z,3.55
2022-08-23T03:55:13.341Z,3.00
2022-08-23T03:57:42.497Z,2.95
2022-08-23T04:00:11.861Z,3.25
2022-08-23T04:02:40.078Z,3.00
2022-08-23T04:05:26.398Z,3.35
2022-08-23T04:07:55.075Z,3.55
2022-08-23T04:10:22.944Z,2.70
2022-08-23T04:12:52.731Z,2.83
2022-08-23T04:15:20.663Z,3.47
2022-08-23T04:17:48.383Z,2.92
2022-08-23T04:20:16.042Z,3.10
2022-08-23T04:22:45.910Z,5.25
2022-08-23T04:25:33.057Z,3.88
2022-08-23T04:28:03.509Z,4.22
2022-08-23T04:30:32.243Z,2.65
2022-08-23T04:33:01.706Z,3.10
2022-08-23T04:35:29.840Z,3.05
2022-08-23T04:37:57.692Z,3.00
2022-08-23T04:40:43.055Z,4.40
2022-08-23T04:43:12.885Z,3.75
2022-08-23T04:45:40.762Z,3.13
2022-08-23T04:48:11.697Z,3.75
2022-08-23T04:50:40.002Z,3.60
2022-08-23T04:53:07.769Z,3.22
2022-08-23T04:55:36.560Z,3.42
2022-08-23T04:58:04.483Z,3.13
2022-08-23T05:00:33.810Z,4.07
2022-08-23T05:03:01.658Z,3.13
2022-08-23T05:05:29.375Z,4.32
2022-08-23T05:07:57.190Z,3.50
2022-08-23T05:10:24.966Z,4.30
2022-08-23T05:12:52.665Z,3.47
2022-08-23T05:15:20.370Z,3.78
2022-08-23T05:17:49.574Z,3.22
2022-08-23T05:20:17.293Z,3.00
2022-08-23T05:22:45.129Z,3.33
2022-08-23T05:25:12.947Z,3.33
2022-08-23T05:27:40.677Z,3.10
2022-08-23T05:30:09.062Z,4.07
2022-08-23T05:32:43.192Z,3.30
2022-08-23T05:35:12.775Z,3.22
2022-08-23T05:37:40.510Z,3.50
2022-08-23T05:40:09.530Z,4.55
2022-08-23T05:42:38.614Z,3.35
2022-08-23T05:45:08.005Z,3.47
2022-08-23T05:47:35.709Z,4.00
2022-08-23T05:50:03.450Z,3.85
2022-08-23T05:52:32.688Z,2.95
2022-08-23T05:55:00.393Z,5.07
2022-08-23T05:57:28.079Z,3.35
2022-08-23T05:59:55.824Z,3.38
2022-08-23T06:02:24.779Z,4.57
2022-08-23T06:04:56.787Z,4.28
2022-08-23T06:07:25.116Z,3.90
2022-08-23T06:09:55.717Z,3.00
2022-08-23T06:12:23.550Z,3.05
2022-08-23T06:14:51.542Z,3.78
2022-08-23T06:17:20.512Z,3.35
2022-08-23T06:19:48.269Z,3.90
2022-08-23T06:22:16.681Z,5.38
2022-08-23T06:24:45.017Z,3.40
2022-08-23T06:27:14.174Z,4.10
2022-08-23T06:29:41.922Z,3.45
2022-08-23T06:32:09.908Z,3.63
2022-08-23T06:34:38.185Z,3.28
2022-08-23T06:37:06.903Z,3.33
2022-08-23T06:39:37.516Z,3.47
2022-08-23T06:42:17.662Z,4.10
2022-08-23T06:44:56.365Z,3.05
2022-08-23T06:47:24.064Z,3.30
2022-08-23T06:49:57.904Z,3.78
2022-08-23T06:52:27.257Z,3.40
2022-08-23T06:54:55.465Z,4.15
2022-08-23T06:57:25.582Z,3.45
2022-08-23T06:59:53.333Z,4.07
2022-08-23T07:02:22.647Z,2.92
2022-08-23T07:04:54.076Z,3.75
2022-08-23T07:07:22.326Z,3.35
2022-08-23T07:09:50.065Z,3.78
2022-08-23T07:12:19.859Z,3.42
2022-08-23T07:14:47.618Z,4.30
2022-08-23T07:17:15.281Z,3.42
2022-08-23T07:19:44.487Z,4.30
2022-08-23T07:22:12.240Z,3.17
2022-08-23T07:24:40.030Z,3.00
2022-08-23T07:27:09.529Z,2.67
2022-08-23T07:29:37.286Z,3.28
2022-08-23T07:32:05.324Z,2.90
2022-08-23T07:34:33.163Z,3.38
2022-08-23T07:37:02.562Z,2.97
2022-08-23T07:39:31.698Z,3.00
2022-08-23T07:42:00.336Z,3.53
2022-08-23T07:44:29.088Z,2.90
2022-08-23T07:46:57.641Z,3.05
2022-08-23T07:49:29.417Z,2.72
2022-08-23T07:51:58.705Z,2.97
2022-08-23T07:54:28.787Z,2.63
2022-08-23T07:56:56.533Z,2.85
2022-08-23T07:59:24.859Z,2.92
2022-08-23T08:01:52.663Z,2.70
2022-08-23T08:04:20.482Z,2.80
2022-08-23T08:07:00.196Z,4.10
2022-08-23T08:09:39.150Z,5.50
2022-08-23T08:12:06.887Z,2.67
2022-08-23T08:14:36.314Z,2.83
2022-08-23T08:17:04.995Z,2.97
2022-08-23T08:19:32.790Z,3.65
2022-08-23T08:22:00.544Z,2.85
2022-08-23T08:24:28.254Z,2.75
2022-08-23T08:26:57.415Z,2.90
2022-08-23T08:29:25.137Z,3.50
2022-08-23T08:31:54.402Z,3.20
2022-08-23T08:34:22.474Z,3.60
2022-08-23T08:36:51.915Z,3.65
2022-08-23T08:39:24.790Z,2.70
2022-08-23T08:42:04.514Z,3.13
2022-08-23T08:44:38.967Z,4.07
2022-08-23T08:47:09.282Z,2.67
2022-08-23T08:49:39.392Z,3.25
2022-08-23T08:52:12.455Z,2.58
2022-08-23T08:54:42.125Z,3.22
2022-08-23T08:57:15.335Z,2.60
2022-08-23T08:59:48.840Z,2.80
2022-08-23T09:02:31.818Z,2.85
2022-08-23T09:05:01.712Z,2.88
2022-08-23T09:07:31.467Z,2.67
2022-08-23T09:10:07.378Z,3.75
2022-08-23T09:12:40.708Z,3.00
2022-08-23T09:15:16.494Z,2.60
2022-08-23T09:17:45.369Z,2.40
2022-08-23T09:20:14.888Z,4.07
2022-08-23T09:22:44.144Z,2.55
2022-08-23T09:25:12.219Z,2.55
2022-08-23T09:27:42.973Z,2.70
2022-08-23T09:30:11.807Z,2.63
2022-08-23T09:32:41.239Z,2.58
2022-08-23T09:35:13.185Z,2.60
2022-08-23T09:37:59.424Z,2.95
2022-08-23T09:40:33.203Z,3.80
2022-08-23T09:43:13.157Z,2.83
2022-08-23T09:45:56.026Z,2.70
2022-08-23T09:48:38.442Z,4.57
2022-08-23T09:51:11.201Z,2.50
2022-08-23T09:53:42.121Z,2.90
2022-08-23T09:56:13.060Z,2.80
2022-08-23T09:58:42.913Z,2.85
2022-08-23T10:01:13.667Z,2.80
2022-08-23T10:03:42.089Z,2.75
2022-08-23T10:06:10.002Z,3.03
2022-08-23T10:08:43.242Z,3.05
2022-08-23T10:11:15.251Z,2.83
2022-08-23T10:13:45.531Z,3.20
2022-08-23T10:16:19.745Z,3.58
2022-08-23T10:18:52.695Z,3.00
2022-08-23T10:21:24.333Z,3.38
2022-08-23T10:23:58.394Z,2.88
2022-08-23T10:26:27.818Z,3.05
2022-08-23T10:29:17.745Z,3.10
2022-08-23T10:31:49.086Z,3.15
2022-08-23T10:34:25.478Z,4.57
2022-08-23T10:37:04.880Z,3.03
2022-08-23T10:39:32.782Z,2.85
2022-08-23T10:42:03.770Z,4.20
2022-08-23T10:44:35.716Z,3.30
2022-08-23T10:47:12.153Z,3.20
2022-08-23T10:49:41.221Z,3.22
2022-08-23T10:52:11.029Z,2.78
2022-08-23T10:54:46.801Z,2.55
2022-08-23T10:57:16.028Z,3.03
2022-08-23T10:59:45.269Z,3.97
2022-08-23T11:02:19.689Z,3.08
2022-08-23T11:04:50.186Z,2.63
2022-08-23T11:07:18.441Z,2.72
2022-08-23T11:09:55.967Z,2.85
2022-08-23T11:12:25.979Z,5.70
2022-08-23T11:15:10.047Z,3.10
2022-08-23T11:17:42.954Z,3.15
2022-08-23T11:20:11.868Z,2.53
2022-08-23T11:23:21.322Z,3.65
2022-08-23T11:25:49.034Z,2.97
2022-08-23T11:28:39.621Z,2.85
2022-08-23T11:31:26.497Z,2.70
2022-08-23T11:33:55.121Z,2.88
2022-08-23T11:36:23.931Z,3.55
2022-08-23T11:39:07.004Z,3.72
2022-08-23T11:41:35.758Z,3.58
2022-08-23T11:44:24.339Z,3.05
2022-08-23T11:47:07.387Z,2.80
2022-08-23T11:50:03.850Z,3.22
2022-08-23T11:53:05.136Z,3.53
2022-08-23T11:56:05.442Z,2.78
2022-08-23T11:58:46.267Z,3.10
2022-08-23T12:01:16.854Z,3.97
2022-08-23T12:03:56.821Z,2.75
2022-08-23T12:06:40.838Z,3.40
2022-08-23T12:09:12.556Z,3.10
2022-08-23T12:12:19.927Z,3.53
2022-08-23T12:14:53.714Z,3.92
2022-08-23T12:17:56.847Z,3.50
2022-08-23T12:20:32.486Z,3.22
2022-08-23T12:23:19.353Z,3.20
2022-08-23T12:25:47.141Z,3.25
2022-08-23T12:28:33.669Z,3.22
2022-08-23T12:31:07.834Z,2.85
2022-08-23T12:33:41.922Z,4.20
2022-08-23T12:36:16.452Z,3.10
2022-08-23T12:38:49.999Z,2.65
2022-08-23T12:41:20.228Z,3.25
2022-08-23T12:43:56.099Z,3.00
2022-08-23T12:46:39.965Z,3.78
2022-08-23T12:49:08.562Z,3.13
2022-08-23T12:51:44.554Z,3.40
2022-08-23T12:54:16.209Z,3.45
2022-08-23T12:56:46.387Z,3.40
2022-08-23T12:59:34.066Z,3.42
2022-08-23T13:02:02.184Z,3.53
2022-08-23T13:04:30.014Z,3.38
2022-08-23T13:07:01.871Z,3.33
2022-08-23T13:09:30.911Z,3.53
2022-08-23T13:11:59.015Z,3.35
2022-08-23T13:14:29.491Z,3.88
2022-08-23T13:16:59.541Z,3.40
2022-08-23T13:19:29.874Z,3.50
2022-08-23T13:22:12.344Z,3.53
2022-08-23T13:24:41.077Z,3.35
2022-08-23T13:27:17.702Z,3.88
2022-08-23T13:29:52.678Z,3.42
2022-08-23T13:32:31.213Z,4.05
2022-08-23T13:35:26.968Z,3.38
2022-08-23T13:37:58.335Z,3.63
2022-08-23T13:40:27.639Z,3.78
2022-08-23T13:42:58.834Z,3.55
2022-08-23T13:45:28.479Z,4.18
2022-08-23T13:47:57.849Z,4.15
2022-08-23T13:50:26.833Z,3.90
2022-08-23T13:53:13.935Z,3.92
2022-08-23T13:55:44.797Z,3.80
2022-08-23T13:58:12.864Z,3.40
2022-08-23T14:00:40.777Z,3.83
2022-08-23T14:03:22.727Z,3.78
2022-08-23T14:05:50.500Z,3.10
2022-08-23T14:08:28.133Z,4.47
2022-08-23T14:10:55.891Z,4.10
2022-08-23T14:13:23.671Z,3.50
2022-08-23T14:15:56.718Z,3.80
2022-08-23T14:18:26.440Z,3.83
2022-08-23T14:20:54.342Z,3.60
2022-08-23T14:23:23.550Z,4.15
2022-08-23T14:25:52.594Z,3.70
2022-08-23T14:28:20.385Z,3.35
2022-08-23T14:30:48.978Z,3.47
2022-08-23T14:33:16.742Z,3.50
2022-08-23T14:35:45.030Z,3.67
2022-08-23T14:38:15.088Z,4.90
2022-08-23T14:40:44.635Z,4.22
2022-08-23T14:43:12.386Z,3.53
2022-08-23T14:45:40.693Z,3.40
2022-08-23T14:48:08.510Z,3.50
2022-08-23T14:50:36.301Z,3.33
2022-08-23T14:53:04.135Z,4.15
2022-08-23T14:55:31.983Z,3.17
2022-08-23T14:58:01.226Z,3.33
2022-08-23T15:00:28.970Z,3.50
2022-08-23T15:02:56.862Z,3.75
2022-08-23T15:05:24.738Z,3.50
2022-08-23T15:07:52.701Z,5.13
2022-08-23T15:13:27.092Z,3.70
2022-08-23T15:15:57.535Z,7.55
2022-08-23T15:18:25.322Z,3.47
2022-08-23T15:20:53.018Z,3.30
2022-08-23T15:23:20.990Z,4.68
2022-08-23T15:25:49.997Z,3.38
2022-08-23T15:28:20.165Z,5.55
2022-08-23T15:30:48.864Z,16.42
2022-08-23T15:33:16.589Z,22.70
2022-08-23T15:35:45.471Z,26.75
2022-08-23T15:38:13.215Z,18.67
2022-08-23T15:40:40.914Z,12.70
2022-08-23T15:43:08.582Z,8.98
2022-08-23T15:45:37.701Z,12.82
2022-08-23T15:48:07.538Z,8.75
2022-08-23T15:50:37.021Z,12.10
2022-08-23T15:53:05.710Z,7.82
2022-08-23T15:55:33.659Z,7.75
2022-08-23T15:58:01.386Z,7.97
2022-08-23T16:00:29.295Z,9.55
2022-08-23T16:03:19.863Z,7.63
2022-08-23T16:05:47.556Z,7.10
2022-08-23T16:08:18.742Z,7.70
2022-08-23T16:10:46.765Z,6.03
2022-08-23T16:13:14.479Z,5.95
2022-08-23T16:15:42.261Z,6.85
2022-08-23T16:18:11.653Z,6.15
2022-08-23T16:20:39.345Z,5.90
2022-08-23T16:23:07.099Z,7.22
2022-08-23T16:25:34.936Z,6.30
2022-08-23T16:28:02.722Z,6.95
2022-08-23T16:30:30.639Z,5.95
2022-08-23T16:32:58.480Z,5.90
2022-08-23T16:35:27.637Z,5.85
2022-08-23T16:37:55.538Z,5.80
2022-08-23T16:40:23.427Z,5.22
2022-08-23T16:42:52.325Z,4.97
2022-08-23T16:45:25.175Z,5.28
2022-08-23T16:47:53.911Z,5.47
2022-08-23T16:50:21.802Z,6.78
2022-08-23T16:52:50.982Z,4.65
2022-08-23T16:55:18.800Z,4.45
2022-08-23T16:57:46.665Z,5.95
2022-08-23T17:00:15.486Z,5.18
2022-08-23T17:02:43.841Z,4.68
2022-08-23T17:05:13.415Z,4.07
2022-08-23T17:07:41.201Z,5.03
2022-08-23T17:10:11.795Z,4.07
2022-08-23T17:12:42.642Z,5.97
2022-08-23T17:15:21.303Z,6.20
2022-08-23T17:17:49.282Z,4.20
2022-08-23T17:20:17.316Z,5.85
2022-08-23T17:22:45.122Z,3.65
2022-08-23T17:25:16.686Z,3.28
2022-08-23T17:27:46.442Z,3.90
2022-08-23T17:30:16.357Z,4.28
2022-08-23T17:32:44.228Z,4.50
2022-08-23T17:35:14.956Z,3.72
2022-08-23T17:37:43.118Z,5.15
2022-08-23T17:40:12.587Z,4.20
2022-08-23T17:42:43.084Z,4.88
2022-08-23T17:45:12.217Z,5.05
2022-08-23T17:47:39.947Z,7.65
2022-08-23T17:50:08.062Z,3.97
2022-08-23T17:52:35.806Z,3.75
2022-08-23T17:55:03.682Z,3.50
2022-08-23T17:57:32.383Z,3.72
2022-08-23T18:00:01.896Z,4.10
2022-08-23T18:02:29.647Z,6.13
2022-08-23T18:04:57.523Z,4.65
2022-08-23T18:07:25.310Z,6.13
2022-08-23T18:09:53.162Z,3.70
2022-08-23T18:12:21.343Z,4.07
2022-08-23T18:14:49.014Z,3.72
2022-08-23T18:17:18.122Z,3.78
2022-08-23T18:19:47.009Z,6.18
2022-08-23T18:22:14.865Z,4.88
2022-08-23T18:24:42.774Z,4.82
2022-08-23T18:27:28.145Z,3.33
2022-08-23T18:29:56.358Z,5.15
2022-08-23T18:32:26.261Z,5.38
2022-08-23T18:34:53.985Z,3.45
2022-08-23T18:37:23.141Z,3.50
2022-08-23T18:39:51.068Z,4.93
2022-08-23T18:42:18.861Z,3.50
2022-08-23T18:44:46.671Z,3.42
2022-08-23T18:47:14.628Z,4.40
2022-08-23T18:49:43.874Z,4.20
2022-08-23T18:52:12.517Z,4.32
2022-08-23T18:54:40.320Z,3.85
2022-08-23T18:57:08.126Z,3.38
2022-08-23T18:59:44.398Z,3.25
2022-08-23T19:02:12.777Z,4.50
2022-08-23T19:04:40.664Z,3.47
2022-08-23T19:07:09.839Z,4.72
2022-08-23T19:09:38.172Z,3.38
2022-08-23T19:12:06.616Z,3.67
2022-08-23T19:14:35.718Z,3.10
2022-08-23T19:17:03.985Z,3.58
2022-08-23T19:19:31.845Z,3.70
2022-08-23T19:21:59.547Z,6.43
2022-08-23T19:24:28.683Z,3.63
2022-08-23T19:26:56.753Z,4.72
2022-08-23T19:29:24.514Z,4.10
2022-08-23T19:31:52.736Z,3.80
2022-08-23T19:34:22.189Z,3.90
2022-08-23T19:37:00.272Z,3.85
2022-08-23T19:39:30.593Z,4.55
2022-08-23T19:41:58.345Z,3.53
2022-08-23T19:44:26.025Z,4.93
2022-08-23T19:46:53.721Z,4.30
2022-08-23T19:49:22.283Z,4.53
2022-08-23T19:51:50.125Z,3.72
2022-08-23T19:54:17.846Z,4.35
2022-08-23T19:56:48.442Z,5.50
2022-08-23T19:59:17.233Z,3.20
2022-08-23T20:01:45.414Z,4.22
2022-08-23T20:04:13.447Z,3.35
2022-08-23T20:06:41.246Z,4.53
2022-08-23T20:09:09.401Z,4.85
2022-08-23T20:11:37.181Z,4.20
2022-08-23T20:14:06.790Z,4.18
2022-08-23T20:16:36.426Z,2.90
2022-08-23T20:19:06.170Z,4.10
2022-08-23T20:21:33.857Z,3.17
2022-08-23T20:24:04.207Z,3.40
2022-08-23T20:26:33.897Z,3.15
2022-08-23T20:29:02.122Z,3.08
2022-08-23T20:31:33.123Z,2.90
2022-08-23T20:34:01.023Z,3.20
2022-08-23T20:36:29.020Z,3.05
2022-08-23T20:38:58.303Z,4.85
2022-08-23T20:41:26.258Z,3.28
2022-08-23T20:43:55.439Z,3.63
2022-08-23T20:46:23.203Z,3.50
2022-08-23T20:48:53.141Z,3.25
2022-08-23T20:51:20.925Z,3.03
2022-08-23T20:53:48.765Z,2.95
2022-08-23T20:56:16.657Z,3.63
2022-08-23T20:58:44.575Z,3.88
2022-08-23T21:01:14.221Z,4.25
2022-08-23T21:03:42.385Z,3.08
2022-08-23T21:06:16.550Z,4.75
2022-08-23T21:08:48.077Z,3.38
2022-08-23T21:11:16.366Z,3.42
2022-08-23T21:13:44.378Z,3.38
2022-08-23T21:16:12.162Z,3.15
2022-08-23T21:18:40.114Z,3.47
2022-08-23T21:21:07.959Z,4.30
2022-08-23T21:23:37.309Z,5.47
2022-08-23T21:26:05.414Z,3.20
2022-08-23T21:28:33.190Z,3.10
2022-08-23T21:31:05.558Z,3.08
2022-08-23T21:33:36.718Z,3.75
2022-08-23T21:36:08.327Z,3.20
2022-08-23T21:38:37.366Z,3.85
2022-08-23T21:41:07.506Z,4.22
2022-08-23T21:43:37.496Z,4.65
2022-08-23T21:46:07.317Z,3.42
2022-08-23T21:48:35.592Z,3.00
2022-08-23T21:51:03.269Z,3.70
2022-08-23T21:53:32.141Z,4.10
2022-08-23T21:56:01.209Z,3.17
2022-08-23T21:58:29.027Z,3.15
2022-08-23T22:00:56.717Z,3.20
2022-08-23T22:03:24.493Z,2.90
2022-08-23T22:05:52.662Z,3.53
2022-08-23T22:08:20.380Z,3.83
2022-08-23T22:10:57.269Z,3.55
2022-08-23T22:13:28.565Z,3.38
2022-08-23T22:15:56.406Z,3.20
2022-08-23T22:18:24.185Z,3.00
2022-08-23T22:20:51.927Z,4.22
2022-08-23T22:23:19.616Z,4.47
2022-08-23T22:25:47.349Z,3.00
2022-08-23T22:28:15.162Z,3.80
2022-08-23T22:30:44.358Z,3.33
2022-08-23T22:33:12.984Z,3.63
2022-08-23T22:35:40.660Z,3.78
2022-08-23T22:38:14.044Z,2.92
2022-08-23T22:40:48.300Z,3.38
2022-08-23T22:43:16.656Z,4.03
2022-08-23T22:45:52.550Z,3.33
2022-08-23T22:48:20.448Z,3.65
2022-08-23T22:50:48.509Z,3.10
2022-08-23T22:53:16.329Z,3.30
2022-08-23T22:55:44.290Z,3.53
2022-08-23T22:58:11.957Z,4.22
2022-08-23T23:00:42.102Z,4.25
2022-08-23T23:03:11.502Z,3.58
2022-08-23T23:05:39.266Z,3.70
2022-08-23T23:08:24.330Z,3.67
2022-08-23T23:10:52.120Z,4.28
2022-08-23T23:13:19.841Z,3.90
2022-08-23T23:15:47.473Z,3.90
2022-08-23T23:18:16.650Z,4.32
2022-08-23T23:20:43.415Z,3.75
2022-08-23T23:23:13.386Z,3.90
2022-08-23T23:25:41.362Z,4.93
2022-08-23T23:28:09.103Z,5.00
2022-08-23T23:30:36.967Z,4.10
2022-08-23T23:33:04.936Z,4.68
2022-08-23T23:35:34.348Z,4.00
2022-08-23T23:38:02.440Z,3.85
2022-08-23T23:40:30.313Z,4.15
2022-08-23T23:42:57.997Z,4.97
2022-08-23T23:45:25.694Z,4.25
2022-08-23T23:47:53.386Z,4.35
2022-08-23T23:50:21.348Z,5.55
2022-08-23T23:52:50.582Z,4.68
2022-08-23T23:55:19.712Z,4.25
2022-08-23T23:57:47.543Z,5.00
