createdAt,value
2023-06-18T00:00:21.889Z,51.35
2023-06-18T00:01:24.323Z,51.71
2023-06-18T00:02:26.688Z,51.64
2023-06-18T00:03:28.928Z,51.58
2023-06-18T00:04:32.072Z,51.70
2023-06-18T00:05:34.366Z,52.08
2023-06-18T00:06:36.399Z,52.22
2023-06-18T00:07:38.494Z,52.08
2023-06-18T00:08:40.672Z,52.14
2023-06-18T00:09:42.804Z,52.06
2023-06-18T00:10:44.937Z,52.57
2023-06-18T00:11:47.188Z,52.16
2023-06-18T00:12:49.329Z,52.61
2023-06-18T00:13:51.402Z,52.34
2023-06-18T00:14:53.431Z,52.58
2023-06-18T00:15:55.853Z,52.70
2023-06-18T00:16:58.065Z,52.47
2023-06-18T00:18:00.367Z,52.44
2023-06-18T00:19:02.484Z,52.40
2023-06-18T00:20:05.024Z,52.64
2023-06-18T00:21:09.206Z,52.65
2023-06-18T00:22:11.308Z,52.53
2023-06-18T00:23:13.313Z,52.87
2023-06-18T00:24:16.272Z,52.65
2023-06-18T00:25:18.565Z,52.87
2023-06-18T00:26:21.706Z,53.00
2023-06-18T00:27:23.908Z,52.82
2023-06-18T00:28:26.239Z,52.96
2023-06-18T00:29:30.890Z,52.99
2023-06-18T00:30:34.019Z,53.01
2023-06-18T00:31:36.160Z,53.26
2023-06-18T00:32:39.060Z,53.17
2023-06-18T00:33:41.328Z,53.10
2023-06-18T00:34:43.606Z,53.09
2023-06-18T00:35:45.636Z,53.48
2023-06-18T00:36:51.941Z,53.55
2023-06-18T00:37:54.199Z,53.57
2023-06-18T00:38:56.340Z,53.86
2023-06-18T00:39:58.316Z,53.47
2023-06-18T00:42:16.766Z,53.56
2023-06-18T00:43:19.528Z,53.94
2023-06-18T00:44:21.795Z,53.95
2023-06-18T00:45:23.956Z,53.92
2023-06-18T00:46:27.606Z,54.17
2023-06-18T00:47:29.984Z,53.90
2023-06-18T00:48:37.386Z,54.01
2023-06-18T00:49:44.631Z,53.87
2023-06-18T00:50:47.515Z,53.58
2023-06-18T00:51:50.027Z,53.41
2023-06-18T00:52:52.612Z,53.61
2023-06-18T00:53:57.431Z,53.56
2023-06-18T00:54:59.415Z,53.34
2023-06-18T00:56:01.601Z,53.22
2023-06-18T00:57:05.095Z,53.21
2023-06-18T00:58:07.310Z,53.13
2023-06-18T00:59:11.320Z,53.30
2023-06-18T01:00:14.147Z,52.83
2023-06-18T01:01:17.084Z,53.15
2023-06-18T01:02:25.225Z,53.33
2023-06-18T01:03:29.788Z,53.31
2023-06-18T01:04:36.660Z,53.37
2023-06-18T01:05:39.092Z,53.36
2023-06-18T01:06:41.863Z,53.17
2023-06-18T01:07:49.355Z,52.91
2023-06-18T01:08:55.486Z,53.25
2023-06-18T01:09:57.488Z,53.34
2023-06-18T01:11:03.409Z,53.01
2023-06-18T01:12:05.706Z,52.84
2023-06-18T01:13:12.218Z,53.17
2023-06-18T01:14:15.462Z,52.63
2023-06-18T01:15:19.612Z,52.89
2023-06-18T01:16:25.806Z,52.57
2023-06-18T01:17:35.065Z,52.89
2023-06-18T01:18:46.390Z,52.90
2023-06-18T01:19:57.136Z,52.41
2023-06-18T01:21:00.048Z,52.56
2023-06-18T01:22:10.130Z,52.85
2023-06-18T01:23:31.553Z,52.85
2023-06-18T01:24:39.862Z,52.85
2023-06-18T01:25:44.364Z,52.74
2023-06-18T01:26:46.803Z,52.74
2023-06-18T01:27:51.559Z,52.71
2023-06-18T01:28:54.876Z,53.00
2023-06-18T01:29:58.264Z,53.04
2023-06-18T01:31:00.434Z,52.54
2023-06-18T01:32:02.704Z,52.71
2023-06-18T01:33:05.538Z,52.75
2023-06-18T01:34:07.654Z,52.51
2023-06-18T01:35:17.330Z,52.83
2023-06-18T01:36:55.039Z,53.03
2023-06-18T01:38:03.108Z,52.22
2023-06-18T01:39:19.616Z,52.63
2023-06-18T01:41:09.797Z,52.46
2023-06-18T01:42:16.984Z,52.25
2023-06-18T01:43:31.362Z,52.66
2023-06-18T01:44:35.874Z,52.68
2023-06-18T01:45:48.235Z,52.54
2023-06-18T01:46:54.388Z,52.50
2023-06-18T01:48:02.205Z,52.59
2023-06-18T01:49:06.233Z,52.70
2023-06-18T01:50:10.984Z,52.54
2023-06-18T01:51:13.979Z,52.50
2023-06-18T01:52:18.949Z,52.46
2023-06-18T01:53:25.235Z,52.35
2023-06-18T01:54:28.472Z,52.74
2023-06-18T01:55:34.502Z,52.76
2023-06-18T01:56:36.762Z,52.80
2023-06-18T01:57:39.494Z,52.79
2023-06-18T01:58:45.330Z,52.58
2023-06-18T01:59:48.616Z,52.40
2023-06-18T02:00:52.757Z,52.30
2023-06-18T02:01:54.853Z,52.30
2023-06-18T02:02:57.184Z,52.35
2023-06-18T02:03:59.681Z,52.23
2023-06-18T02:05:01.980Z,51.96
2023-06-18T02:06:04.455Z,52.13
2023-06-18T02:07:06.567Z,52.34
2023-06-18T02:08:08.536Z,52.12
2023-06-18T02:09:10.928Z,52.29
2023-06-18T02:10:12.935Z,52.15
2023-06-18T02:11:15.282Z,52.19
2023-06-18T02:12:17.225Z,52.01
2023-06-18T02:13:19.772Z,51.86
2023-06-18T02:14:21.760Z,51.11
2023-06-18T02:15:23.908Z,50.29
2023-06-18T02:16:26.589Z,49.01
2023-06-18T02:17:29.504Z,48.08
2023-06-18T02:18:31.726Z,47.22
2023-06-18T02:19:33.763Z,46.55
2023-06-18T02:20:36.393Z,45.90
2023-06-18T02:21:38.476Z,44.86
2023-06-18T02:22:40.706Z,44.46
2023-06-18T02:23:42.643Z,44.22
2023-06-18T02:24:45.414Z,43.58
2023-06-18T02:25:48.141Z,43.17
2023-06-18T02:26:50.321Z,42.07
2023-06-18T02:27:55.584Z,41.96
2023-06-18T02:28:57.672Z,42.07
2023-06-18T02:30:07.708Z,41.27
2023-06-18T02:31:09.933Z,41.44
2023-06-18T02:32:12.000Z,41.11
2023-06-18T02:33:14.142Z,40.26
2023-06-18T02:34:16.731Z,40.30
2023-06-18T02:35:18.838Z,39.90
2023-06-18T02:36:21.074Z,39.74
2023-06-18T02:37:23.212Z,39.42
2023-06-18T02:38:25.152Z,39.35
2023-06-18T02:39:27.830Z,38.92
2023-06-18T02:40:29.769Z,39.40
2023-06-18T02:41:31.831Z,38.90
2023-06-18T02:42:33.917Z,39.11
2023-06-18T02:43:37.728Z,38.56
2023-06-18T02:44:43.276Z,38.87
2023-06-18T02:45:45.398Z,39.07
2023-06-18T02:46:47.839Z,39.16
2023-06-18T02:47:50.999Z,38.90
2023-06-18T02:48:53.116Z,38.31
2023-06-18T02:49:56.264Z,37.98
2023-06-18T02:50:58.225Z,37.87
2023-06-18T02:52:00.513Z,37.74
2023-06-18T02:53:02.577Z,37.82
2023-06-18T02:54:04.882Z,37.50
2023-06-18T02:55:09.482Z,37.17
2023-06-18T02:56:12.511Z,36.58
2023-06-18T02:57:14.571Z,36.35
2023-06-18T02:58:29.713Z,36.48
2023-06-18T02:59:32.485Z,35.33
2023-06-18T03:00:36.100Z,35.35
2023-06-18T03:01:38.730Z,35.31
2023-06-18T03:02:45.878Z,35.01
2023-06-18T03:03:47.908Z,35.24
2023-06-18T03:04:49.966Z,35.36
2023-06-18T03:05:52.882Z,35.21
2023-06-18T03:06:55.858Z,34.90
2023-06-18T03:07:57.960Z,34.99
2023-06-18T03:09:00.151Z,34.95
2023-06-18T03:10:02.444Z,35.17
2023-06-18T03:11:06.818Z,35.11
2023-06-18T03:12:09.251Z,35.61
2023-06-18T03:13:11.460Z,35.77
2023-06-18T03:14:13.571Z,35.63
2023-06-18T03:15:15.807Z,35.37
2023-06-18T03:16:17.834Z,35.51
2023-06-18T03:17:20.241Z,35.37
2023-06-18T03:18:22.228Z,35.16
2023-06-18T03:19:24.583Z,35.32
2023-06-18T03:20:26.638Z,34.76
2023-06-18T03:21:29.085Z,34.77
2023-06-18T03:22:31.148Z,34.75
2023-06-18T03:23:33.310Z,35.16
2023-06-18T03:24:35.803Z,34.96
2023-06-18T03:25:37.984Z,34.84
2023-06-18T03:26:39.917Z,34.42
2023-06-18T03:27:42.170Z,34.07
2023-06-18T03:28:44.164Z,34.04
2023-06-18T03:29:46.357Z,33.49
2023-06-18T03:30:48.326Z,33.40
2023-06-18T03:31:50.494Z,33.69
2023-06-18T03:32:52.579Z,34.03
2023-06-18T03:33:54.653Z,34.67
2023-06-18T03:34:56.627Z,34.79
2023-06-18T03:36:01.367Z,34.94
2023-06-18T03:37:03.685Z,34.52
2023-06-18T03:38:05.852Z,34.68
2023-06-18T03:39:08.222Z,34.53
2023-06-18T03:40:13.809Z,34.45
2023-06-18T03:41:16.345Z,34.54
2023-06-18T03:42:18.841Z,34.44
2023-06-18T03:43:21.251Z,34.90
2023-06-18T03:44:23.613Z,35.50
2023-06-18T03:45:26.755Z,35.44
2023-06-18T03:46:29.011Z,35.24
2023-06-18T03:47:31.253Z,35.40
2023-06-18T03:48:33.717Z,35.44
2023-06-18T03:49:36.122Z,35.27
2023-06-18T03:50:38.314Z,35.90
2023-06-18T03:51:40.479Z,36.80
2023-06-18T03:52:42.655Z,36.78
2023-06-18T03:53:44.616Z,36.75
2023-06-18T03:54:47.029Z,36.77
2023-06-18T03:55:49.069Z,36.35
2023-06-18T03:56:51.493Z,35.68
2023-06-18T03:57:53.783Z,35.42
2023-06-18T03:58:55.859Z,35.70
2023-06-18T03:59:58.817Z,35.59
2023-06-18T04:01:01.305Z,35.46
2023-06-18T04:02:03.375Z,35.05
2023-06-18T04:03:07.031Z,34.73
2023-06-18T04:04:09.347Z,34.41
2023-06-18T04:05:11.728Z,34.58
2023-06-18T04:06:14.070Z,34.24
2023-06-18T04:07:16.138Z,34.59
2023-06-18T04:08:18.276Z,34.39
2023-06-18T04:09:20.649Z,34.68
2023-06-18T04:10:23.276Z,34.43
2023-06-18T04:11:25.504Z,34.45
2023-06-18T04:12:28.648Z,35.45
2023-06-18T04:13:30.971Z,35.20
2023-06-18T04:14:35.743Z,35.86
2023-06-18T04:15:37.758Z,36.40
2023-06-18T04:16:40.033Z,36.23
2023-06-18T04:17:43.762Z,35.95
2023-06-18T04:18:46.106Z,35.64
2023-06-18T04:19:48.148Z,35.58
2023-06-18T04:20:50.200Z,35.38
2023-06-18T04:21:52.312Z,34.99
2023-06-18T04:22:54.509Z,34.45
2023-06-18T04:23:58.003Z,34.48
2023-06-18T04:25:00.195Z,34.71
2023-06-18T04:26:02.165Z,34.47
2023-06-18T04:27:04.528Z,34.20
2023-06-18T04:28:06.823Z,34.50
2023-06-18T04:29:09.222Z,35.26
2023-06-18T04:30:11.709Z,36.17
2023-06-18T04:31:13.942Z,36.60
2023-06-18T04:32:16.152Z,36.37
2023-06-18T04:33:18.401Z,36.39
2023-06-18T04:34:20.729Z,36.17
2023-06-18T04:35:23.108Z,35.63
2023-06-18T04:36:25.059Z,35.29
2023-06-18T04:37:27.344Z,34.61
2023-06-18T04:38:29.394Z,33.72
2023-06-18T04:39:31.577Z,33.53
2023-06-18T04:40:33.563Z,33.21
2023-06-18T04:41:35.905Z,33.29
2023-06-18T04:42:37.995Z,33.31
2023-06-18T04:43:40.192Z,33.45
2023-06-18T04:44:42.834Z,33.23
2023-06-18T04:45:46.627Z,33.27
2023-06-18T04:46:48.700Z,32.90
2023-06-18T04:47:50.800Z,32.84
2023-06-18T04:48:52.893Z,33.41
2023-06-18T04:49:54.975Z,32.40
2023-06-18T04:50:57.007Z,32.45
2023-06-18T04:51:59.476Z,32.21
2023-06-18T04:53:01.453Z,32.56
2023-06-18T04:54:04.567Z,32.32
2023-06-18T04:55:07.305Z,32.58
2023-06-18T04:56:09.979Z,32.72
2023-06-18T04:57:11.980Z,32.90
2023-06-18T04:58:14.525Z,32.74
2023-06-18T04:59:17.655Z,32.79
2023-06-18T05:00:21.872Z,32.81
2023-06-18T05:01:24.169Z,32.89
2023-06-18T05:02:26.346Z,32.76
2023-06-18T05:03:28.498Z,32.25
2023-06-18T05:04:31.054Z,32.30
2023-06-18T05:05:35.087Z,31.52
2023-06-18T05:06:37.261Z,31.61
2023-06-18T05:07:39.211Z,31.20
2023-06-18T05:08:41.403Z,31.20
2023-06-18T05:09:43.351Z,31.22
2023-06-18T05:10:45.534Z,31.19
2023-06-18T05:11:47.506Z,31.28
2023-06-18T05:12:49.603Z,31.55
2023-06-18T05:13:51.516Z,31.41
2023-06-18T05:14:55.098Z,31.23
2023-06-18T05:15:57.560Z,31.18
2023-06-18T05:16:59.734Z,31.35
2023-06-18T05:18:02.234Z,31.28
2023-06-18T05:19:05.882Z,31.38
2023-06-18T05:20:09.489Z,31.67
2023-06-18T05:21:11.486Z,30.86
2023-06-18T05:22:13.582Z,31.54
2023-06-18T05:23:15.844Z,31.61
2023-06-18T05:24:17.819Z,31.05
2023-06-18T05:25:20.049Z,31.16
2023-06-18T05:26:25.124Z,31.37
2023-06-18T05:27:29.700Z,30.97
2023-06-18T05:28:31.861Z,30.93
2023-06-18T05:29:34.105Z,30.70
2023-06-18T05:30:36.082Z,29.95
2023-06-18T05:31:38.195Z,29.30
2023-06-18T05:32:40.319Z,29.38
2023-06-18T05:33:42.792Z,29.09
2023-06-18T05:34:44.788Z,29.49
2023-06-18T05:35:47.217Z,28.82
2023-06-18T05:36:49.194Z,28.86
2023-06-18T05:37:51.359Z,28.87
2023-06-18T05:39:00.692Z,28.33
2023-06-18T05:40:06.353Z,28.60
2023-06-18T05:41:28.689Z,28.12
2023-06-18T05:42:31.005Z,28.45
2023-06-18T05:44:09.975Z,28.61
2023-06-18T05:45:12.269Z,28.74
2023-06-18T05:46:15.189Z,28.67
2023-06-18T05:47:18.444Z,28.71
2023-06-18T05:48:20.615Z,28.05
2023-06-18T05:49:22.905Z,27.84
2023-06-18T05:50:25.289Z,27.85
2023-06-18T05:51:27.931Z,28.02
2023-06-18T05:52:29.861Z,27.98
2023-06-18T05:53:31.990Z,27.99
2023-06-18T05:54:34.222Z,28.39
2023-06-18T05:55:36.429Z,28.14
2023-06-18T05:56:38.403Z,27.74
2023-06-18T05:57:40.588Z,27.70
2023-06-18T05:58:43.338Z,27.77
2023-06-18T05:59:48.714Z,28.18
2023-06-18T06:01:09.617Z,28.75
2023-06-18T06:02:11.936Z,28.90
2023-06-18T06:03:13.879Z,28.93
2023-06-18T06:04:16.434Z,28.44
2023-06-18T06:05:18.449Z,28.66
2023-06-18T06:06:21.363Z,28.53
2023-06-18T06:07:23.537Z,28.23
2023-06-18T06:08:25.577Z,28.16
2023-06-18T06:09:27.636Z,28.20
2023-06-18T06:10:48.660Z,27.50
2023-06-18T06:11:51.308Z,27.40
2023-06-18T06:12:54.749Z,27.28
2023-06-18T06:13:58.535Z,27.10
2023-06-18T06:15:01.147Z,26.42
2023-06-18T06:16:21.505Z,26.58
2023-06-18T06:17:23.621Z,26.55
2023-06-18T06:18:25.602Z,26.48
2023-06-18T06:19:27.935Z,26.53
2023-06-18T06:20:29.982Z,26.52
2023-06-18T06:21:34.714Z,26.99
2023-06-18T06:22:36.936Z,26.96
2023-06-18T06:23:39.064Z,27.21
2023-06-18T06:24:41.707Z,27.36
2023-06-18T06:25:43.878Z,27.21
2023-06-18T06:26:46.057Z,27.16
2023-06-18T06:27:48.335Z,27.19
2023-06-18T06:28:50.352Z,27.33
2023-06-18T06:29:52.434Z,27.64
2023-06-18T06:30:54.614Z,27.83
2023-06-18T06:32:14.993Z,28.01
2023-06-18T06:33:17.119Z,27.97
2023-06-18T06:34:21.471Z,27.99
2023-06-18T06:35:25.244Z,27.88
2023-06-18T06:36:27.501Z,27.90
2023-06-18T06:37:30.777Z,27.72
2023-06-18T06:38:32.842Z,27.39
2023-06-18T06:39:35.214Z,27.67
2023-06-18T06:40:37.297Z,27.44
2023-06-18T06:41:39.412Z,27.46
2023-06-18T06:42:41.697Z,27.80
2023-06-18T06:43:43.683Z,28.66
2023-06-18T06:44:45.928Z,27.96
2023-06-18T06:45:48.090Z,27.98
2023-06-18T06:46:50.350Z,27.54
2023-06-18T06:47:52.334Z,28.65
2023-06-18T06:48:54.556Z,28.60
2023-06-18T06:49:56.599Z,27.71
2023-06-18T06:50:59.510Z,28.49
2023-06-18T06:52:01.483Z,27.93
2023-06-18T06:53:03.808Z,27.71
2023-06-18T06:54:07.359Z,27.50
2023-06-18T06:55:10.147Z,28.07
2023-06-18T06:56:12.194Z,27.64
2023-06-18T06:57:14.675Z,27.59
2023-06-18T06:58:16.736Z,29.00
2023-06-18T06:59:37.768Z,27.84
2023-06-18T07:00:39.881Z,28.12
2023-06-18T07:01:44.161Z,28.89
2023-06-18T07:02:46.808Z,28.88
2023-06-18T07:03:49.106Z,28.28
2023-06-18T07:05:10.544Z,28.25
2023-06-18T07:06:13.044Z,29.05
2023-06-18T07:07:16.173Z,28.91
2023-06-18T07:08:18.314Z,28.34
2023-06-18T07:09:20.341Z,28.38
2023-06-18T07:10:22.671Z,28.16
2023-06-18T07:11:25.163Z,28.61
2023-06-18T07:12:27.306Z,28.33
2023-06-18T07:13:29.432Z,28.49
2023-06-18T07:14:31.599Z,28.42
2023-06-18T07:15:52.026Z,28.20
2023-06-18T07:17:12.849Z,28.46
2023-06-18T07:18:15.381Z,28.04
2023-06-18T07:19:17.506Z,28.75
2023-06-18T07:20:20.037Z,28.63
2023-06-18T07:21:22.497Z,28.65
2023-06-18T07:22:24.763Z,28.50
2023-06-18T07:23:26.838Z,28.30
2023-06-18T07:24:30.857Z,28.44
2023-06-18T07:25:33.070Z,28.14
2023-06-18T07:26:35.081Z,28.32
2023-06-18T07:27:37.303Z,28.36
2023-06-18T07:28:39.459Z,28.56
2023-06-18T07:29:41.789Z,28.87
2023-06-18T07:30:43.785Z,29.16
2023-06-18T07:31:46.018Z,29.25
2023-06-18T07:32:48.158Z,29.20
2023-06-18T07:33:50.391Z,29.41
2023-06-18T07:34:52.519Z,29.55
2023-06-18T07:35:54.951Z,29.28
2023-06-18T07:36:57.748Z,29.15
2023-06-18T07:38:00.002Z,29.26
2023-06-18T07:39:02.267Z,29.52
2023-06-18T07:40:04.983Z,28.95
2023-06-18T07:41:07.085Z,27.77
2023-06-18T07:42:09.368Z,27.79
2023-06-18T07:43:11.760Z,27.79
2023-06-18T07:44:14.046Z,27.32
2023-06-18T07:45:16.261Z,27.72
2023-06-18T07:46:18.507Z,27.98
2023-06-18T07:47:20.845Z,28.01
2023-06-18T07:48:23.007Z,28.33
2023-06-18T07:49:25.898Z,27.81
2023-06-18T07:50:28.220Z,28.22
2023-06-18T07:51:30.431Z,28.29
2023-06-18T07:52:32.520Z,27.88
2023-06-18T07:53:34.750Z,28.13
2023-06-18T07:54:36.845Z,28.16
2023-06-18T07:55:38.822Z,28.72
2023-06-18T07:56:41.007Z,28.65
2023-06-18T07:57:43.072Z,28.70
2023-06-18T07:58:45.991Z,28.32
2023-06-18T07:59:48.919Z,28.22
2023-06-18T08:00:51.254Z,28.16
2023-06-18T08:01:54.240Z,27.29
2023-06-18T08:02:56.621Z,27.70
2023-06-18T08:03:58.728Z,27.56
2023-06-18T08:05:02.798Z,27.75
2023-06-18T08:06:04.851Z,27.81
2023-06-18T08:07:07.039Z,28.10
2023-06-18T08:08:09.059Z,28.16
2023-06-18T08:09:11.298Z,28.13
2023-06-18T08:10:13.443Z,27.69
2023-06-18T08:11:16.511Z,27.99
2023-06-18T08:12:18.626Z,28.15
2023-06-18T08:13:20.939Z,28.12
2023-06-18T08:14:23.452Z,28.43
2023-06-18T08:15:26.086Z,28.05
2023-06-18T08:16:28.335Z,27.77
2023-06-18T08:17:30.669Z,27.61
2023-06-18T08:18:32.747Z,27.64
2023-06-18T08:19:36.825Z,28.03
2023-06-18T08:20:40.384Z,28.09
2023-06-18T08:21:42.644Z,28.03
2023-06-18T08:22:44.622Z,28.38
2023-06-18T08:23:46.746Z,28.56
2023-06-18T08:24:48.890Z,28.62
2023-06-18T08:25:51.065Z,28.83
2023-06-18T08:26:54.069Z,28.85
2023-06-18T08:27:59.920Z,29.06
2023-06-18T08:29:02.017Z,28.59
2023-06-18T08:30:06.283Z,28.97
2023-06-18T08:31:08.342Z,29.13
2023-06-18T08:32:10.676Z,29.17
2023-06-18T08:33:12.824Z,29.05
2023-06-18T08:34:15.156Z,28.60
2023-06-18T08:35:17.302Z,29.16
2023-06-18T08:36:23.450Z,28.67
2023-06-18T08:37:25.524Z,28.86
2023-06-18T08:38:27.673Z,28.92
2023-06-18T08:39:30.536Z,29.05
2023-06-18T08:40:40.888Z,27.24
2023-06-18T08:41:47.172Z,27.69
2023-06-18T08:43:02.576Z,28.00
2023-06-18T08:44:09.276Z,28.34
2023-06-18T08:45:11.480Z,28.57
2023-06-18T08:46:15.965Z,28.36
2023-06-18T08:47:21.623Z,28.43
2023-06-18T08:48:32.387Z,28.64
2023-06-18T08:49:36.860Z,28.34
2023-06-18T08:50:40.439Z,28.50
2023-06-18T08:51:43.108Z,28.27
2023-06-18T08:52:50.377Z,28.57
2023-06-18T08:54:00.915Z,28.60
2023-06-18T08:55:04.685Z,28.79
2023-06-18T08:56:09.104Z,28.45
2023-06-18T08:57:22.514Z,28.22
2023-06-18T08:58:28.145Z,28.56
2023-06-18T08:59:32.633Z,28.64
2023-06-18T09:00:34.823Z,28.15
2023-06-18T09:01:37.194Z,28.02
2023-06-18T09:02:39.606Z,27.88
2023-06-18T09:03:43.651Z,27.87
2023-06-18T09:04:46.303Z,27.90
2023-06-18T09:05:48.678Z,27.24
2023-06-18T09:06:51.487Z,27.49
2023-06-18T09:07:55.530Z,27.40
2023-06-18T09:08:59.588Z,27.21
2023-06-18T09:10:04.706Z,28.00
2023-06-18T09:11:07.602Z,28.09
2023-06-18T09:12:10.094Z,28.77
2023-06-18T09:13:12.259Z,28.68
2023-06-18T09:14:16.818Z,28.35
2023-06-18T09:15:19.266Z,28.07
2023-06-18T09:16:22.831Z,28.10
2023-06-18T09:17:25.167Z,28.11
2023-06-18T09:18:27.812Z,28.04
2023-06-18T09:19:30.632Z,28.00
2023-06-18T09:20:35.214Z,28.62
2023-06-18T09:21:40.342Z,28.71
2023-06-18T09:22:47.228Z,27.78
2023-06-18T09:23:55.374Z,28.02
2023-06-18T09:24:59.108Z,28.48
2023-06-18T09:26:01.930Z,28.43
2023-06-18T09:27:04.561Z,28.26
2023-06-18T09:28:06.465Z,28.15
2023-06-18T09:29:09.550Z,28.55
2023-06-18T09:30:24.579Z,28.75
2023-06-18T09:31:29.772Z,28.29
2023-06-18T09:32:33.315Z,28.19
2023-06-18T09:33:37.802Z,27.02
2023-06-18T09:34:40.884Z,27.17
2023-06-18T09:35:43.212Z,27.14
2023-06-18T09:36:49.773Z,27.29
2023-06-18T09:37:51.889Z,27.33
2023-06-18T09:38:55.241Z,27.43
2023-06-18T09:40:09.360Z,27.68
2023-06-18T09:41:13.820Z,27.45
2023-06-18T09:42:15.869Z,27.32
2023-06-18T09:43:18.240Z,27.13
2023-06-18T09:44:22.109Z,27.08
2023-06-18T09:45:25.326Z,27.12
2023-06-18T09:46:28.000Z,27.46
2023-06-18T09:47:30.332Z,27.43
2023-06-18T09:48:32.746Z,27.63
2023-06-18T09:49:35.258Z,27.82
2023-06-18T09:50:37.598Z,27.81
2023-06-18T09:51:42.427Z,27.63
2023-06-18T09:52:49.864Z,27.19
2023-06-18T09:54:01.139Z,27.90
2023-06-18T09:55:03.234Z,27.74
2023-06-18T09:56:17.029Z,27.90
2023-06-18T09:57:19.237Z,27.87
2023-06-18T09:58:40.950Z,27.32
2023-06-18T09:59:43.201Z,27.35
2023-06-18T10:01:04.087Z,27.37
2023-06-18T10:02:07.079Z,27.26
2023-06-18T10:03:10.025Z,27.27
2023-06-18T10:04:13.147Z,27.97
2023-06-18T10:05:15.655Z,27.60
2023-06-18T10:06:19.021Z,27.84
2023-06-18T10:07:22.042Z,27.58
2023-06-18T10:08:24.388Z,27.84
2023-06-18T10:09:33.928Z,27.63
2023-06-18T10:10:37.699Z,27.74
2023-06-18T10:11:40.810Z,27.24
2023-06-18T10:12:49.322Z,28.03
2023-06-18T10:13:57.140Z,28.42
2023-06-18T10:14:59.262Z,28.56
2023-06-18T10:16:01.435Z,28.33
2023-06-18T10:17:11.078Z,27.87
2023-06-18T10:18:23.537Z,27.67
2023-06-18T10:19:47.301Z,27.52
2023-06-18T10:20:51.009Z,27.78
2023-06-18T10:22:01.444Z,27.90
2023-06-18T10:23:07.633Z,28.11
2023-06-18T10:24:18.468Z,28.06
2023-06-18T10:25:22.315Z,27.69
2023-06-18T10:26:25.184Z,27.82
2023-06-18T10:27:28.716Z,28.08
2023-06-18T10:28:31.922Z,28.22
2023-06-18T10:29:34.718Z,28.17
2023-06-18T10:30:37.135Z,28.51
2023-06-18T10:31:40.085Z,28.92
2023-06-18T10:32:44.916Z,28.60
2023-06-18T10:33:48.831Z,28.80
2023-06-18T10:34:53.250Z,27.78
2023-06-18T10:35:56.032Z,27.94
2023-06-18T10:36:59.672Z,27.71
2023-06-18T10:38:02.218Z,27.57
2023-06-18T10:39:07.174Z,27.63
2023-06-18T10:40:13.900Z,27.20
2023-06-18T10:41:20.241Z,27.13
2023-06-18T10:42:24.261Z,26.90
2023-06-18T10:43:26.224Z,26.70
2023-06-18T10:44:49.384Z,26.77
2023-06-18T10:46:23.964Z,26.71
2023-06-18T10:47:30.436Z,26.91
2023-06-18T10:48:33.016Z,27.56
2023-06-18T10:49:35.454Z,28.28
2023-06-18T10:50:37.597Z,28.51
2023-06-18T10:51:39.869Z,28.60
2023-06-18T10:52:51.195Z,28.82
2023-06-18T10:54:20.840Z,28.86
2023-06-18T10:55:23.053Z,29.09
2023-06-18T10:56:26.230Z,29.25
2023-06-18T10:57:30.279Z,28.73
2023-06-18T10:58:34.886Z,28.70
2023-06-18T10:59:44.252Z,28.13
2023-06-18T11:00:46.347Z,28.24
2023-06-18T11:02:00.489Z,27.04
2023-06-18T11:03:12.653Z,27.10
2023-06-18T11:04:19.029Z,26.43
2023-06-18T11:05:33.960Z,26.54
2023-06-18T11:06:36.033Z,26.84
2023-06-18T11:07:41.194Z,26.90
2023-06-18T11:08:43.640Z,26.92
2023-06-18T11:09:51.454Z,27.09
2023-06-18T11:11:03.950Z,27.17
2023-06-18T11:12:19.030Z,27.05
2023-06-18T11:13:35.566Z,27.51
2023-06-18T11:14:38.292Z,27.40
2023-06-18T11:16:03.970Z,27.11
2023-06-18T11:17:10.960Z,27.11
2023-06-18T11:18:22.142Z,27.17
2023-06-18T11:19:24.609Z,26.97
2023-06-18T11:20:28.509Z,26.91
2023-06-18T11:21:33.289Z,27.14
2023-06-18T11:22:37.090Z,27.29
2023-06-18T11:23:39.064Z,27.50
2023-06-18T11:24:41.343Z,27.57
2023-06-18T11:25:44.256Z,27.54
2023-06-18T11:26:46.652Z,27.58
2023-06-18T11:27:52.502Z,28.09
2023-06-18T11:28:55.267Z,27.48
2023-06-18T11:29:58.298Z,28.11
2023-06-18T11:31:01.525Z,28.43
2023-06-18T11:32:09.871Z,28.57
2023-06-18T11:33:12.199Z,28.24
2023-06-18T11:34:14.366Z,27.87
2023-06-18T11:35:16.749Z,27.53
2023-06-18T11:36:20.966Z,27.57
2023-06-18T11:37:29.682Z,27.08
2023-06-18T11:38:32.881Z,26.98
2023-06-18T11:39:35.413Z,26.86
2023-06-18T11:40:51.815Z,27.21
2023-06-18T11:41:53.824Z,27.12
2023-06-18T11:42:56.110Z,27.37
2023-06-18T11:43:58.729Z,27.22
2023-06-18T11:45:03.830Z,27.36
2023-06-18T11:46:07.348Z,27.18
2023-06-18T11:47:09.526Z,26.88
2023-06-18T11:48:11.706Z,27.02
2023-06-18T11:49:16.051Z,26.96
2023-06-18T11:50:21.196Z,26.95
2023-06-18T11:51:27.153Z,27.18
2023-06-18T11:52:30.650Z,27.23
2023-06-18T11:53:32.905Z,27.05
2023-06-18T11:54:42.162Z,27.21
2023-06-18T11:55:44.295Z,27.27
2023-06-18T11:56:46.833Z,27.50
2023-06-18T11:57:49.197Z,27.55
2023-06-18T11:58:51.488Z,27.56
2023-06-18T11:59:55.758Z,27.41
2023-06-18T12:00:58.465Z,27.09
2023-06-18T12:02:18.340Z,27.35
2023-06-18T12:03:20.724Z,27.25
2023-06-18T12:04:22.940Z,27.03
2023-06-18T12:05:25.304Z,26.88
2023-06-18T12:06:28.236Z,27.03
2023-06-18T12:07:30.533Z,27.20
2023-06-18T12:08:33.550Z,27.08
2023-06-18T12:09:36.679Z,27.13
2023-06-18T12:10:40.430Z,27.18
2023-06-18T12:11:54.561Z,27.48
2023-06-18T12:13:03.339Z,27.79
2023-06-18T12:14:12.605Z,28.32
2023-06-18T12:15:23.956Z,28.54
2023-06-18T12:16:31.132Z,28.65
2023-06-18T12:17:44.319Z,28.56
2023-06-18T12:18:47.437Z,28.28
2023-06-18T12:19:57.678Z,28.16
2023-06-18T12:21:00.441Z,28.03
2023-06-18T12:22:02.565Z,27.66
2023-06-18T12:23:06.703Z,27.90
2023-06-18T12:24:09.016Z,28.01
2023-06-18T12:25:15.472Z,27.62
2023-06-18T12:26:17.817Z,27.46
2023-06-18T12:27:21.708Z,27.30
2023-06-18T12:28:25.461Z,27.57
2023-06-18T12:29:29.086Z,27.45
2023-06-18T12:30:39.277Z,27.12
2023-06-18T12:31:41.888Z,27.28
2023-06-18T12:32:44.177Z,27.19
2023-06-18T12:33:46.801Z,27.22
2023-06-18T12:34:49.929Z,27.46
2023-06-18T12:35:58.532Z,27.11
2023-06-18T12:37:00.569Z,26.97
2023-06-18T12:38:10.750Z,27.19
2023-06-18T12:39:14.406Z,27.40
2023-06-18T12:40:21.911Z,27.78
2023-06-18T12:41:27.306Z,28.01
2023-06-18T12:42:29.638Z,28.17
2023-06-18T12:43:39.517Z,28.11
2023-06-18T12:44:41.817Z,28.29
2023-06-18T12:45:43.953Z,28.45
2023-06-18T12:46:46.453Z,28.85
2023-06-18T12:47:49.039Z,28.74
2023-06-18T12:48:52.948Z,28.19
2023-06-18T12:49:55.090Z,28.01
2023-06-18T12:50:57.186Z,28.18
2023-06-18T12:51:59.212Z,28.03
2023-06-18T12:53:01.397Z,27.68
2023-06-18T12:54:03.665Z,27.47
2023-06-18T12:55:11.701Z,27.59
2023-06-18T12:56:19.496Z,27.69
2023-06-18T12:57:23.126Z,27.97
2023-06-18T12:58:29.681Z,27.81
2023-06-18T12:59:31.936Z,28.05
2023-06-18T13:00:34.050Z,27.11
2023-06-18T13:01:36.213Z,27.02
2023-06-18T13:02:38.869Z,26.90
2023-06-18T13:03:42.672Z,27.16
2023-06-18T13:04:45.768Z,27.85
2023-06-18T13:05:48.743Z,27.90
2023-06-18T13:06:51.902Z,28.14
2023-06-18T13:07:55.048Z,28.01
2023-06-18T13:08:57.469Z,27.74
2023-06-18T13:09:59.875Z,27.58
2023-06-18T13:11:01.825Z,28.14
2023-06-18T13:12:04.241Z,27.75
2023-06-18T13:13:06.195Z,27.31
2023-06-18T13:14:18.091Z,27.41
2023-06-18T13:15:28.427Z,27.68
2023-06-18T13:16:30.701Z,27.64
2023-06-18T13:17:32.888Z,28.27
2023-06-18T13:18:35.610Z,28.42
2023-06-18T13:19:49.820Z,28.52
2023-06-18T13:20:58.168Z,28.61
2023-06-18T13:22:00.317Z,29.57
2023-06-18T13:23:02.942Z,28.63
2023-06-18T13:24:05.300Z,28.19
2023-06-18T13:25:08.091Z,28.03
2023-06-18T13:26:10.075Z,27.94
2023-06-18T13:27:12.559Z,27.93
2023-06-18T13:28:16.389Z,27.86
2023-06-18T13:29:18.495Z,28.09
2023-06-18T13:30:21.093Z,28.02
2023-06-18T13:31:23.526Z,28.27
2023-06-18T13:32:26.024Z,28.06
2023-06-18T13:33:28.635Z,28.63
2023-06-18T13:34:30.769Z,28.41
2023-06-18T13:35:34.110Z,28.11
2023-06-18T13:36:36.909Z,28.27
2023-06-18T13:37:39.896Z,28.41
2023-06-18T13:38:42.451Z,28.63
2023-06-18T13:39:47.422Z,28.44
2023-06-18T13:40:49.454Z,28.65
2023-06-18T13:41:51.785Z,28.50
2023-06-18T13:42:53.732Z,28.62
2023-06-18T13:43:55.853Z,28.68
2023-06-18T13:45:00.636Z,28.78
2023-06-18T13:46:02.993Z,28.85
2023-06-18T13:47:06.088Z,29.02