createdAt,value
2022-11-04T00:06:29.198Z,0.00
2022-11-04T00:07:29.098Z,0.00
2022-11-04T03:36:51.930Z,0.00
2022-11-04T03:37:51.923Z,0.00
2022-11-04T08:43:42.726Z,352.00
2022-11-04T08:44:42.654Z,352.00
2022-11-04T08:45:42.566Z,348.00
2022-11-04T08:46:42.507Z,352.00
2022-11-04T08:47:42.435Z,348.00
2022-11-04T08:48:42.376Z,356.00
2022-11-04T08:49:42.303Z,360.00
2022-11-04T08:50:42.237Z,368.00
2022-11-04T08:51:42.168Z,372.00
2022-11-04T08:52:42.106Z,364.00
2022-11-04T08:53:42.041Z,356.00
2022-11-04T08:54:41.983Z,348.00
2022-11-04T08:55:41.912Z,332.00
2022-11-04T08:56:41.853Z,324.00
2022-11-04T08:57:41.783Z,316.00
2022-11-04T08:58:41.721Z,308.00
2022-11-04T08:59:41.825Z,304.00
2022-11-04T09:00:41.602Z,304.00
2022-11-04T09:01:41.550Z,316.00
2022-11-04T09:02:41.452Z,328.00
2022-11-04T09:03:41.432Z,340.00
2022-11-04T09:04:41.320Z,352.00
2022-11-04T09:05:41.260Z,360.00
2022-11-04T09:06:41.196Z,364.00
2022-11-04T09:07:41.127Z,364.00
2022-11-04T09:08:41.054Z,360.00
2022-11-04T09:09:40.989Z,364.00
2022-11-04T09:10:40.925Z,372.00
2022-11-04T09:11:40.859Z,384.00
2022-11-04T09:12:40.801Z,404.00
2022-11-04T09:13:40.794Z,436.00
2022-11-04T09:14:40.667Z,484.00
2022-11-04T09:15:40.672Z,540.00
2022-11-04T09:16:40.530Z,596.00
2022-11-04T09:17:40.464Z,640.00
2022-11-04T09:18:40.411Z,672.00
2022-11-04T09:19:40.336Z,688.00
2022-11-04T09:20:40.269Z,696.00
2022-11-04T09:21:40.205Z,696.00
2022-11-04T09:22:44.686Z,688.00
2022-11-04T09:23:40.075Z,668.00
2022-11-04T09:24:40.025Z,648.00
2022-11-04T09:25:39.963Z,616.00
2022-11-04T09:26:39.879Z,584.00
2022-11-04T09:27:39.812Z,552.00
2022-11-04T09:28:39.747Z,540.00
2022-11-04T09:29:39.694Z,544.00
2022-11-04T09:30:39.617Z,576.00
2022-11-04T09:31:39.681Z,616.00
2022-11-04T09:32:39.482Z,660.00
2022-11-04T09:33:39.418Z,708.00
2022-11-04T09:34:39.354Z,768.00
2022-11-04T09:35:39.290Z,820.00
2022-11-04T09:36:39.226Z,872.00
2022-11-04T09:37:39.165Z,912.00
2022-11-04T09:38:39.100Z,944.00
2022-11-04T09:39:39.025Z,972.00
2022-11-04T09:40:38.958Z,1000.00
2022-11-04T09:41:38.896Z,1020.00
2022-11-04T09:42:38.858Z,1036.00
2022-11-04T09:43:38.765Z,1048.00
2022-11-04T09:44:59.777Z,1044.00
2022-11-04T09:45:38.632Z,1020.00
2022-11-04T09:46:38.622Z,984.00
2022-11-04T09:47:38.579Z,952.00
2022-11-04T09:48:38.436Z,924.00
2022-11-04T09:49:38.383Z,912.00
2022-11-04T09:50:38.308Z,904.00
2022-11-04T09:51:55.359Z,904.00
2022-11-04T09:52:38.173Z,904.00
2022-11-04T09:53:38.112Z,908.00
2022-11-04T09:54:40.795Z,932.00
2022-11-04T09:55:37.975Z,952.00
2022-11-04T09:56:37.912Z,968.00
2022-11-04T09:57:37.906Z,972.00
2022-11-04T09:58:37.782Z,984.00
2022-11-04T09:59:37.720Z,980.00
2022-11-04T10:00:37.751Z,976.00
2022-11-04T10:01:37.705Z,980.00
2022-11-04T10:02:37.598Z,984.00
2022-11-04T10:03:37.563Z,980.00
2022-11-04T10:04:37.399Z,972.00
2022-11-04T10:05:37.328Z,976.00
2022-11-04T10:06:37.262Z,992.00
2022-11-04T10:07:37.209Z,1020.00
2022-11-04T10:08:38.174Z,1032.00
2022-11-04T10:09:37.072Z,1024.00
2022-11-04T10:10:37.016Z,1004.00
2022-11-04T10:11:36.936Z,980.00
2022-11-04T10:12:36.870Z,960.00
2022-11-04T10:13:36.804Z,944.00
2022-11-04T10:14:36.744Z,916.00
2022-11-04T10:15:36.670Z,888.00
2022-11-04T10:16:36.610Z,868.00
2022-11-04T10:17:36.544Z,864.00
2022-11-04T10:18:36.480Z,868.00
2022-11-04T10:19:36.488Z,880.00
2022-11-04T10:20:41.054Z,884.00
2022-11-04T10:21:36.283Z,884.00
2022-11-04T10:22:36.220Z,884.00
2022-11-04T10:23:36.155Z,888.00
2022-11-04T10:24:36.090Z,896.00
2022-11-04T10:25:36.030Z,912.00
2022-11-04T10:26:35.954Z,932.00
2022-11-04T10:27:35.896Z,960.00
2022-11-04T10:28:35.828Z,1004.00
2022-11-04T10:29:35.757Z,1064.00
2022-11-04T10:30:35.699Z,1124.00
2022-11-04T10:31:35.635Z,1172.00
2022-11-04T10:32:35.564Z,1196.00
2022-11-04T10:33:35.499Z,1196.00
2022-11-04T10:34:35.440Z,1188.00
2022-11-04T10:35:35.445Z,1204.00
2022-11-04T10:36:35.311Z,1256.00
2022-11-04T10:37:35.242Z,1332.00
2022-11-04T10:38:35.175Z,1408.00
2022-11-04T10:39:35.119Z,1440.00
2022-11-04T10:40:35.043Z,1396.00
2022-11-04T10:41:34.980Z,1292.00
2022-11-04T10:42:34.913Z,1176.00
2022-11-04T10:43:34.849Z,1116.00
2022-11-04T10:44:34.787Z,1096.00
2022-11-04T10:45:34.726Z,1108.00
2022-11-04T10:46:38.375Z,1128.00
2022-11-04T10:47:34.593Z,1152.00
2022-11-04T10:48:34.523Z,1172.00
2022-11-04T10:49:34.458Z,1196.00
2022-11-04T10:50:34.418Z,1220.00
2022-11-04T10:51:34.521Z,1248.00
2022-11-04T10:52:34.262Z,1272.00
2022-11-04T10:53:34.200Z,1288.00
2022-11-04T10:54:34.137Z,1296.00
2022-11-04T10:55:34.071Z,1288.00
2022-11-04T10:56:34.087Z,1268.00
2022-11-04T10:57:33.934Z,1236.00
2022-11-04T10:58:33.871Z,1216.00
2022-11-04T10:59:33.809Z,1204.00
2022-11-04T11:00:33.764Z,1212.00
2022-11-04T11:01:33.892Z,1220.00
2022-11-04T11:02:33.609Z,1232.00
2022-11-04T11:03:33.548Z,1248.00
2022-11-04T11:04:33.482Z,1268.00
2022-11-04T11:05:33.418Z,1300.00
2022-11-04T11:06:33.363Z,1320.00
2022-11-04T11:07:33.289Z,1316.00
2022-11-04T11:08:33.218Z,1288.00
2022-11-04T11:09:33.176Z,1244.00
2022-11-04T11:10:33.089Z,1216.00
2022-11-04T11:11:33.027Z,1200.00
2022-11-04T11:13:32.892Z,1188.00
2022-11-04T11:14:32.833Z,1200.00
2022-11-04T11:15:32.808Z,1208.00
2022-11-04T11:16:32.696Z,1200.00
2022-11-04T11:17:32.635Z,1188.00
2022-11-04T11:18:32.570Z,1168.00
2022-11-04T11:19:32.510Z,1148.00
2022-11-04T11:20:32.442Z,1188.00
2022-11-04T11:21:32.372Z,1192.00
2022-11-04T11:22:32.309Z,1172.00
2022-11-04T11:23:32.240Z,1164.00
2022-11-04T11:24:32.193Z,1160.00
2022-11-04T11:25:32.117Z,1180.00
2022-11-04T11:27:52.958Z,1144.00
2022-11-04T11:28:58.367Z,1116.00
2022-11-04T11:30:46.124Z,1148.00
2022-11-04T11:31:46.049Z,1200.00
2022-11-04T11:33:51.423Z,1304.00
2022-11-04T11:34:51.339Z,1316.00
2022-11-04T11:35:51.273Z,1308.00
2022-11-04T11:36:51.207Z,1296.00
2022-11-04T11:37:51.144Z,1284.00
2022-11-04T11:38:51.080Z,1284.00
2022-11-04T11:39:51.012Z,1276.00
2022-11-04T21:29:25.569Z,0.00
2022-11-04T21:30:29.033Z,0.00
