createdAt,value
2018-11-29T00:00:49.846Z,90.80
2018-11-29T00:03:17.490Z,90.90
2018-11-29T00:05:51.051Z,90.80
2018-11-29T00:08:20.439Z,90.80
2018-11-29T00:10:48.049Z,90.90
2018-11-29T00:13:15.670Z,91.10
2018-11-29T00:15:43.289Z,90.90
2018-11-29T00:18:10.985Z,90.90
2018-11-29T00:20:38.592Z,90.90
2018-11-29T00:23:06.253Z,90.90
2018-11-29T00:25:33.850Z,90.80
2018-11-29T00:28:01.589Z,91.00
2018-11-29T00:30:29.198Z,91.00
2018-11-29T00:32:56.905Z,91.20
2018-11-29T00:35:24.488Z,90.70
2018-11-29T00:37:52.111Z,90.60
2018-11-29T00:40:21.507Z,90.60
2018-11-29T00:42:49.200Z,90.70
2018-11-29T00:45:18.810Z,90.30
2018-11-29T00:47:46.963Z,90.60
2018-11-29T00:50:15.214Z,90.60
2018-11-29T00:52:43.642Z,90.40
2018-11-29T00:55:15.107Z,90.60
2018-11-29T00:57:42.817Z,90.50
2018-11-29T01:00:13.430Z,90.60
2018-11-29T01:02:41.032Z,90.80
2018-11-29T01:05:08.728Z,90.60
2018-11-29T01:07:43.143Z,90.50
2018-11-29T01:10:12.632Z,90.50
2018-11-29T01:12:40.526Z,90.30
2018-11-29T01:15:09.601Z,90.70
2018-11-29T01:17:37.230Z,90.70
2018-11-29T01:20:07.157Z,90.60
2018-11-29T01:22:34.731Z,90.90
2018-11-29T01:25:02.385Z,90.90
2018-11-29T01:27:30.017Z,90.70
2018-11-29T01:29:57.658Z,90.80
2018-11-29T01:32:25.227Z,90.70
2018-11-29T01:34:52.830Z,90.70
2018-11-29T01:37:20.404Z,90.50
2018-11-29T01:39:47.994Z,90.30
2018-11-29T01:42:15.555Z,90.50
2018-11-29T01:44:43.152Z,90.10
2018-11-29T01:47:10.712Z,90.30
2018-11-29T01:49:38.303Z,90.40
2018-11-29T01:52:05.966Z,90.20
2018-11-29T01:54:33.536Z,90.00
2018-11-29T01:57:01.157Z,90.00
2018-11-29T01:59:28.852Z,90.00
2018-11-29T02:01:56.718Z,90.20
2018-11-29T02:04:24.380Z,90.40
2018-11-29T02:06:52.034Z,90.10
2018-11-29T02:09:19.642Z,90.20
2018-11-29T02:11:47.248Z,90.30
2018-11-29T02:14:14.903Z,90.30
2018-11-29T02:16:42.536Z,90.30
2018-11-29T02:19:10.133Z,90.40
2018-11-29T02:21:37.746Z,90.40
2018-11-29T02:24:05.337Z,90.30
2018-11-29T02:26:32.984Z,90.30
2018-11-29T02:29:00.629Z,90.50
2018-11-29T02:31:32.736Z,90.80
2018-11-29T02:34:00.339Z,90.80
2018-11-29T02:36:27.956Z,90.70
2018-11-29T02:38:55.569Z,90.70
2018-11-29T02:41:23.166Z,90.70
2018-11-29T02:43:50.760Z,90.70
2018-11-29T02:46:18.328Z,90.70
2018-11-29T02:48:45.993Z,90.70
2018-11-29T02:51:13.571Z,90.80
2018-11-29T02:53:41.165Z,90.80
2018-11-29T02:56:08.760Z,91.10
2018-11-29T02:58:36.293Z,91.10
2018-11-29T03:01:03.954Z,91.00
2018-11-29T03:03:31.551Z,91.10
2018-11-29T03:05:59.165Z,91.10
2018-11-29T03:08:26.769Z,91.10
2018-11-29T03:10:54.393Z,91.00
2018-11-29T03:13:22.012Z,91.00
2018-11-29T03:15:49.563Z,91.10
2018-11-29T03:18:17.159Z,91.00
2018-11-29T03:20:44.922Z,91.10
2018-11-29T03:23:12.516Z,91.30
2018-11-29T03:25:40.180Z,91.30
2018-11-29T03:28:07.797Z,91.30
2018-11-29T03:30:35.392Z,91.40
2018-11-29T03:33:02.990Z,91.50
2018-11-29T03:35:30.573Z,91.70
2018-11-29T03:37:58.214Z,91.60
2018-11-29T03:40:25.794Z,91.50
2018-11-29T03:42:53.310Z,91.60
2018-11-29T03:45:20.945Z,91.70
2018-11-29T03:47:48.550Z,91.60
2018-11-29T03:50:17.062Z,91.70
2018-11-29T03:52:44.903Z,91.80
2018-11-29T03:55:12.540Z,91.70
2018-11-29T03:57:40.265Z,91.70
2018-11-29T04:00:14.649Z,91.70
2018-11-29T04:02:42.611Z,91.80
2018-11-29T04:05:10.199Z,92.00
2018-11-29T04:07:37.824Z,91.90
2018-11-29T04:10:07.504Z,91.90
2018-11-29T04:12:35.053Z,91.90
2018-11-29T04:15:02.728Z,92.10
2018-11-29T04:17:30.340Z,92.10
2018-11-29T04:19:57.892Z,92.00
2018-11-29T04:22:25.521Z,92.10
2018-11-29T04:24:53.171Z,92.00
2018-11-29T04:27:20.775Z,92.10
2018-11-29T04:32:44.475Z,91.90
2018-11-29T04:35:12.527Z,91.60
2018-11-29T04:37:40.278Z,91.90
2018-11-29T04:40:14.187Z,91.80
2018-11-29T04:42:41.884Z,92.00
2018-11-29T04:45:10.615Z,92.30
2018-11-29T04:47:38.269Z,91.90
2018-11-29T04:50:06.054Z,92.20
2018-11-29T04:52:34.165Z,92.30
2018-11-29T04:55:01.785Z,92.30
2018-11-29T04:57:29.445Z,92.30
2018-11-29T04:59:57.103Z,92.50
2018-11-29T05:02:24.718Z,92.60
2018-11-29T05:04:52.386Z,92.70
2018-11-29T05:07:19.945Z,92.60
2018-11-29T05:09:47.507Z,92.50
2018-11-29T05:12:15.189Z,92.60
2018-11-29T05:14:42.747Z,92.40
2018-11-29T05:17:10.409Z,92.40
2018-11-29T05:19:37.983Z,92.40
2018-11-29T05:22:05.718Z,92.00
2018-11-29T05:24:33.315Z,92.00
2018-11-29T05:27:00.915Z,91.80
2018-11-29T05:29:28.548Z,91.70
2018-11-29T05:31:56.207Z,91.90
2018-11-29T05:34:23.811Z,91.80
2018-11-29T05:36:51.467Z,92.00
2018-11-29T05:39:19.059Z,92.10
2018-11-29T05:41:46.724Z,92.00
2018-11-29T05:44:14.327Z,91.90
2018-11-29T05:46:42.688Z,91.80
2018-11-29T05:49:09.572Z,91.90
2018-11-29T05:51:37.230Z,91.80
2018-11-29T05:54:05.262Z,91.60
2018-11-29T05:56:32.893Z,92.00
2018-11-29T05:59:00.557Z,92.00
2018-11-29T06:01:44.524Z,92.20
2018-11-29T06:04:12.260Z,92.30
2018-11-29T06:06:39.812Z,92.70
2018-11-29T06:09:09.165Z,92.90
2018-11-29T06:11:37.921Z,93.10
2018-11-29T06:14:06.603Z,93.20
2018-11-29T06:16:34.751Z,92.90
2018-11-29T06:19:02.434Z,93.00
2018-11-29T06:21:30.065Z,93.10
2018-11-29T06:23:57.646Z,93.10
2018-11-29T06:26:25.282Z,93.30
2018-11-29T06:28:52.851Z,93.30
2018-11-29T06:31:20.482Z,93.40
2018-11-29T06:33:48.118Z,93.40
2018-11-29T06:36:15.693Z,93.20
2018-11-29T06:38:43.299Z,93.20
2018-11-29T06:41:10.875Z,93.10
2018-11-29T06:43:38.528Z,93.10
2018-11-29T06:46:06.309Z,93.00
2018-11-29T06:48:33.913Z,93.00
2018-11-29T06:51:01.490Z,92.90
2018-11-29T06:53:34.710Z,92.90
2018-11-29T06:56:02.373Z,92.80
2018-11-29T06:58:30.007Z,92.70
2018-11-29T07:00:57.615Z,92.50
2018-11-29T07:03:28.846Z,92.40
2018-11-29T07:05:52.884Z,92.50
2018-11-29T07:08:20.689Z,92.50
2018-11-29T07:10:48.704Z,92.70
2018-11-29T07:13:16.350Z,92.50
2018-11-29T07:15:43.944Z,92.70
2018-11-29T07:18:11.549Z,92.70
2018-11-29T07:20:39.118Z,92.70
2018-11-29T07:23:06.739Z,92.70
2018-11-29T07:25:34.351Z,92.80
2018-11-29T07:28:01.950Z,92.50
2018-11-29T07:30:29.592Z,92.50
2018-11-29T07:32:57.255Z,92.20
2018-11-29T07:35:24.876Z,92.00
2018-11-29T07:37:52.492Z,92.10
2018-11-29T07:40:20.153Z,92.30
2018-11-29T07:42:49.095Z,92.30
2018-11-29T07:45:17.811Z,92.30
2018-11-29T07:47:45.819Z,92.20
2018-11-29T07:50:21.328Z,92.20
2018-11-29T07:52:49.071Z,92.00
2018-11-29T07:55:17.760Z,91.90
2018-11-29T07:57:46.335Z,92.00
2018-11-29T08:00:15.046Z,91.80
2018-11-29T08:02:42.742Z,91.60
2018-11-29T08:05:11.413Z,91.70
2018-11-29T08:07:40.153Z,91.70
2018-11-29T08:10:09.288Z,91.50
2018-11-29T08:12:37.047Z,91.70
2018-11-29T08:15:06.335Z,91.20
2018-11-29T08:17:33.994Z,91.00
2018-11-29T08:20:01.663Z,90.40
2018-11-29T08:22:29.267Z,90.50
2018-11-29T08:24:56.982Z,89.80
2018-11-29T08:27:24.525Z,89.30
2018-11-29T08:29:52.112Z,89.00
2018-11-29T08:32:19.747Z,89.00
2018-11-29T08:34:47.340Z,88.20
2018-11-29T08:37:14.981Z,88.10
2018-11-29T08:39:42.568Z,87.90
2018-11-29T08:42:10.172Z,87.60
2018-11-29T08:44:37.803Z,87.10
2018-11-29T08:47:05.484Z,86.90
2018-11-29T08:49:33.127Z,86.80
2018-11-29T08:52:00.699Z,86.40
2018-11-29T08:54:28.340Z,85.90
2018-11-29T08:56:55.976Z,86.00
2018-11-29T08:59:23.644Z,85.50
2018-11-29T09:01:51.235Z,84.30
2018-11-29T09:04:18.886Z,84.10
2018-11-29T09:06:46.494Z,84.20
2018-11-29T09:09:14.133Z,83.80
2018-11-29T09:11:41.757Z,84.30
2018-11-29T09:14:09.369Z,83.50
2018-11-29T09:16:36.999Z,83.80
2018-11-29T09:19:04.641Z,83.90
2018-11-29T09:21:32.258Z,83.80
2018-11-29T09:23:59.876Z,84.10
2018-11-29T09:26:27.509Z,83.80
2018-11-29T09:28:55.228Z,83.50
2018-11-29T09:31:22.880Z,83.80
2018-11-29T09:33:50.588Z,83.90
2018-11-29T09:36:18.179Z,83.90
2018-11-29T09:38:45.784Z,84.30
2018-11-29T09:41:13.398Z,84.30
2018-11-29T09:43:41.073Z,84.30
2018-11-29T09:46:08.640Z,84.10
2018-11-29T09:48:36.245Z,84.10
2018-11-29T09:51:03.822Z,83.30
2018-11-29T09:53:33.026Z,83.20
2018-11-29T09:55:59.031Z,83.10
2018-11-29T09:58:26.702Z,83.60
2018-11-29T10:00:54.244Z,83.80
2018-11-29T10:03:21.851Z,83.20
2018-11-29T10:05:49.436Z,84.40
2018-11-29T10:08:17.527Z,83.70
2018-11-29T10:10:45.129Z,83.50
2018-11-29T10:13:12.724Z,83.50
2018-11-29T10:15:40.266Z,83.20
2018-11-29T10:18:08.972Z,83.50
2018-11-29T10:20:36.576Z,83.30
2018-11-29T10:23:04.228Z,83.50
2018-11-29T10:25:31.841Z,82.60
2018-11-29T10:28:01.594Z,83.10
2018-11-29T10:30:32.287Z,82.80
2018-11-29T10:32:59.889Z,82.70
2018-11-29T10:35:27.466Z,81.70
2018-11-29T10:37:55.115Z,81.60
2018-11-29T10:40:22.737Z,81.40
2018-11-29T10:42:54.132Z,80.30
2018-11-29T10:45:21.693Z,80.20
2018-11-29T10:47:52.560Z,80.60
2018-11-29T10:50:18.557Z,79.90
2018-11-29T10:52:46.205Z,79.80
2018-11-29T10:55:16.818Z,79.90
2018-11-29T10:57:44.538Z,79.80
2018-11-29T11:00:21.286Z,80.70
2018-11-29T11:03:22.071Z,79.90
2018-11-29T11:05:51.619Z,79.60
2018-11-29T11:08:19.691Z,80.00
2018-11-29T11:10:47.368Z,80.30
2018-11-29T11:13:14.970Z,80.10
2018-11-29T11:15:42.602Z,80.10
2018-11-29T11:18:11.317Z,80.70
2018-11-29T11:20:39.179Z,80.70
2018-11-29T11:23:06.998Z,80.00
2018-11-29T11:25:34.587Z,80.40
2018-11-29T11:28:02.753Z,80.00
2018-11-29T11:30:30.401Z,79.90
2018-11-29T11:32:58.017Z,80.80
2018-11-29T11:35:28.927Z,81.20
2018-11-29T11:37:56.526Z,82.20
2018-11-29T11:40:24.197Z,82.40
2018-11-29T11:42:52.463Z,82.40
2018-11-29T11:45:20.547Z,82.90
2018-11-29T11:47:48.232Z,82.60
2018-11-29T11:50:16.989Z,82.60
2018-11-29T11:52:44.611Z,83.00
2018-11-29T11:55:18.711Z,82.40
2018-11-29T11:57:40.565Z,81.80
2018-11-29T12:00:15.039Z,82.00
2018-11-29T12:02:43.260Z,82.00
2018-11-29T12:05:11.079Z,81.30
2018-11-29T12:07:38.749Z,81.20
2018-11-29T12:10:09.175Z,81.00
2018-11-29T12:12:36.822Z,80.60
2018-11-29T12:15:06.429Z,81.00
2018-11-29T12:17:34.078Z,80.70
2018-11-29T12:20:01.772Z,80.30
2018-11-29T12:22:29.444Z,80.90
2018-11-29T12:24:57.015Z,81.10
2018-11-29T12:27:24.644Z,80.40
2018-11-29T12:29:52.270Z,80.20
2018-11-29T12:32:19.893Z,79.90
2018-11-29T12:34:47.542Z,80.00
2018-11-29T12:37:15.131Z,80.10
2018-11-29T12:39:42.732Z,79.70
2018-11-29T12:42:10.348Z,79.70
2018-11-29T12:44:38.011Z,80.00
2018-11-29T12:47:05.705Z,80.00
2018-11-29T12:49:33.331Z,80.50
2018-11-29T12:52:00.959Z,80.00
2018-11-29T12:54:28.605Z,80.40
2018-11-29T12:56:56.215Z,80.30
2018-11-29T12:59:23.761Z,80.30
2018-11-29T13:01:51.371Z,80.30
2018-11-29T13:04:18.991Z,79.90
2018-11-29T13:06:46.620Z,79.90
2018-11-29T13:09:14.234Z,80.60
2018-11-29T13:11:41.840Z,80.20
2018-11-29T13:14:09.534Z,79.80
2018-11-29T13:16:37.059Z,79.70
2018-11-29T13:19:04.741Z,79.40
2018-11-29T13:21:32.466Z,79.50
2018-11-29T13:24:00.329Z,78.10
2018-11-29T13:26:27.670Z,78.00
2018-11-29T13:28:55.331Z,78.10
2018-11-29T13:31:22.873Z,78.30
2018-11-29T13:33:50.452Z,78.70
2018-11-29T13:36:18.220Z,78.20
2018-11-29T13:38:45.718Z,78.50
2018-11-29T13:41:13.351Z,78.50
2018-11-29T13:43:41.000Z,79.00
2018-11-29T13:46:08.732Z,78.90
2018-11-29T13:48:36.379Z,78.70
2018-11-29T13:51:04.104Z,78.90
2018-11-29T13:53:31.763Z,78.00
2018-11-29T13:55:59.299Z,77.50
2018-11-29T13:58:26.915Z,77.40
2018-11-29T14:00:54.431Z,77.50
2018-11-29T14:03:22.075Z,77.00
2018-11-29T14:05:49.663Z,77.20
2018-11-29T14:08:17.276Z,77.00
2018-11-29T14:10:44.932Z,76.90
2018-11-29T14:13:12.477Z,76.90
2018-11-29T14:15:40.116Z,76.50
2018-11-29T14:18:07.755Z,76.70
2018-11-29T14:20:35.553Z,76.90
2018-11-29T14:23:03.015Z,76.80
2018-11-29T14:25:30.624Z,77.10
2018-11-29T14:27:58.210Z,77.20
2018-11-29T14:30:26.762Z,76.90
2018-11-29T14:32:58.128Z,77.40
2018-11-29T14:35:25.822Z,77.10
2018-11-29T14:37:53.411Z,76.90
2018-11-29T14:40:23.072Z,76.70
2018-11-29T14:42:50.723Z,76.10
2018-11-29T14:45:20.455Z,76.00
2018-11-29T14:47:48.062Z,75.50
2018-11-29T14:50:18.262Z,76.20
2018-11-29T14:52:45.859Z,76.00
2018-11-29T14:55:13.425Z,75.70
2018-11-29T14:57:41.073Z,76.10
2018-11-29T15:00:10.307Z,76.80
2018-11-29T15:02:37.959Z,76.80
2018-11-29T15:05:12.194Z,76.90
2018-11-29T15:07:39.877Z,77.50
2018-11-29T15:10:08.582Z,77.50
2018-11-29T15:12:36.230Z,78.00
2018-11-29T15:15:04.187Z,78.70
2018-11-29T15:17:31.818Z,79.30
2018-11-29T15:19:59.471Z,80.00
2018-11-29T15:22:27.040Z,80.30
2018-11-29T15:24:54.591Z,79.80
2018-11-29T15:27:22.242Z,79.60
2018-11-29T15:29:49.825Z,79.60
2018-11-29T15:32:17.442Z,79.60
2018-11-29T15:34:44.967Z,79.90
2018-11-29T15:37:12.479Z,80.40
2018-11-29T15:39:40.062Z,80.50
2018-11-29T15:42:07.656Z,80.30
2018-11-29T15:44:35.257Z,80.70
2018-11-29T15:47:02.924Z,80.40
2018-11-29T15:49:30.545Z,79.70
2018-11-29T15:51:58.167Z,79.70
2018-11-29T15:54:25.757Z,79.90
2018-11-29T15:56:53.276Z,79.60
2018-11-29T15:59:20.895Z,79.80
2018-11-29T16:01:48.471Z,79.90
2018-11-29T16:04:16.041Z,79.70
2018-11-29T16:06:43.665Z,80.00
2018-11-29T16:09:11.289Z,80.40
2018-11-29T16:11:38.916Z,81.00
2018-11-29T16:14:06.582Z,81.30
2018-11-29T16:16:34.183Z,81.70
2018-11-29T16:19:03.954Z,81.80
2018-11-29T16:21:29.382Z,81.40
2018-11-29T16:23:56.961Z,81.90
2018-11-29T16:26:24.482Z,82.10
2018-11-29T16:28:52.121Z,82.80
2018-11-29T16:31:19.678Z,83.30
2018-11-29T16:33:47.319Z,82.80
2018-11-29T16:36:14.923Z,82.90
2018-11-29T16:38:42.537Z,83.30
2018-11-29T16:41:10.127Z,83.20
2018-11-29T16:43:37.740Z,83.00
2018-11-29T16:46:05.392Z,82.10
2018-11-29T16:48:32.966Z,82.40
2018-11-29T16:51:00.604Z,82.10
2018-11-29T16:53:28.250Z,82.30
2018-11-29T16:55:55.878Z,82.50
2018-11-29T16:58:25.461Z,82.70
2018-11-29T17:00:53.098Z,83.30
2018-11-29T17:03:20.706Z,83.10
2018-11-29T17:05:48.366Z,83.50
2018-11-29T17:08:16.082Z,83.00
2018-11-29T17:10:45.176Z,82.90
2018-11-29T17:13:15.597Z,83.00
2018-11-29T17:15:43.252Z,83.20
2018-11-29T17:18:10.905Z,83.30
2018-11-29T17:20:38.547Z,83.40
2018-11-29T17:23:07.713Z,83.70
2018-11-29T17:25:35.270Z,83.30
2018-11-29T17:28:02.978Z,83.70
2018-11-29T17:30:30.724Z,84.00
2018-11-29T17:32:58.736Z,83.40
2018-11-29T17:35:26.378Z,83.60
2018-11-29T17:37:55.434Z,83.30
2018-11-29T17:40:23.147Z,83.60
2018-11-29T17:42:51.806Z,83.10
2018-11-29T17:45:22.509Z,83.30
2018-11-29T17:47:51.406Z,83.30
2018-11-29T17:50:20.442Z,83.50
2018-11-29T17:52:47.979Z,83.80
2018-11-29T17:55:15.596Z,84.00
2018-11-29T17:57:43.245Z,84.30
2018-11-29T18:00:15.614Z,84.50
2018-11-29T18:02:43.288Z,84.50
2018-11-29T18:05:10.907Z,84.60
2018-11-29T18:07:38.615Z,84.60
2018-11-29T18:10:09.116Z,84.70
2018-11-29T18:12:36.713Z,84.80
2018-11-29T18:15:07.476Z,85.00
2018-11-29T18:17:35.130Z,85.20
2018-11-29T18:20:02.851Z,85.00
2018-11-29T18:22:30.389Z,85.10
2018-11-29T18:24:58.040Z,85.10
2018-11-29T18:27:25.673Z,85.50
2018-11-29T18:29:53.341Z,85.60
2018-11-29T18:32:20.975Z,85.90
2018-11-29T18:34:48.595Z,86.20
2018-11-29T18:37:16.295Z,86.20
2018-11-29T18:39:43.907Z,86.30
2018-11-29T18:42:11.503Z,86.40
2018-11-29T18:44:39.111Z,86.40
2018-11-29T18:47:06.790Z,86.60
2018-11-29T18:49:34.385Z,86.50
2018-11-29T18:52:02.072Z,86.60
2018-11-29T18:54:29.707Z,86.60
2018-11-29T18:56:57.255Z,86.60
2018-11-29T18:59:24.867Z,86.70
2018-11-29T19:01:52.505Z,86.80
2018-11-29T19:04:20.178Z,86.60
2018-11-29T19:06:47.781Z,86.60
2018-11-29T19:09:15.400Z,86.80
2018-11-29T19:11:43.014Z,87.00
2018-11-29T19:14:10.655Z,86.80
2018-11-29T19:16:38.303Z,86.30
2018-11-29T19:19:05.949Z,86.20
2018-11-29T19:21:33.519Z,86.00
2018-11-29T19:24:01.182Z,85.80
2018-11-29T19:26:28.795Z,85.90
2018-11-29T19:28:56.379Z,86.00
2018-11-29T19:31:23.967Z,86.00
2018-11-29T19:33:51.609Z,86.30
2018-11-29T19:36:19.203Z,86.00
2018-11-29T19:38:46.780Z,85.90
2018-11-29T19:41:14.456Z,86.00
2018-11-29T19:43:42.019Z,86.00
2018-11-29T19:46:09.649Z,85.90
2018-11-29T19:48:37.264Z,85.60
2018-11-29T19:51:05.410Z,85.90
2018-11-29T19:53:32.989Z,85.80
2018-11-29T19:56:01.608Z,85.80
2018-11-29T19:58:29.163Z,85.70
2018-11-29T20:00:56.753Z,85.80
2018-11-29T20:03:24.402Z,85.90
2018-11-29T20:05:52.006Z,85.80
2018-11-29T20:08:20.566Z,85.60
2018-11-29T20:10:48.201Z,85.50
2018-11-29T20:13:15.870Z,85.30
2018-11-29T20:15:48.576Z,85.30
2018-11-29T20:18:16.202Z,85.20
2018-11-29T20:20:43.964Z,85.20
2018-11-29T20:23:12.346Z,85.20
2018-11-29T20:25:41.441Z,85.50
2018-11-29T20:28:09.028Z,85.30
2018-11-29T20:30:36.630Z,85.00
2018-11-29T20:33:04.561Z,84.90
2018-11-29T20:35:32.135Z,85.10
2018-11-29T20:37:59.798Z,85.40
2018-11-29T20:40:30.082Z,85.10
2018-11-29T20:42:58.957Z,85.20
2018-11-29T20:45:34.882Z,85.50
2018-11-29T20:48:09.233Z,85.50
2018-11-29T20:50:36.859Z,85.50
2018-11-29T20:53:05.658Z,85.70
2018-11-29T20:55:33.291Z,85.80
2018-11-29T20:58:00.897Z,85.80
2018-11-29T21:00:28.571Z,86.00
2018-11-29T21:02:56.184Z,85.90
2018-11-29T21:05:24.385Z,85.90
2018-11-29T21:07:53.727Z,86.20
2018-11-29T21:10:23.377Z,86.30
2018-11-29T21:12:51.019Z,86.40
2018-11-29T21:15:18.679Z,86.50
2018-11-29T21:17:46.265Z,86.50
2018-11-29T21:20:15.098Z,86.50
2018-11-29T21:22:44.174Z,86.70
2018-11-29T21:25:13.386Z,86.70
2018-11-29T21:27:41.008Z,86.70
2018-11-29T21:30:10.649Z,86.80
2018-11-29T21:32:38.274Z,86.60
2018-11-29T21:35:06.315Z,86.90
2018-11-29T21:37:34.493Z,87.00
2018-11-29T21:40:02.280Z,87.20
2018-11-29T21:42:29.817Z,87.10
2018-11-29T21:44:57.469Z,87.30
2018-11-29T21:47:25.038Z,87.40
2018-11-29T21:49:52.676Z,87.60
2018-11-29T21:52:20.281Z,87.20
2018-11-29T21:54:47.865Z,87.50
2018-11-29T21:57:15.517Z,87.60
2018-11-29T21:59:43.095Z,87.60
2018-11-29T22:02:10.961Z,87.70
2018-11-29T22:04:38.588Z,88.00
2018-11-29T22:07:06.206Z,87.90
2018-11-29T22:09:33.888Z,87.80
2018-11-29T22:12:01.494Z,88.20
2018-11-29T22:14:29.088Z,88.30
2018-11-29T22:16:56.698Z,88.40
2018-11-29T22:19:24.278Z,88.50
2018-11-29T22:21:51.879Z,88.10
2018-11-29T22:24:19.497Z,88.00
2018-11-29T22:26:47.082Z,88.30
2018-11-29T22:29:14.647Z,87.90
2018-11-29T22:31:42.226Z,88.20
2018-11-29T22:34:09.883Z,88.20
2018-11-29T22:36:37.469Z,88.50
2018-11-29T22:39:07.826Z,88.50
2018-11-29T22:41:35.402Z,88.70
2018-11-29T22:44:02.979Z,88.70
2018-11-29T22:46:30.627Z,88.80
2018-11-29T22:48:58.242Z,89.00
2018-11-29T22:51:25.842Z,88.90
2018-11-29T22:53:53.458Z,88.60
2018-11-29T22:56:22.296Z,88.90
2018-11-29T22:58:48.727Z,88.70
2018-11-29T23:01:22.049Z,88.70
2018-11-29T23:03:49.727Z,88.60
2018-11-29T23:06:17.285Z,88.80
2018-11-29T23:08:44.904Z,88.80
2018-11-29T23:11:12.532Z,88.60
2018-11-29T23:13:40.214Z,88.80
2018-11-29T23:16:07.851Z,89.00
2018-11-29T23:18:35.481Z,88.80
2018-11-29T23:21:03.097Z,88.80
2018-11-29T23:23:30.742Z,88.80
2018-11-29T23:25:58.391Z,89.30
2018-11-29T23:28:25.962Z,89.60
2018-11-29T23:30:53.649Z,89.60
2018-11-29T23:33:21.244Z,89.30
2018-11-29T23:35:48.855Z,89.40
2018-11-29T23:38:16.459Z,89.60
2018-11-29T23:40:44.213Z,89.80
2018-11-29T23:43:11.828Z,89.30
2018-11-29T23:45:39.440Z,89.30
2018-11-29T23:48:12.878Z,89.30
2018-11-29T23:50:40.517Z,89.10
2018-11-29T23:53:08.226Z,89.40
2018-11-29T23:55:35.836Z,89.60
2018-11-29T23:58:03.466Z,89.30
