createdAt,value
2022-10-23T00:08:42.598Z,12.44
2022-10-23T00:24:24.708Z,12.23
2022-10-23T00:40:07.315Z,11.95
2022-10-23T00:55:50.151Z,11.93
2022-10-23T01:11:32.550Z,11.96
2022-10-23T01:27:15.282Z,11.88
2022-10-23T01:42:57.374Z,11.66
2022-10-23T01:58:39.920Z,11.48
2022-10-23T02:14:22.433Z,11.36
2022-10-23T02:30:05.139Z,11.39
2022-10-23T02:45:47.348Z,11.48
2022-10-23T03:01:29.594Z,11.47
2022-10-23T03:17:12.473Z,11.35
2022-10-23T03:32:54.541Z,11.16
2022-10-23T03:48:36.714Z,10.98
2022-10-23T04:04:19.713Z,10.83
2022-10-23T04:20:02.267Z,10.55
2022-10-23T04:35:44.640Z,10.26
2022-10-23T04:51:27.199Z,9.97
2022-10-23T05:07:09.887Z,9.72
2022-10-23T05:22:52.227Z,9.52
2022-10-23T05:38:34.371Z,9.34
2022-10-23T05:54:17.108Z,9.22
2022-10-23T06:09:59.719Z,9.21
2022-10-23T06:25:42.763Z,9.26
2022-10-23T06:41:25.737Z,9.45
2022-10-23T06:57:08.371Z,9.91
2022-10-23T07:12:51.295Z,10.38
2022-10-23T07:28:34.006Z,10.9
2022-10-23T07:44:16.666Z,11.69
2022-10-23T07:59:58.667Z,12.77
2022-10-23T08:15:40.937Z,14.67
2022-10-23T08:31:23.880Z,16.36
2022-10-23T08:47:06.078Z,18.21
2022-10-23T09:02:48.702Z,19.83
2022-10-23T09:18:30.819Z,20
2022-10-23T09:34:13.741Z,20.27
2022-10-23T09:49:55.672Z,20.25
2022-10-23T10:05:37.859Z,21.05
2022-10-23T10:21:20.157Z,23.07
2022-10-23T10:37:02.088Z,23.21
2022-10-23T10:52:44.124Z,22.25
2022-10-23T11:08:26.868Z,21.94
2022-10-23T11:24:08.950Z,21.74
2022-10-23T11:39:51.398Z,22.93
2022-10-23T11:55:33.607Z,22.81
2022-10-23T12:11:15.595Z,22.76
2022-10-23T12:26:57.939Z,23.77
2022-10-23T12:42:40.698Z,23.06
2022-10-23T12:58:23.569Z,22.13
2022-10-23T13:14:06.313Z,21.42
2022-10-23T13:14:53.537Z,21.52
2022-10-23T13:30:36.254Z,20.71
2022-10-23T13:46:19.202Z,20.93
2022-10-23T14:02:02.100Z,21.03
2022-10-23T14:17:44.542Z,20.56
2022-10-23T14:33:27.302Z,19.65
2022-10-23T14:49:09.427Z,18.95
2022-10-23T15:04:51.588Z,18.48
2022-10-23T15:20:34.252Z,17.83
2022-10-23T15:36:17.213Z,17.09
2022-10-23T15:51:59.431Z,16.35
2022-10-23T16:07:42.175Z,15.72
2022-10-23T16:23:24.272Z,15.4
2022-10-23T16:39:06.960Z,15.26
2022-10-23T16:54:49.537Z,15.06
2022-10-23T17:10:31.873Z,14.98
2022-10-23T17:26:13.913Z,14.94
2022-10-23T17:41:56.455Z,14.91
2022-10-23T17:57:39.454Z,14.92
2022-10-23T18:13:22.388Z,14.86
2022-10-23T18:29:04.811Z,14.75
2022-10-23T18:44:47.644Z,14.56
2022-10-23T19:00:30.309Z,14.36
2022-10-23T19:16:13.183Z,14.17
2022-10-23T19:31:55.649Z,13.99
2022-10-23T19:47:38.132Z,13.81
2022-10-23T20:03:20.237Z,13.68
2022-10-23T20:19:03.006Z,13.6
2022-10-23T20:34:45.432Z,13.5
2022-10-23T20:50:28.390Z,13.34
2022-10-23T21:06:11.261Z,13.12
2022-10-23T21:21:54.092Z,12.9
2022-10-23T21:37:36.557Z,12.78
2022-10-23T21:53:18.724Z,12.81
2022-10-23T22:09:01.533Z,12.95
2022-10-23T22:24:44.498Z,13.11
2022-10-23T22:40:26.842Z,13.37
2022-10-23T22:56:08.998Z,13.27
2022-10-23T23:11:51.350Z,13.15
2022-10-23T23:27:33.948Z,12.96
2022-10-23T23:43:16.602Z,12.91
2022-10-23T23:58:59.464Z,12.79
