createdAt,value
2018-11-29T00:00:50.375Z,6.45
2018-11-29T00:03:19.996Z,6.58
2018-11-29T00:05:49.708Z,6.15
2018-11-29T00:08:19.319Z,6.60
2018-11-29T00:10:49.038Z,6.62
2018-11-29T00:13:18.835Z,6.15
2018-11-29T00:15:48.450Z,6.00
2018-11-29T00:18:18.000Z,6.35
2018-11-29T00:20:47.886Z,5.83
2018-11-29T00:23:17.484Z,5.80
2018-11-29T00:25:47.154Z,6.05
2018-11-29T00:28:17.000Z,6.15
2018-11-29T00:30:46.622Z,6.33
2018-11-29T00:33:16.195Z,6.92
2018-11-29T00:35:45.988Z,6.35
2018-11-29T00:38:15.543Z,6.80
2018-11-29T00:40:45.433Z,6.95
2018-11-29T00:43:15.117Z,7.37
2018-11-29T00:45:44.787Z,6.28
2018-11-29T00:48:14.266Z,6.80
2018-11-29T00:50:44.306Z,6.47
2018-11-29T00:53:14.271Z,5.97
2018-11-29T00:55:43.920Z,6.60
2018-11-29T00:58:13.648Z,7.22
2018-11-29T01:00:43.224Z,6.60
2018-11-29T01:03:13.095Z,6.10
2018-11-29T01:05:43.077Z,5.70
2018-11-29T01:08:12.985Z,4.87
2018-11-29T01:10:42.599Z,5.65
2018-11-29T01:13:12.395Z,5.60
2018-11-29T01:15:42.018Z,5.03
2018-11-29T01:18:11.700Z,5.20
2018-11-29T01:20:41.379Z,5.15
2018-11-29T01:23:10.843Z,5.78
2018-11-29T01:25:40.504Z,5.10
2018-11-29T01:28:10.287Z,5.47
2018-11-29T01:30:39.997Z,5.47
2018-11-29T01:33:09.686Z,5.40
2018-11-29T01:35:40.317Z,5.40
2018-11-29T01:38:09.986Z,5.05
2018-11-29T01:40:39.575Z,5.42
2018-11-29T01:43:09.056Z,5.85
2018-11-29T01:45:38.759Z,5.65
2018-11-29T01:48:08.207Z,5.62
2018-11-29T01:50:37.826Z,5.37
2018-11-29T01:53:07.448Z,5.87
2018-11-29T01:55:37.085Z,7.03
2018-11-29T01:58:06.881Z,8.73
2018-11-29T02:00:36.611Z,14.18
2018-11-29T02:03:06.701Z,16.17
2018-11-29T02:05:36.186Z,19.85
2018-11-29T02:08:05.998Z,17.50
2018-11-29T02:10:50.159Z,16.02
2018-11-29T02:13:20.458Z,13.05
2018-11-29T02:15:50.469Z,9.30
2018-11-29T02:18:20.137Z,8.80
2018-11-29T02:20:49.757Z,8.68
2018-11-29T02:23:19.579Z,9.00
2018-11-29T02:25:49.278Z,10.25
2018-11-29T02:28:18.974Z,9.98
2018-11-29T02:30:48.842Z,10.45
2018-11-29T02:33:18.371Z,10.35
2018-11-29T02:35:48.303Z,10.13
2018-11-29T02:38:18.556Z,8.80
2018-11-29T02:40:48.334Z,5.70
2018-11-29T02:43:18.234Z,5.78
2018-11-29T02:45:48.227Z,5.20
2018-11-29T02:48:17.969Z,5.70
2018-11-29T02:50:47.597Z,5.90
2018-11-29T02:53:17.467Z,5.72
2018-11-29T02:55:46.947Z,6.45
2018-11-29T02:58:16.665Z,6.45
2018-11-29T03:00:46.251Z,6.42
2018-11-29T03:03:15.750Z,6.35
2018-11-29T03:05:45.560Z,7.10
2018-11-29T03:08:15.205Z,7.10
2018-11-29T03:10:44.783Z,6.75
2018-11-29T03:13:14.540Z,6.40
2018-11-29T03:15:44.095Z,6.75
2018-11-29T03:18:13.605Z,6.80
2018-11-29T03:20:43.640Z,7.40
2018-11-29T03:23:13.347Z,7.47
2018-11-29T03:25:43.029Z,7.15
2018-11-29T03:28:12.972Z,7.97
2018-11-29T03:30:42.757Z,8.03
2018-11-29T03:33:12.261Z,7.53
2018-11-29T03:35:44.523Z,8.05
2018-11-29T03:38:11.583Z,7.70
2018-11-29T03:40:41.287Z,7.60
2018-11-29T03:43:11.337Z,8.10
2018-11-29T03:45:40.916Z,9.05
2018-11-29T03:48:10.337Z,9.68
2018-11-29T03:50:40.013Z,11.18
2018-11-29T03:53:09.552Z,10.85
2018-11-29T03:55:39.369Z,8.10
2018-11-29T03:58:09.317Z,11.03
2018-11-29T04:00:39.113Z,11.73
2018-11-29T04:03:08.537Z,11.50
2018-11-29T04:05:38.208Z,8.18
2018-11-29T04:08:07.668Z,6.75
2018-11-29T04:10:37.458Z,5.97
2018-11-29T04:13:07.417Z,6.60
2018-11-29T04:15:37.104Z,6.75
2018-11-29T04:18:07.352Z,6.35
2018-11-29T04:20:37.083Z,6.53
2018-11-29T04:23:06.696Z,8.18
2018-11-29T04:25:36.255Z,8.23
2018-11-29T04:28:05.988Z,7.37
2018-11-29T04:30:35.525Z,7.37
2018-11-29T04:33:05.234Z,6.40
2018-11-29T04:35:34.984Z,6.42
2018-11-29T04:38:04.666Z,5.28
2018-11-29T04:40:34.319Z,5.12
2018-11-29T04:43:03.962Z,5.97
2018-11-29T04:45:50.299Z,5.67
2018-11-29T04:48:19.933Z,6.17
2018-11-29T04:50:49.886Z,8.43
2018-11-29T04:53:19.336Z,10.90
2018-11-29T04:55:48.792Z,13.20
2018-11-29T04:58:18.414Z,12.80
2018-11-29T05:00:48.121Z,12.65
2018-11-29T05:03:17.909Z,11.28
2018-11-29T05:05:47.335Z,13.18
2018-11-29T05:08:16.947Z,13.90
2018-11-29T05:10:46.599Z,15.53
2018-11-29T05:13:16.091Z,10.43
2018-11-29T05:15:45.680Z,12.23
2018-11-29T05:18:15.336Z,10.80
2018-11-29T05:20:44.936Z,11.40
2018-11-29T05:23:14.584Z,12.07
2018-11-29T05:25:44.685Z,16.87
2018-11-29T05:28:14.847Z,14.25
2018-11-29T05:30:44.449Z,10.32
2018-11-29T05:33:14.451Z,8.15
2018-11-29T05:35:44.351Z,8.48
2018-11-29T05:38:14.092Z,9.13
2018-11-29T05:40:43.908Z,9.23
2018-11-29T05:43:13.561Z,30.77
2018-11-29T05:45:43.130Z,17.23
2018-11-29T05:48:12.923Z,17.55
2018-11-29T05:50:42.855Z,9.80
2018-11-29T05:53:12.459Z,11.57
2018-11-29T05:55:42.143Z,12.80
2018-11-29T05:58:12.228Z,13.90
2018-11-29T06:00:42.159Z,11.40
2018-11-29T06:03:11.585Z,11.25
2018-11-29T06:05:41.664Z,11.45
2018-11-29T06:08:11.214Z,9.78
2018-11-29T06:10:40.945Z,9.60
2018-11-29T06:13:10.863Z,13.95
2018-11-29T06:15:40.874Z,27.60
2018-11-29T06:18:13.387Z,9.55
2018-11-29T06:20:43.139Z,10.98
2018-11-29T06:23:12.727Z,10.70
2018-11-29T06:25:42.616Z,9.83
2018-11-29T06:28:12.387Z,10.82
2018-11-29T06:30:42.082Z,8.68
2018-11-29T06:33:11.724Z,9.00
2018-11-29T06:35:41.442Z,9.70
2018-11-29T06:38:10.832Z,10.30
2018-11-29T06:40:40.488Z,10.55
2018-11-29T06:43:09.989Z,10.40
2018-11-29T06:45:39.543Z,11.28
2018-11-29T06:48:09.122Z,11.85
2018-11-29T06:50:38.649Z,12.35
2018-11-29T06:53:13.473Z,13.65
2018-11-29T06:55:43.099Z,12.63
2018-11-29T06:58:12.771Z,12.35
2018-11-29T07:00:42.359Z,12.82
2018-11-29T07:03:11.930Z,12.23
2018-11-29T07:05:41.380Z,12.75
2018-11-29T07:08:11.276Z,12.03
2018-11-29T07:10:40.796Z,12.05
2018-11-29T07:13:10.184Z,12.85
2018-11-29T07:15:40.265Z,15.32
2018-11-29T07:18:11.832Z,14.47
2018-11-29T07:20:41.621Z,13.95
2018-11-29T07:23:11.230Z,14.30
2018-11-29T07:25:40.845Z,13.98
2018-11-29T07:28:10.833Z,11.00
2018-11-29T07:30:40.790Z,12.23
2018-11-29T07:33:10.140Z,11.18
2018-11-29T07:35:40.436Z,12.30
2018-11-29T07:38:10.037Z,11.38
2018-11-29T07:40:39.891Z,9.95
2018-11-29T07:43:09.768Z,11.03
2018-11-29T07:45:39.673Z,11.55
2018-11-29T07:48:09.268Z,12.30
2018-11-29T07:50:39.107Z,11.83
2018-11-29T07:53:08.539Z,12.23
2018-11-29T07:55:38.491Z,10.90
2018-11-29T07:58:08.035Z,10.38
2018-11-29T08:00:37.948Z,11.53
2018-11-29T08:03:07.466Z,12.68
2018-11-29T08:05:37.893Z,13.55
2018-11-29T08:08:07.450Z,13.32
2018-11-29T08:10:37.441Z,13.88
2018-11-29T08:13:07.449Z,15.05
2018-11-29T08:15:37.006Z,14.83
2018-11-29T08:18:07.464Z,14.03
2018-11-29T08:20:36.985Z,11.80
2018-11-29T08:23:06.972Z,11.85
2018-11-29T08:25:36.611Z,11.70
2018-11-29T08:28:06.385Z,13.22
2018-11-29T08:30:36.054Z,15.68
2018-11-29T08:33:05.663Z,12.10
2018-11-29T08:35:35.540Z,13.43
2018-11-29T08:38:05.327Z,13.13
2018-11-29T08:40:35.351Z,15.38
2018-11-29T08:43:05.364Z,14.05
2018-11-29T08:45:35.050Z,13.68
2018-11-29T08:48:05.013Z,12.20
2018-11-29T08:50:34.652Z,12.98
2018-11-29T08:53:04.257Z,11.15
2018-11-29T08:55:34.004Z,12.18
2018-11-29T08:58:04.166Z,12.00
2018-11-29T09:00:33.928Z,10.20
2018-11-29T09:03:03.739Z,9.43
2018-11-29T09:05:34.068Z,7.65
2018-11-29T09:08:05.321Z,7.10
2018-11-29T09:10:35.573Z,8.28
2018-11-29T09:13:05.377Z,7.30
2018-11-29T09:15:35.043Z,7.72
2018-11-29T09:18:04.702Z,8.48
2018-11-29T09:20:34.765Z,8.65
2018-11-29T09:23:04.743Z,8.23
2018-11-29T09:25:34.808Z,8.15
2018-11-29T09:28:04.618Z,8.45
2018-11-29T09:30:34.413Z,8.83
2018-11-29T09:33:04.063Z,8.13
2018-11-29T09:35:34.034Z,8.18
2018-11-29T09:38:03.979Z,8.58
2018-11-29T09:40:33.783Z,9.25
2018-11-29T09:43:04.445Z,9.45
2018-11-29T09:45:34.468Z,8.45
2018-11-29T09:48:05.376Z,9.00
2018-11-29T09:50:35.915Z,7.65
2018-11-29T09:53:05.990Z,9.00
2018-11-29T09:55:35.714Z,7.65
2018-11-29T09:58:05.624Z,8.25
2018-11-29T10:00:35.229Z,9.65
2018-11-29T10:03:14.999Z,9.55
2018-11-29T10:05:45.859Z,8.63
2018-11-29T10:08:16.646Z,9.13
2018-11-29T10:10:46.502Z,8.65
2018-11-29T10:13:16.418Z,9.10
2018-11-29T10:15:46.180Z,8.53
2018-11-29T10:18:15.872Z,8.88
2018-11-29T10:20:45.395Z,8.03
2018-11-29T10:23:15.304Z,8.65
2018-11-29T10:25:44.786Z,9.18
2018-11-29T10:28:15.808Z,9.53
2018-11-29T10:30:50.907Z,9.78
2018-11-29T10:33:20.839Z,9.08
2018-11-29T10:35:50.731Z,8.85
2018-11-29T10:38:20.494Z,9.18
2018-11-29T10:40:50.322Z,9.48
2018-11-29T10:43:20.104Z,9.85
2018-11-29T10:45:49.702Z,9.35
2018-11-29T10:48:21.420Z,9.18
2018-11-29T10:50:51.018Z,9.05
2018-11-29T10:53:20.800Z,8.58
2018-11-29T10:55:50.642Z,10.18
2018-11-29T10:58:20.195Z,8.68
2018-11-29T11:00:55.027Z,10.28
2018-11-29T11:03:24.754Z,8.68
2018-11-29T11:05:54.452Z,9.95
2018-11-29T11:08:23.951Z,9.53
2018-11-29T11:10:53.717Z,9.18
2018-11-29T11:13:23.268Z,9.38
2018-11-29T11:15:53.236Z,9.08
2018-11-29T11:18:22.950Z,8.48
2018-11-29T11:20:52.684Z,9.80
2018-11-29T11:23:22.469Z,9.93
2018-11-29T11:25:52.115Z,10.13
2018-11-29T11:28:21.848Z,9.98
2018-11-29T11:30:51.842Z,10.10
2018-11-29T11:33:21.514Z,10.18
2018-11-29T11:35:51.305Z,13.10
2018-11-29T11:38:20.976Z,12.28
2018-11-29T11:40:50.632Z,12.05
2018-11-29T11:43:20.348Z,11.78
2018-11-29T11:45:49.886Z,10.40
2018-11-29T11:48:19.364Z,10.48
2018-11-29T11:50:48.995Z,10.95
2018-11-29T11:53:18.737Z,11.88
2018-11-29T11:55:53.570Z,10.30
2018-11-29T11:58:18.259Z,11.08
2018-11-29T12:00:48.024Z,11.38
2018-11-29T12:03:18.088Z,12.90
2018-11-29T12:05:47.743Z,12.55
2018-11-29T12:08:17.790Z,11.80
2018-11-29T12:10:47.581Z,10.85
2018-11-29T12:13:17.132Z,10.13
2018-11-29T12:15:47.641Z,13.03
2018-11-29T12:18:17.532Z,11.20
2018-11-29T12:20:46.929Z,11.12
2018-11-29T12:23:16.640Z,11.75
2018-11-29T12:25:46.233Z,11.73
2018-11-29T12:28:15.787Z,12.03
2018-11-29T12:30:47.990Z,10.15
2018-11-29T12:33:17.555Z,11.60
2018-11-29T12:35:47.138Z,11.53
2018-11-29T12:38:16.791Z,11.05
2018-11-29T12:40:46.591Z,12.33
2018-11-29T12:43:16.267Z,12.25
2018-11-29T12:45:45.903Z,11.05
2018-11-29T12:48:16.020Z,11.75
2018-11-29T12:50:45.813Z,11.53
2018-11-29T12:53:15.319Z,12.18
2018-11-29T12:55:45.732Z,10.65
2018-11-29T12:58:15.469Z,12.10
2018-11-29T13:00:45.063Z,13.15
2018-11-29T13:03:15.032Z,11.75
2018-11-29T13:05:44.606Z,12.50
2018-11-29T13:08:14.291Z,12.75
2018-11-29T13:10:44.147Z,12.58
2018-11-29T13:13:13.733Z,12.65
2018-11-29T13:15:43.519Z,11.28
2018-11-29T13:18:15.088Z,12.07
2018-11-29T13:20:44.770Z,12.30
2018-11-29T13:23:14.470Z,12.30
2018-11-29T13:25:44.150Z,12.00
2018-11-29T13:28:13.820Z,11.88
2018-11-29T13:30:43.912Z,12.70
2018-11-29T13:33:13.429Z,13.53
2018-11-29T13:35:42.937Z,12.30
2018-11-29T13:38:14.845Z,11.80
2018-11-29T13:40:45.695Z,11.35
2018-11-29T13:43:15.419Z,11.00
2018-11-29T13:45:45.337Z,11.68
2018-11-29T13:48:16.129Z,11.43
2018-11-29T13:50:45.844Z,11.95
2018-11-29T13:53:15.479Z,12.80
2018-11-29T13:55:45.155Z,12.20
2018-11-29T13:58:14.869Z,11.48
2018-11-29T14:00:44.491Z,13.20
2018-11-29T14:03:15.074Z,12.37
2018-11-29T14:05:44.724Z,13.38
2018-11-29T14:08:14.270Z,12.73
2018-11-29T14:10:44.560Z,13.30
2018-11-29T14:13:15.020Z,12.90
2018-11-29T14:15:45.078Z,13.15
2018-11-29T14:18:14.463Z,13.32
2018-11-29T14:20:44.343Z,11.80
2018-11-29T14:23:13.805Z,14.23
2018-11-29T14:25:43.194Z,12.37
2018-11-29T14:28:12.752Z,11.95
2018-11-29T14:30:42.479Z,12.50
2018-11-29T14:33:13.383Z,12.58
2018-11-29T14:35:42.877Z,12.37
2018-11-29T14:38:12.556Z,11.70
2018-11-29T14:40:42.107Z,11.78
2018-11-29T14:43:12.392Z,12.75
2018-11-29T14:45:42.323Z,14.18
2018-11-29T14:48:17.451Z,12.20
2018-11-29T14:50:47.366Z,12.30
2018-11-29T14:53:17.117Z,13.45
2018-11-29T14:55:46.763Z,12.18
2018-11-29T14:58:19.650Z,12.60
2018-11-29T15:00:46.199Z,12.37
2018-11-29T15:03:18.411Z,12.18
2018-11-29T15:05:48.181Z,12.15
2018-11-29T15:08:18.047Z,12.45
2018-11-29T15:10:47.863Z,12.28
2018-11-29T15:13:17.795Z,12.85
2018-11-29T15:15:47.450Z,12.13
2018-11-29T15:18:17.687Z,12.13
2018-11-29T15:20:48.176Z,13.15
2018-11-29T15:23:19.046Z,13.70
2018-11-29T15:25:48.542Z,13.22
2018-11-29T15:28:18.255Z,12.50
2018-11-29T15:30:47.823Z,13.08
2018-11-29T15:33:17.882Z,13.45
2018-11-29T15:35:47.929Z,14.47
2018-11-29T15:38:17.612Z,15.20
2018-11-29T15:40:47.231Z,13.30
2018-11-29T15:43:17.320Z,12.55
2018-11-29T15:45:47.381Z,12.98
2018-11-29T15:48:17.009Z,13.55
2018-11-29T15:50:46.871Z,15.15
2018-11-29T15:53:16.640Z,13.05
2018-11-29T15:55:46.235Z,14.33
2018-11-29T16:15:38.627Z,13.88
2018-11-29T16:18:08.394Z,17.05
2018-11-29T16:20:39.219Z,15.13
2018-11-29T16:23:10.016Z,13.98
2018-11-29T16:25:39.626Z,14.13
2018-11-29T16:28:10.511Z,13.93
2018-11-29T16:30:51.495Z,14.05
2018-11-29T16:33:30.138Z,13.93
2018-11-29T16:53:21.747Z,12.40
2018-11-29T16:55:51.962Z,12.75
2018-11-29T16:58:23.691Z,13.22
2018-11-29T17:00:53.821Z,13.18
2018-11-29T17:03:23.772Z,13.13
2018-11-29T17:05:53.559Z,13.25
2018-11-29T17:08:23.837Z,13.28
2018-11-29T17:10:53.773Z,13.70
2018-11-29T17:13:23.533Z,14.05
2018-11-29T17:15:53.469Z,12.82
2018-11-29T17:18:23.316Z,24.05
2018-11-29T17:38:17.048Z,12.50
2018-11-29T17:40:46.628Z,12.40
2018-11-29T17:43:16.144Z,13.85
2018-11-29T17:45:46.209Z,13.35
2018-11-29T17:48:15.803Z,13.90
2018-11-29T18:08:07.066Z,13.93
2018-11-29T18:10:38.664Z,14.90
2018-11-29T18:30:30.671Z,15.30
2018-11-29T18:33:00.322Z,15.43
2018-11-29T18:35:29.900Z,15.43
2018-11-29T18:38:00.031Z,17.05
2018-11-29T18:40:29.642Z,18.37
2018-11-29T18:43:00.059Z,19.05
2018-11-29T19:02:56.769Z,14.47
2018-11-29T19:05:22.682Z,13.53
2018-11-29T19:07:52.589Z,13.18
2018-11-29T19:10:22.394Z,13.53
2018-11-29T19:12:56.350Z,12.28
2018-11-29T19:15:25.932Z,19.67
2018-11-29T19:17:55.555Z,17.85
2018-11-29T19:20:25.351Z,14.55
2018-11-29T19:22:55.005Z,13.50
2018-11-29T19:25:24.588Z,23.00
2018-11-29T19:27:54.186Z,14.63
2018-11-29T19:30:27.043Z,23.32
2018-11-29T19:33:30.212Z,13.28
2018-11-29T19:35:59.847Z,12.78
2018-11-29T19:38:29.276Z,12.60
2018-11-29T19:40:58.998Z,11.85
2018-11-29T19:43:28.803Z,12.28
2018-11-29T19:45:58.335Z,11.38
2018-11-29T19:48:27.979Z,12.20
2018-11-29T20:08:20.284Z,15.70
2018-11-29T20:28:12.553Z,12.73
2018-11-29T20:30:42.089Z,17.60
2018-11-29T20:50:32.453Z,27.65
2018-11-29T20:53:02.027Z,29.15
2018-11-29T20:55:32.188Z,25.95
2018-11-29T20:58:02.081Z,17.23
2018-11-29T21:00:31.869Z,17.02
2018-11-29T21:03:01.485Z,17.82
2018-11-29T21:22:59.854Z,24.90
2018-11-29T21:25:29.742Z,21.07
2018-11-29T21:27:59.510Z,21.25
2018-11-29T21:30:29.488Z,26.15
2018-11-29T21:32:59.220Z,27.22
2018-11-29T21:35:28.925Z,27.00
2018-11-29T21:38:00.027Z,26.00
2018-11-29T21:40:31.139Z,25.25
2018-11-29T21:43:00.964Z,26.20
2018-11-29T22:02:55.777Z,20.88
2018-11-29T22:05:25.708Z,18.07
2018-11-29T22:07:55.336Z,18.32
2018-11-29T22:10:25.105Z,17.37
2018-11-29T22:12:55.036Z,17.00
2018-11-29T22:15:25.847Z,16.40
2018-11-29T22:18:06.480Z,19.07
2018-11-29T22:20:36.132Z,29.55
2018-11-29T22:23:05.843Z,36.90
2018-11-29T22:42:58.768Z,19.02
2018-11-29T22:45:28.396Z,17.85
2018-11-29T22:47:57.933Z,14.98
2018-11-29T22:50:27.931Z,12.63
2018-11-29T22:52:57.682Z,11.33
2018-11-29T23:12:49.336Z,8.65
2018-11-29T23:15:18.844Z,7.50
2018-11-29T23:35:12.246Z,7.30
2018-11-29T23:37:42.041Z,7.72
2018-11-29T23:40:17.836Z,7.95
