createdAt,value
2022-12-24T00:00:15.620Z,997.29
2022-12-24T00:01:15.577Z,997.28
2022-12-24T00:02:15.758Z,997.25
2022-12-24T00:03:15.716Z,997.31
2022-12-24T00:04:15.611Z,997.30
2022-12-24T00:05:15.601Z,997.35
2022-12-24T00:06:15.591Z,997.31
2022-12-24T00:07:15.597Z,997.28
2022-12-24T00:08:15.600Z,997.30
2022-12-24T00:09:15.605Z,997.31
2022-12-24T00:10:15.617Z,997.36
2022-12-24T00:11:15.624Z,997.40
2022-12-24T00:12:15.672Z,997.38
2022-12-24T00:13:15.668Z,997.39
2022-12-24T00:14:15.631Z,997.44
2022-12-24T00:15:15.709Z,997.46
2022-12-24T00:16:15.815Z,997.48
2022-12-24T00:17:15.781Z,997.49
2022-12-24T00:18:15.664Z,997.54
2022-12-24T00:19:15.661Z,997.53
2022-12-24T00:20:15.694Z,997.59
2022-12-24T00:21:15.873Z,997.53
2022-12-24T00:22:15.686Z,997.51
2022-12-24T00:23:15.702Z,997.54
2022-12-24T00:24:15.771Z,997.60
2022-12-24T00:25:15.733Z,997.59
2022-12-24T00:26:15.728Z,997.63
2022-12-24T00:27:15.766Z,997.63
2022-12-24T00:28:15.763Z,997.62
2022-12-24T00:29:15.726Z,997.62
2022-12-24T00:30:15.703Z,997.65
2022-12-24T00:31:16.005Z,997.63
2022-12-24T00:32:15.717Z,997.64
2022-12-24T00:33:20.805Z,997.74
2022-12-24T00:34:15.729Z,997.84
2022-12-24T00:35:15.740Z,997.87
2022-12-24T00:36:15.846Z,997.90
2022-12-24T00:37:15.745Z,997.89
2022-12-24T00:38:15.758Z,997.90
2022-12-24T00:39:15.757Z,997.88
2022-12-24T00:40:15.760Z,997.91
2022-12-24T00:41:15.767Z,997.90
2022-12-24T00:42:15.761Z,997.91
2022-12-24T00:43:15.767Z,997.95
2022-12-24T00:44:15.808Z,997.94
2022-12-24T00:45:15.808Z,997.97
2022-12-24T00:46:15.907Z,997.99
2022-12-24T00:47:15.797Z,997.98
2022-12-24T00:48:15.797Z,998.00
2022-12-24T00:49:15.810Z,998.00
2022-12-24T00:50:15.825Z,998.05
2022-12-24T00:51:15.926Z,998.13
2022-12-24T00:52:15.841Z,998.11
2022-12-24T00:53:15.823Z,998.12
2022-12-24T00:54:15.827Z,998.05
2022-12-24T00:55:15.821Z,998.10
2022-12-24T00:56:15.836Z,998.09
2022-12-24T00:57:15.838Z,998.15
2022-12-24T00:58:15.852Z,998.18
2022-12-24T00:59:15.851Z,998.21
2022-12-24T01:00:15.850Z,998.23
2022-12-24T01:01:16.070Z,998.25
2022-12-24T01:02:16.236Z,998.25
2022-12-24T01:03:15.959Z,998.25
2022-12-24T01:04:15.879Z,998.27
2022-12-24T01:05:15.871Z,998.23
2022-12-24T01:06:15.895Z,998.30
2022-12-24T01:07:15.884Z,998.34
2022-12-24T01:08:15.923Z,998.37
2022-12-24T01:09:15.897Z,998.39
2022-12-24T01:10:15.918Z,998.41
2022-12-24T01:11:15.935Z,998.39
2022-12-24T01:12:15.916Z,998.44
2022-12-24T01:13:15.918Z,998.47
2022-12-24T01:14:15.920Z,998.55
2022-12-24T01:15:15.915Z,998.53
2022-12-24T01:16:16.080Z,998.48
2022-12-24T01:17:15.934Z,998.50
2022-12-24T01:18:15.932Z,998.47
2022-12-24T01:19:15.936Z,998.48
2022-12-24T01:20:15.981Z,998.52
2022-12-24T01:21:15.975Z,998.54
2022-12-24T01:22:15.971Z,998.56
2022-12-24T01:23:15.956Z,998.57
2022-12-24T01:24:15.993Z,998.57
2022-12-24T01:25:15.977Z,998.63
2022-12-24T01:26:15.979Z,998.66
2022-12-24T01:27:15.982Z,998.65
2022-12-24T01:28:15.982Z,998.67
2022-12-24T01:29:15.987Z,998.66
2022-12-24T01:30:16.035Z,998.70
2022-12-24T01:31:16.106Z,998.72
2022-12-24T01:32:16.004Z,998.74
2022-12-24T01:33:16.019Z,998.77
2022-12-24T01:34:16.018Z,998.76
2022-12-24T01:35:16.017Z,998.79
2022-12-24T01:36:16.027Z,998.79
2022-12-24T01:37:16.030Z,998.77
2022-12-24T01:38:16.034Z,998.76
2022-12-24T01:39:16.037Z,998.80
2022-12-24T01:40:16.060Z,998.76
2022-12-24T01:41:16.040Z,998.80
2022-12-24T01:42:16.046Z,998.84
2022-12-24T01:43:16.057Z,998.84
2022-12-24T01:44:16.055Z,998.86
2022-12-24T01:45:16.057Z,998.86
2022-12-24T01:46:16.171Z,998.88
2022-12-24T01:47:16.076Z,998.87
2022-12-24T01:48:16.089Z,998.88
2022-12-24T01:49:16.092Z,998.85
2022-12-24T01:50:16.090Z,998.91
2022-12-24T01:51:16.098Z,998.91
2022-12-24T01:52:16.104Z,998.95
2022-12-24T01:53:16.102Z,998.98
2022-12-24T01:54:16.108Z,999.00
2022-12-24T01:55:16.115Z,999.05
2022-12-24T01:56:16.177Z,999.07
2022-12-24T01:57:16.117Z,999.09
2022-12-24T01:58:16.125Z,999.09
2022-12-24T01:59:16.130Z,999.00
2022-12-24T02:00:16.129Z,999.00
2022-12-24T02:01:16.211Z,999.00
2022-12-24T02:02:16.237Z,999.00
2022-12-24T02:03:16.194Z,999.01
2022-12-24T02:04:16.156Z,999.06
2022-12-24T02:05:16.190Z,999.04
2022-12-24T02:06:16.155Z,999.04
2022-12-24T02:07:16.165Z,999.02
2022-12-24T02:08:16.172Z,999.08
2022-12-24T02:09:16.172Z,999.08
2022-12-24T02:10:16.171Z,999.12
2022-12-24T02:11:16.187Z,999.17
2022-12-24T02:12:16.206Z,999.17
2022-12-24T02:13:16.195Z,999.17
2022-12-24T02:14:16.194Z,999.19
2022-12-24T02:15:16.200Z,999.22
2022-12-24T02:16:16.272Z,999.17
2022-12-24T02:17:16.224Z,999.21
2022-12-24T02:18:16.218Z,999.20
2022-12-24T02:19:16.228Z,999.21
2022-12-24T02:20:16.225Z,999.22
2022-12-24T02:21:16.224Z,999.24
2022-12-24T02:22:16.238Z,999.25
2022-12-24T02:23:16.241Z,999.21
2022-12-24T02:24:16.245Z,999.28
2022-12-24T02:25:16.241Z,999.24
2022-12-24T02:26:16.247Z,999.32
2022-12-24T02:27:16.258Z,999.32
2022-12-24T02:28:16.281Z,999.36
2022-12-24T02:29:16.267Z,999.40
2022-12-24T02:30:16.270Z,999.42
2022-12-24T02:31:16.378Z,999.46
2022-12-24T02:32:16.281Z,999.48
2022-12-24T02:33:16.293Z,999.44
2022-12-24T02:34:16.287Z,999.47
2022-12-24T02:35:16.306Z,999.40
2022-12-24T02:36:16.297Z,999.46
2022-12-24T02:37:16.309Z,999.45
2022-12-24T02:38:16.305Z,999.50
2022-12-24T02:39:16.307Z,999.51
2022-12-24T02:40:17.060Z,999.59
2022-12-24T02:41:16.338Z,999.63
2022-12-24T02:42:16.328Z,999.63
2022-12-24T02:43:16.337Z,999.61
2022-12-24T02:44:16.353Z,999.59
2022-12-24T02:45:16.331Z,999.60
2022-12-24T02:46:16.417Z,999.60
2022-12-24T02:47:16.350Z,999.52
2022-12-24T02:48:16.347Z,999.47
2022-12-24T02:49:16.350Z,999.42
2022-12-24T02:50:16.372Z,999.39
2022-12-24T02:51:16.369Z,999.44
2022-12-24T02:52:16.366Z,999.41
2022-12-24T02:53:16.375Z,999.42
2022-12-24T02:54:16.373Z,999.42
2022-12-24T02:55:16.385Z,999.46
2022-12-24T02:56:16.390Z,999.54
2022-12-24T02:57:16.385Z,999.53
2022-12-24T02:58:16.398Z,999.59
2022-12-24T02:59:16.417Z,999.60
2022-12-24T03:00:16.431Z,999.62
2022-12-24T03:01:16.769Z,999.57
2022-12-24T03:02:16.524Z,999.50
2022-12-24T03:03:16.417Z,999.46
2022-12-24T03:04:16.422Z,999.46
2022-12-24T03:05:16.424Z,999.45
2022-12-24T03:06:16.436Z,999.47
2022-12-24T03:07:16.437Z,999.44
2022-12-24T03:08:16.456Z,999.48
2022-12-24T03:09:16.448Z,999.49
2022-12-24T03:10:16.464Z,999.53
2022-12-24T03:11:16.457Z,999.61
2022-12-24T03:12:16.460Z,999.60
2022-12-24T03:13:16.459Z,999.61
2022-12-24T03:14:16.462Z,999.67
2022-12-24T03:15:16.473Z,999.71
2022-12-24T03:16:16.639Z,999.73
2022-12-24T03:17:16.478Z,999.74
2022-12-24T03:18:16.494Z,999.76
2022-12-24T03:19:16.492Z,999.71
2022-12-24T03:20:16.493Z,999.72
2022-12-24T03:21:16.503Z,999.66
2022-12-24T03:22:16.503Z,999.66
2022-12-24T03:23:16.507Z,999.65
2022-12-24T03:24:16.518Z,999.59
2022-12-24T03:25:16.514Z,999.59
2022-12-24T03:26:16.526Z,999.54
2022-12-24T03:27:16.523Z,999.64
2022-12-24T03:28:16.548Z,999.72
2022-12-24T03:29:16.541Z,999.68
2022-12-24T03:30:16.544Z,999.65
2022-12-24T03:31:16.595Z,999.69
2022-12-24T03:32:16.607Z,999.75
2022-12-24T03:33:16.562Z,999.73
2022-12-24T03:34:16.555Z,999.72
2022-12-24T03:35:16.567Z,999.70
2022-12-24T03:36:16.567Z,999.79
2022-12-24T03:37:16.583Z,999.76
2022-12-24T03:38:16.583Z,999.84
2022-12-24T03:39:16.584Z,999.91
2022-12-24T03:40:16.586Z,999.92
2022-12-24T03:41:16.589Z,999.89
2022-12-24T03:42:16.595Z,999.96
2022-12-24T03:43:16.612Z,1000.03
2022-12-24T03:44:16.601Z,1000.06
2022-12-24T03:45:16.622Z,1000.06
2022-12-24T03:46:16.667Z,1000.07
2022-12-24T03:47:16.638Z,1000.11
2022-12-24T03:48:16.653Z,1000.02
2022-12-24T03:49:16.631Z,1000.03
2022-12-24T03:50:16.636Z,1000.06
2022-12-24T03:51:16.641Z,1000.08
2022-12-24T03:52:16.645Z,1000.06
2022-12-24T03:53:16.646Z,1000.11
2022-12-24T03:54:16.650Z,1000.11
2022-12-24T03:55:16.659Z,1000.09
2022-12-24T03:56:16.669Z,1000.11
2022-12-24T03:57:16.663Z,1000.11
2022-12-24T03:58:16.674Z,1000.13
2022-12-24T03:59:16.669Z,1000.05
2022-12-24T04:00:16.683Z,1000.01
2022-12-24T04:01:16.814Z,1000.05
2022-12-24T04:02:16.941Z,1000.12
2022-12-24T04:03:16.757Z,1000.14
2022-12-24T04:04:16.726Z,1000.20
2022-12-24T04:05:16.699Z,1000.17
2022-12-24T04:06:16.704Z,1000.13
2022-12-24T04:07:16.707Z,1000.19
2022-12-24T04:08:16.713Z,1000.22
2022-12-24T04:09:16.723Z,1000.14
2022-12-24T04:10:16.727Z,1000.12
2022-12-24T04:11:16.733Z,1000.15
2022-12-24T04:12:16.739Z,1000.24
2022-12-24T04:13:16.741Z,1000.20
2022-12-24T04:14:16.771Z,1000.20
2022-12-24T04:15:16.771Z,1000.26
2022-12-24T04:16:16.816Z,1000.24
2022-12-24T04:17:16.760Z,1000.27
2022-12-24T04:18:16.763Z,1000.25
2022-12-24T04:19:16.761Z,1000.28
2022-12-24T04:20:16.793Z,1000.31
2022-12-24T04:21:16.776Z,1000.29
2022-12-24T04:22:16.781Z,1000.36
2022-12-24T04:23:16.777Z,1000.40
2022-12-24T04:24:16.783Z,1000.39
2022-12-24T04:25:16.793Z,1000.45
2022-12-24T04:26:16.800Z,1000.39
2022-12-24T04:27:16.798Z,1000.38
2022-12-24T04:28:16.822Z,1000.39
2022-12-24T04:29:16.821Z,1000.37
2022-12-24T04:30:16.808Z,1000.41
2022-12-24T04:31:16.947Z,1000.38
2022-12-24T04:32:16.900Z,1000.44
2022-12-24T04:33:16.825Z,1000.49
2022-12-24T04:34:16.827Z,1000.49
2022-12-24T04:35:16.848Z,1000.53
2022-12-24T04:36:16.934Z,1000.53
2022-12-24T04:37:16.855Z,1000.47
2022-12-24T04:38:16.847Z,1000.47
2022-12-24T04:39:16.865Z,1000.49
2022-12-24T04:40:16.890Z,1000.50
2022-12-24T04:41:22.988Z,1000.49
2022-12-24T04:42:16.863Z,1000.53
2022-12-24T04:43:16.877Z,1000.54
2022-12-24T04:44:16.874Z,1000.58
2022-12-24T04:45:16.883Z,1000.57
2022-12-24T04:46:16.942Z,1000.52
2022-12-24T04:47:16.892Z,1000.46
2022-12-24T04:48:16.932Z,1000.60
2022-12-24T04:49:16.906Z,1000.60
2022-12-24T04:50:16.910Z,1000.59
2022-12-24T04:51:16.974Z,1000.56
2022-12-24T04:52:16.940Z,1000.58
2022-12-24T04:53:16.926Z,1000.61
2022-12-24T04:54:16.923Z,1000.56
2022-12-24T04:55:16.933Z,1000.53
2022-12-24T04:56:16.949Z,1000.58
2022-12-24T04:57:16.937Z,1000.58
2022-12-24T04:58:16.944Z,1000.65
2022-12-24T04:59:16.945Z,1000.57
2022-12-24T05:00:16.955Z,1000.59
2022-12-24T05:01:17.134Z,1000.53
2022-12-24T05:02:17.216Z,1000.53
2022-12-24T05:03:17.067Z,1000.53
2022-12-24T05:04:16.969Z,1000.49
2022-12-24T05:05:16.967Z,1000.51
2022-12-24T05:06:16.980Z,1000.51
2022-12-24T05:07:16.992Z,1000.51
2022-12-24T05:08:17.007Z,1000.55
2022-12-24T05:09:16.991Z,1000.57
2022-12-24T05:10:16.987Z,1000.52
2022-12-24T05:11:17.001Z,1000.56
2022-12-24T05:12:17.004Z,1000.56
2022-12-24T05:13:16.998Z,1000.58
2022-12-24T05:14:17.014Z,1000.59
2022-12-24T05:15:17.013Z,1000.59
2022-12-24T05:16:17.120Z,1000.58
2022-12-24T05:17:17.029Z,1000.61
2022-12-24T05:18:17.022Z,1000.60
2022-12-24T05:19:17.033Z,1000.63
2022-12-24T05:20:17.038Z,1000.62
2022-12-24T05:21:17.050Z,1000.65
2022-12-24T05:22:17.041Z,1000.66
2022-12-24T05:23:17.044Z,1000.70
2022-12-24T05:24:17.074Z,1000.77
2022-12-24T05:25:17.059Z,1000.71
2022-12-24T05:26:17.064Z,1000.68
2022-12-24T05:27:17.062Z,1000.73
2022-12-24T05:28:17.072Z,1000.70
2022-12-24T05:29:17.082Z,1000.72
2022-12-24T05:30:17.078Z,1000.74
2022-12-24T05:31:17.140Z,1000.80
2022-12-24T05:32:17.081Z,1000.78
2022-12-24T05:33:17.093Z,1000.80
2022-12-24T05:34:17.134Z,1000.74
2022-12-24T05:35:17.094Z,1000.75
2022-12-24T05:36:17.104Z,1000.76
2022-12-24T05:37:17.100Z,1000.78
2022-12-24T05:38:17.126Z,1000.78
2022-12-24T05:39:17.226Z,1000.79
2022-12-24T05:40:17.151Z,1000.79
2022-12-24T05:41:17.123Z,1000.81
2022-12-24T05:42:17.134Z,1000.84
2022-12-24T05:43:17.133Z,1000.89
2022-12-24T05:44:17.154Z,1000.90
2022-12-24T05:45:17.135Z,1000.96
2022-12-24T05:46:17.197Z,1000.94
2022-12-24T05:47:17.152Z,1000.90
2022-12-24T05:48:17.161Z,1000.90
2022-12-24T05:49:17.153Z,1000.90
2022-12-24T05:50:17.158Z,1000.92
2022-12-24T05:51:17.169Z,1000.92
2022-12-24T05:52:17.177Z,1000.90
2022-12-24T05:53:17.176Z,1000.91
2022-12-24T05:54:17.174Z,1000.92
2022-12-24T05:55:17.180Z,1000.95
2022-12-24T05:56:17.210Z,1001.00
2022-12-24T05:57:17.198Z,1000.96
2022-12-24T05:58:17.191Z,1001.01
2022-12-24T05:59:17.205Z,1001.02
2022-12-24T06:00:17.199Z,1001.07
2022-12-24T06:01:17.259Z,1001.05
2022-12-24T06:02:17.271Z,1001.09
2022-12-24T06:03:17.211Z,1001.09
2022-12-24T06:04:20.430Z,1001.13
2022-12-24T06:05:17.223Z,1001.09
2022-12-24T06:06:17.229Z,1001.13
2022-12-24T06:07:17.234Z,1001.11
2022-12-24T06:08:17.233Z,1001.13
2022-12-24T06:09:17.233Z,1001.18
2022-12-24T06:10:17.236Z,1001.18
2022-12-24T06:11:17.246Z,1001.15
2022-12-24T06:12:17.273Z,1001.16
2022-12-24T06:13:17.257Z,1001.17
2022-12-24T06:14:17.251Z,1001.16
2022-12-24T06:15:23.541Z,1001.22
2022-12-24T06:16:17.379Z,1001.21
2022-12-24T06:17:17.265Z,1001.24
2022-12-24T06:18:17.296Z,1001.26
2022-12-24T06:19:17.275Z,1001.26
2022-12-24T06:20:17.299Z,1001.29
2022-12-24T06:21:17.279Z,1001.30
2022-12-24T06:22:17.310Z,1001.33
2022-12-24T06:23:17.288Z,1001.34
2022-12-24T06:24:17.333Z,1001.33
2022-12-24T06:25:17.308Z,1001.34
2022-12-24T06:26:17.308Z,1001.34
2022-12-24T06:27:17.304Z,1001.40
2022-12-24T06:28:17.339Z,1001.44
2022-12-24T06:29:17.313Z,1001.50
2022-12-24T06:30:18.683Z,1001.56
2022-12-24T06:31:17.348Z,1001.58
2022-12-24T06:32:17.331Z,1001.61
2022-12-24T06:33:17.333Z,1001.64
2022-12-24T06:34:17.332Z,1001.60
2022-12-24T06:35:17.345Z,1001.63
2022-12-24T06:36:18.132Z,1001.61
2022-12-24T06:37:17.348Z,1001.61
2022-12-24T06:38:17.358Z,1001.68
2022-12-24T06:39:17.373Z,1001.65
2022-12-24T06:40:17.357Z,1001.67
2022-12-24T06:41:17.357Z,1001.70
2022-12-24T06:42:17.365Z,1001.76
2022-12-24T06:43:17.366Z,1001.75
2022-12-24T06:44:17.406Z,1001.78
2022-12-24T06:45:17.382Z,1001.80
2022-12-24T06:46:17.453Z,1001.83
2022-12-24T06:47:17.385Z,1001.82
2022-12-24T06:48:17.393Z,1001.85
2022-12-24T06:49:17.400Z,1001.84
2022-12-24T06:50:17.404Z,1001.80
2022-12-24T06:51:17.406Z,1001.84
2022-12-24T06:52:17.417Z,1001.81
2022-12-24T06:53:17.408Z,1001.89
2022-12-24T06:54:17.412Z,1001.84
2022-12-24T06:55:17.419Z,1001.95
2022-12-24T06:56:17.422Z,1001.95
2022-12-24T06:57:17.433Z,1001.93
2022-12-24T06:58:17.428Z,1001.97
2022-12-24T06:59:17.438Z,1002.00
2022-12-24T07:00:17.473Z,1002.01
2022-12-24T07:01:17.515Z,1002.02
2022-12-24T07:02:17.577Z,1001.99
2022-12-24T07:03:17.504Z,1002.01
2022-12-24T07:04:20.439Z,1002.00
2022-12-24T07:05:17.475Z,1002.01
2022-12-24T07:06:17.464Z,1002.02
2022-12-24T07:07:17.480Z,1002.01
2022-12-24T07:08:17.474Z,1002.05
2022-12-24T07:09:17.477Z,1002.05
2022-12-24T07:10:17.489Z,1002.10
2022-12-24T07:11:17.486Z,1002.13
2022-12-24T07:12:17.492Z,1002.16
2022-12-24T07:13:17.496Z,1002.11
2022-12-24T07:14:17.508Z,1002.18
2022-12-24T07:15:17.518Z,1002.17
2022-12-24T07:16:17.862Z,1002.13
2022-12-24T07:17:17.620Z,1002.16
2022-12-24T07:18:17.525Z,1002.14
2022-12-24T07:19:17.528Z,1002.18
2022-12-24T07:20:17.536Z,1002.19
2022-12-24T07:21:17.532Z,1002.14
2022-12-24T07:22:17.549Z,1002.23
2022-12-24T07:23:17.548Z,1002.19
2022-12-24T07:24:17.544Z,1002.21
2022-12-24T07:25:17.551Z,1002.24
2022-12-24T07:26:17.558Z,1002.20
2022-12-24T07:27:17.578Z,1002.21
2022-12-24T07:28:22.323Z,1002.30
2022-12-24T07:29:17.572Z,1002.27
2022-12-24T07:30:17.581Z,1002.26
2022-12-24T07:31:17.769Z,1002.31
2022-12-24T07:32:17.601Z,1002.34
2022-12-24T07:33:17.584Z,1002.34
2022-12-24T07:34:17.595Z,1002.40
2022-12-24T07:35:17.614Z,1002.42
2022-12-24T07:36:17.595Z,1002.44
2022-12-24T07:37:17.610Z,1002.48
2022-12-24T07:38:17.605Z,1002.51
2022-12-24T07:39:17.618Z,1002.54
2022-12-24T07:40:17.614Z,1002.56
2022-12-24T07:41:17.625Z,1002.58
2022-12-24T07:42:17.628Z,1002.59
2022-12-24T07:43:17.626Z,1002.57
2022-12-24T07:44:17.639Z,1002.61
2022-12-24T07:45:17.643Z,1002.58
2022-12-24T07:46:17.678Z,1002.57
2022-12-24T07:47:17.644Z,1002.61
2022-12-24T07:48:17.674Z,1002.65
2022-12-24T07:49:17.651Z,1002.69
2022-12-24T07:50:17.660Z,1002.73
2022-12-24T07:51:17.670Z,1002.73
2022-12-24T07:52:17.669Z,1002.76
2022-12-24T07:53:17.672Z,1002.81
2022-12-24T07:54:17.691Z,1002.79
2022-12-24T07:55:17.688Z,1002.85
2022-12-24T07:56:17.684Z,1002.83
2022-12-24T07:57:17.689Z,1002.87
2022-12-24T07:58:17.707Z,1002.88
2022-12-24T07:59:17.696Z,1002.92
2022-12-24T08:00:17.729Z,1002.92
2022-12-24T08:01:17.760Z,1002.98
2022-12-24T08:02:18.601Z,1002.95
2022-12-24T08:03:17.853Z,1002.96
2022-12-24T08:04:17.748Z,1002.99
2022-12-24T08:05:17.721Z,1003.05
2022-12-24T08:06:17.726Z,1003.05
2022-12-24T08:07:17.739Z,1003.02
2022-12-24T08:08:17.734Z,1003.08
2022-12-24T08:09:17.738Z,1003.08
2022-12-24T08:10:17.760Z,1003.15
2022-12-24T08:11:17.756Z,1003.17
2022-12-24T08:12:17.765Z,1003.19
2022-12-24T08:13:17.755Z,1003.21
2022-12-24T08:14:17.768Z,1003.24
2022-12-24T08:15:17.772Z,1003.21
2022-12-24T08:16:17.806Z,1003.23
2022-12-24T08:17:17.772Z,1003.23
2022-12-24T08:18:17.794Z,1003.22
2022-12-24T08:19:17.788Z,1003.24
2022-12-24T08:20:17.808Z,1003.27
2022-12-24T08:21:17.801Z,1003.32
2022-12-24T08:22:17.797Z,1003.33
2022-12-24T08:23:17.807Z,1003.41
2022-12-24T08:24:17.816Z,1003.38
2022-12-24T08:25:17.810Z,1003.41
2022-12-24T08:26:17.820Z,1003.41
2022-12-24T08:27:17.824Z,1003.38
2022-12-24T08:28:17.824Z,1003.44
2022-12-24T08:29:17.827Z,1003.48
2022-12-24T08:30:21.308Z,1003.47
2022-12-24T08:31:17.910Z,1003.45
2022-12-24T08:32:17.843Z,1003.49
2022-12-24T08:33:17.857Z,1003.50
2022-12-24T08:34:17.848Z,1003.55
2022-12-24T08:35:17.863Z,1003.57
2022-12-24T08:36:17.900Z,1003.52
2022-12-24T08:37:17.871Z,1003.55
2022-12-24T08:38:17.865Z,1003.57
2022-12-24T08:39:17.877Z,1003.54
2022-12-24T08:40:17.883Z,1003.60
2022-12-24T08:41:17.881Z,1003.61
2022-12-24T08:42:17.917Z,1003.62
2022-12-24T08:43:17.919Z,1003.62
2022-12-24T08:44:17.905Z,1003.65
2022-12-24T08:45:17.904Z,1003.63
2022-12-24T08:46:17.970Z,1003.69
2022-12-24T08:47:17.915Z,1003.63
2022-12-24T08:48:17.926Z,1003.67
2022-12-24T08:49:17.916Z,1003.61
2022-12-24T08:50:17.930Z,1003.64
2022-12-24T08:51:17.927Z,1003.66
2022-12-24T08:52:17.957Z,1003.67
2022-12-24T08:53:17.936Z,1003.72
2022-12-24T08:54:17.947Z,1003.75
2022-12-24T08:55:17.956Z,1003.79
2022-12-24T08:56:17.959Z,1003.84
2022-12-24T08:57:17.956Z,1003.80
2022-12-24T08:58:17.968Z,1003.77
2022-12-24T08:59:17.973Z,1003.77
2022-12-24T09:00:17.979Z,1003.75
2022-12-24T09:01:18.110Z,1003.79
2022-12-24T09:02:18.206Z,1003.79
2022-12-24T09:03:25.084Z,1003.81
2022-12-24T09:04:18.013Z,1003.84
2022-12-24T09:05:18.015Z,1003.86
2022-12-24T09:06:18.010Z,1003.80
2022-12-24T09:07:18.014Z,1003.85
2022-12-24T09:08:18.036Z,1003.83
2022-12-24T09:09:18.018Z,1003.77
2022-12-24T09:10:18.052Z,1003.84
2022-12-24T09:11:18.042Z,1003.82
2022-12-24T09:12:18.034Z,1003.92
2022-12-24T09:13:18.038Z,1003.92
2022-12-24T09:14:18.056Z,1003.98
2022-12-24T09:15:18.057Z,1003.96
2022-12-24T09:16:18.155Z,1003.98
2022-12-24T09:17:18.061Z,1003.93
2022-12-24T09:18:18.076Z,1003.92
2022-12-24T09:19:18.069Z,1003.93
2022-12-24T09:20:18.076Z,1003.88
2022-12-24T09:21:18.085Z,1003.88
2022-12-24T09:22:18.088Z,1003.88
2022-12-24T09:23:18.098Z,1003.97
2022-12-24T09:24:18.139Z,1003.97
2022-12-24T09:25:18.113Z,1003.95
2022-12-24T09:26:18.117Z,1003.93
2022-12-24T09:27:18.121Z,1003.99
2022-12-24T09:28:18.129Z,1003.98
2022-12-24T09:29:18.133Z,1003.98
2022-12-24T09:30:18.152Z,1004.06
2022-12-24T09:31:18.185Z,1004.12
2022-12-24T09:32:18.256Z,1004.03
2022-12-24T09:33:18.148Z,1004.02
2022-12-24T09:34:18.160Z,1004.01
2022-12-24T09:35:18.159Z,1004.04
2022-12-24T09:36:18.172Z,1004.05
2022-12-24T09:37:18.175Z,1004.09
2022-12-24T09:38:18.186Z,1004.10
2022-12-24T09:39:18.182Z,1004.15
2022-12-24T09:40:18.209Z,1004.14
2022-12-24T09:41:18.195Z,1004.13
2022-12-24T09:42:18.211Z,1004.21
2022-12-24T09:43:18.220Z,1004.18
2022-12-24T09:44:18.220Z,1004.22
2022-12-24T09:45:18.235Z,1004.26
2022-12-24T09:46:18.311Z,1004.31
2022-12-24T09:47:18.235Z,1004.27
2022-12-24T09:48:18.239Z,1004.24
2022-12-24T09:49:18.238Z,1004.25
2022-12-24T09:50:18.246Z,1004.31
2022-12-24T09:51:18.261Z,1004.35
2022-12-24T09:52:18.261Z,1004.35
2022-12-24T09:53:18.264Z,1004.37
2022-12-24T09:54:18.284Z,1004.42
2022-12-24T09:55:18.274Z,1004.43
2022-12-24T09:56:18.301Z,1004.48
2022-12-24T09:57:18.291Z,1004.50
2022-12-24T09:58:18.291Z,1004.54
2022-12-24T09:59:18.299Z,1004.58
2022-12-24T10:00:18.307Z,1004.55
2022-12-24T10:01:18.445Z,1004.57
2022-12-24T10:02:18.573Z,1004.60
2022-12-24T10:03:18.457Z,1004.63
2022-12-24T10:04:18.324Z,1004.59
2022-12-24T10:05:18.330Z,1004.63
2022-12-24T10:06:21.065Z,1004.67
2022-12-24T10:07:18.350Z,1004.70
2022-12-24T10:08:18.349Z,1004.66
2022-12-24T10:09:18.355Z,1004.75
2022-12-24T10:10:18.359Z,1004.70
2022-12-24T10:11:18.368Z,1004.69
2022-12-24T10:12:18.407Z,1004.70
2022-12-24T10:13:18.389Z,1004.65
2022-12-24T10:14:18.393Z,1004.63
2022-12-24T10:15:18.393Z,1004.62
2022-12-24T10:16:18.425Z,1004.65
2022-12-24T10:17:18.512Z,1004.63
2022-12-24T10:18:18.408Z,1004.67
2022-12-24T10:19:18.419Z,1004.69
2022-12-24T10:20:18.431Z,1004.68
2022-12-24T10:21:18.425Z,1004.72
2022-12-24T10:22:18.438Z,1004.68
2022-12-24T10:23:18.443Z,1004.70
2022-12-24T10:24:18.847Z,1004.74
2022-12-24T10:25:18.462Z,1004.77
2022-12-24T10:26:18.456Z,1004.71
2022-12-24T10:27:18.461Z,1004.74
2022-12-24T10:28:18.612Z,1004.78
2022-12-24T10:29:18.483Z,1004.83
2022-12-24T10:31:18.522Z,1004.85
2022-12-24T10:32:18.500Z,1004.80
2022-12-24T10:33:18.498Z,1004.77
2022-12-24T10:34:18.515Z,1004.76
2022-12-24T10:35:18.515Z,1004.71
2022-12-24T10:36:18.550Z,1004.70
2022-12-24T10:37:18.524Z,1004.75
2022-12-24T10:38:18.524Z,1004.75
2022-12-24T10:39:18.541Z,1004.74
2022-12-24T10:40:18.543Z,1004.79
2022-12-24T10:41:18.552Z,1004.83
2022-12-24T10:42:18.548Z,1004.79
2022-12-24T10:43:18.564Z,1004.82
2022-12-24T10:44:18.679Z,1004.84
2022-12-24T10:45:18.579Z,1004.87
2022-12-24T10:46:18.650Z,1004.96
2022-12-24T10:47:18.583Z,1004.99
2022-12-24T10:48:18.596Z,1004.95
2022-12-24T10:49:18.588Z,1004.97
2022-12-24T10:50:18.626Z,1004.99
2022-12-24T10:51:18.612Z,1005.02
2022-12-24T10:52:18.610Z,1005.01
2022-12-24T10:53:18.614Z,1004.93
2022-12-24T10:54:26.263Z,1004.94
2022-12-24T10:55:18.620Z,1005.00
2022-12-24T10:56:18.651Z,1005.01
2022-12-24T10:57:18.640Z,1005.02
2022-12-24T10:58:19.887Z,1005.01
2022-12-24T10:59:18.659Z,1005.05
2022-12-24T11:00:18.679Z,1004.99
2022-12-24T11:01:18.771Z,1005.02
2022-12-24T11:02:18.912Z,1005.03
2022-12-24T11:03:18.762Z,1005.02
2022-12-24T11:04:18.689Z,1005.07
2022-12-24T11:05:18.694Z,1005.04
2022-12-24T11:06:18.698Z,1005.05
2022-12-24T11:07:18.707Z,1005.03
2022-12-24T11:08:18.713Z,1005.04
2022-12-24T11:10:06.308Z,1005.02
2022-12-24T11:11:06.289Z,1005.00
2022-12-24T11:12:09.170Z,1005.03
2022-12-24T11:13:36.399Z,1004.95
2022-12-24T11:14:06.319Z,1005.04
2022-12-24T11:15:06.323Z,1005.01
2022-12-24T11:16:06.437Z,1005.08
2022-12-24T11:17:06.359Z,1004.97
2022-12-24T11:18:06.342Z,1005.05
2022-12-24T11:19:06.352Z,1005.09
2022-12-24T11:20:06.382Z,1005.00
2022-12-24T11:21:06.390Z,1005.02
2022-12-24T11:22:06.414Z,1004.97
2022-12-24T11:23:06.387Z,1004.99
2022-12-24T11:24:06.406Z,1004.95
2022-12-24T11:25:06.435Z,1004.90
2022-12-24T11:26:06.427Z,1004.95
2022-12-24T11:27:10.469Z,1004.91
2022-12-24T11:34:54.054Z,1004.94
2022-12-24T11:35:54.027Z,1004.99
2022-12-24T11:36:54.042Z,1005.00
2022-12-24T11:37:54.050Z,1004.97
2022-12-24T11:38:54.052Z,1004.99
2022-12-24T11:39:54.066Z,1005.02
2022-12-24T11:40:54.071Z,1005.01
2022-12-24T11:41:54.109Z,1004.95
2022-12-24T11:42:54.086Z,1004.97
2022-12-24T11:43:54.087Z,1004.97
2022-12-24T11:44:54.107Z,1004.95
2022-12-24T11:45:54.178Z,1004.93
2022-12-24T11:46:54.190Z,1004.95
2022-12-24T11:47:54.146Z,1004.94
2022-12-24T11:48:54.125Z,1004.95
2022-12-24T11:49:59.285Z,1004.90
2022-12-24T11:50:54.167Z,1004.93
2022-12-24T11:51:54.151Z,1004.94
2022-12-24T11:52:54.155Z,1004.98
2022-12-24T11:53:54.176Z,1004.98
2022-12-24T11:54:54.174Z,1005.08
2022-12-24T11:55:54.186Z,1005.10
2022-12-24T11:56:54.196Z,1005.09
2022-12-24T11:57:54.202Z,1005.14
2022-12-24T11:58:54.222Z,1005.13
2022-12-24T11:59:54.209Z,1005.18
2022-12-24T12:00:54.222Z,1005.16
2022-12-24T12:01:54.419Z,1005.16
2022-12-24T12:02:54.283Z,1005.14
2022-12-24T12:03:54.312Z,1005.11
2022-12-24T12:04:54.260Z,1005.13
2022-12-24T12:05:54.261Z,1005.11
2022-12-24T12:06:54.290Z,1005.12
2022-12-24T12:07:54.268Z,1005.07
2022-12-24T12:08:54.302Z,1005.07
2022-12-24T12:09:54.285Z,1005.04
2022-12-24T12:10:54.290Z,1005.11
2022-12-24T12:11:54.307Z,1005.16
2022-12-24T12:12:54.338Z,1005.15
2022-12-24T12:13:54.310Z,1005.17
2022-12-24T12:14:54.328Z,1005.18
2022-12-24T12:15:54.487Z,1005.15
2022-12-24T12:16:54.366Z,1005.20
2022-12-24T12:17:54.347Z,1005.23
2022-12-24T12:18:54.356Z,1005.21
2022-12-24T12:19:54.354Z,1005.20
2022-12-24T12:20:54.371Z,1005.18