createdAt,value
2022-10-16T00:01:34.920Z,9.90
2022-10-16T00:04:01.730Z,12.43
2022-10-16T00:06:28.795Z,11.50
2022-10-16T00:08:55.549Z,9.65
2022-10-16T00:11:29.785Z,12.27
2022-10-16T00:13:58.227Z,12.35
2022-10-16T00:16:24.824Z,10.77
2022-10-16T00:18:51.372Z,8.15
2022-10-16T00:21:19.902Z,10.05
2022-10-16T00:23:46.639Z,10.40
2022-10-16T00:26:14.849Z,10.37
2022-10-16T00:28:41.477Z,9.02
2022-10-16T00:31:11.879Z,11.02
2022-10-16T00:33:38.989Z,11.27
2022-10-16T00:36:05.696Z,13.40
2022-10-16T00:38:32.357Z,9.17
2022-10-16T00:40:58.880Z,13.48
2022-10-16T00:43:38.943Z,7.57
2022-10-16T00:46:26.599Z,9.30
2022-10-16T00:49:09.765Z,11.63
2022-10-16T00:51:41.247Z,10.38
2022-10-16T00:54:13.489Z,8.85
2022-10-16T00:56:40.022Z,9.10
2022-10-16T00:59:16.172Z,9.80
2022-10-16T01:01:42.695Z,9.93
2022-10-16T01:04:09.253Z,12.63
2022-10-16T01:06:41.499Z,11.02
2022-10-16T01:09:07.927Z,9.50
2022-10-16T01:11:56.769Z,15.52
2022-10-16T01:14:44.073Z,9.38
2022-10-16T01:17:21.522Z,11.32
2022-10-16T01:20:06.567Z,8.63
2022-10-16T01:23:00.203Z,11.25
2022-10-16T01:25:57.350Z,11.45
2022-10-16T01:28:26.667Z,8.73
2022-10-16T01:30:54.127Z,12.18
2022-10-16T01:33:22.755Z,8.90
2022-10-16T01:35:54.260Z,8.82
2022-10-16T01:38:35.882Z,9.70
2022-10-16T01:41:05.675Z,9.15
2022-10-16T01:43:38.239Z,11.38
2022-10-16T01:46:04.785Z,8.57
2022-10-16T01:48:31.309Z,8.13
2022-10-16T01:51:11.318Z,7.78
2022-10-16T01:53:38.200Z,11.80
2022-10-16T01:56:06.104Z,10.43
2022-10-16T01:58:35.656Z,10.88
2022-10-16T02:01:02.927Z,9.07
2022-10-16T02:03:29.575Z,8.82
2022-10-16T02:05:57.590Z,10.95
2022-10-16T02:08:24.736Z,9.88
2022-10-16T02:10:51.295Z,10.70
2022-10-16T02:13:46.201Z,8.13
2022-10-16T02:16:14.266Z,9.70
2022-10-16T02:18:41.248Z,9.70
2022-10-16T02:21:24.633Z,11.27
2022-10-16T02:24:04.480Z,11.48
2022-10-16T02:26:39.561Z,8.85
2022-10-16T02:29:09.087Z,8.23
2022-10-16T02:31:36.823Z,8.20
2022-10-16T02:36:30.358Z,10.35
2022-10-16T02:38:56.877Z,9.88
2022-10-16T02:41:23.428Z,9.90
2022-10-16T02:43:50.522Z,11.20
2022-10-16T02:46:18.012Z,13.43
2022-10-16T02:48:44.565Z,9.85
2022-10-16T02:51:11.094Z,9.93
2022-10-16T02:53:37.643Z,9.27
2022-10-16T02:56:04.217Z,10.98
2022-10-16T02:58:30.769Z,9.80
2022-10-16T03:00:57.350Z,7.80
2022-10-16T03:03:23.911Z,9.35
2022-10-16T03:05:50.428Z,9.60
2022-10-16T03:08:17.238Z,11.10
2022-10-16T03:10:43.805Z,10.60
2022-10-16T03:13:10.335Z,12.07
2022-10-16T03:15:36.869Z,8.77
2022-10-16T03:18:03.386Z,11.98
2022-10-16T03:20:29.945Z,10.80
2022-10-16T03:22:56.458Z,10.70
2022-10-16T03:25:22.975Z,8.65
2022-10-16T03:27:49.508Z,9.02
2022-10-16T03:30:17.368Z,11.12
2022-10-16T03:32:45.327Z,10.93
2022-10-16T03:35:11.888Z,9.02
2022-10-16T03:37:38.448Z,11.23
2022-10-16T03:40:05.342Z,11.02
2022-10-16T03:42:31.890Z,11.10
2022-10-16T03:44:58.439Z,9.88
2022-10-16T03:47:25.283Z,11.98
2022-10-16T03:49:52.178Z,13.90
2022-10-16T03:54:50.338Z,12.00
2022-10-16T03:57:16.878Z,10.57
2022-10-16T03:59:43.443Z,11.68
2022-10-16T04:02:10.099Z,8.52
2022-10-16T04:04:36.635Z,7.82
2022-10-16T04:07:03.183Z,13.50
2022-10-16T04:09:29.716Z,8.00
2022-10-16T04:11:56.254Z,11.20
2022-10-16T04:14:22.782Z,9.52
2022-10-16T04:16:49.298Z,8.95
2022-10-16T04:19:15.867Z,8.43
2022-10-16T04:21:42.399Z,13.05
2022-10-16T04:24:08.938Z,11.18
2022-10-16T04:26:35.492Z,7.75
2022-10-16T04:29:02.126Z,9.48
2022-10-16T04:31:28.673Z,11.05
2022-10-16T04:33:55.201Z,8.20
2022-10-16T04:36:24.266Z,9.65
2022-10-16T04:38:53.369Z,10.07
2022-10-16T04:41:19.913Z,10.23
2022-10-16T04:43:46.497Z,10.98
2022-10-16T04:46:13.030Z,12.95
2022-10-16T04:48:39.570Z,10.95
2022-10-16T04:51:06.148Z,9.05
2022-10-16T04:53:32.708Z,8.43
2022-10-16T04:55:59.218Z,7.90
2022-10-16T04:58:25.753Z,15.48
2022-10-16T05:00:52.273Z,11.38
2022-10-16T05:03:18.942Z,11.95
2022-10-16T05:05:46.021Z,11.27
2022-10-16T05:08:16.098Z,14.65
2022-10-16T05:10:43.085Z,9.82
2022-10-16T05:13:09.605Z,17.87
2022-10-16T05:15:36.143Z,11.85
2022-10-16T05:18:02.695Z,11.45
2022-10-16T05:20:29.265Z,9.13
2022-10-16T05:22:55.786Z,15.02
2022-10-16T05:25:22.312Z,12.90
2022-10-16T05:27:49.610Z,12.43
2022-10-16T05:30:16.925Z,11.80
2022-10-16T05:32:47.528Z,11.15
2022-10-16T05:35:14.052Z,10.20
2022-10-16T05:37:40.576Z,8.93
2022-10-16T05:40:07.727Z,11.57
2022-10-16T05:42:34.280Z,13.55
2022-10-16T05:45:00.873Z,9.38
2022-10-16T05:47:27.966Z,8.50
2022-10-16T05:49:54.827Z,7.60
2022-10-16T05:52:21.351Z,9.90
2022-10-16T05:54:47.884Z,9.98
2022-10-16T05:57:14.409Z,10.32
2022-10-16T05:59:41.034Z,10.57
2022-10-16T06:02:09.891Z,11.20
2022-10-16T06:04:36.405Z,11.48
2022-10-16T06:07:02.941Z,10.55
2022-10-16T06:09:29.479Z,10.40
2022-10-16T06:11:56.053Z,11.18
2022-10-16T06:14:22.612Z,10.63
2022-10-16T06:16:49.161Z,7.97
2022-10-16T06:19:17.245Z,8.15
2022-10-16T06:21:43.812Z,9.23
2022-10-16T06:24:10.606Z,12.93
2022-10-16T06:26:37.135Z,9.73
2022-10-16T06:29:03.785Z,10.25
2022-10-16T06:31:32.103Z,7.97
2022-10-16T06:33:58.893Z,8.20
2022-10-16T06:36:25.992Z,7.90
2022-10-16T06:38:52.548Z,10.98
2022-10-16T06:41:20.783Z,9.77
2022-10-16T06:43:47.697Z,10.70
2022-10-16T06:46:15.618Z,9.15
2022-10-16T06:48:42.267Z,11.32
2022-10-16T06:51:16.831Z,7.47
2022-10-16T06:54:01.858Z,9.25
2022-10-16T06:56:32.058Z,9.82
2022-10-16T06:58:58.890Z,10.73
2022-10-16T07:01:25.609Z,10.17
2022-10-16T07:03:52.432Z,9.02
2022-10-16T07:06:20.391Z,10.80
2022-10-16T07:08:47.234Z,11.12
2022-10-16T07:11:15.204Z,10.88
2022-10-16T07:13:42.465Z,10.40
2022-10-16T07:16:19.602Z,9.20
2022-10-16T07:18:47.422Z,9.63
2022-10-16T07:21:15.493Z,9.85
2022-10-16T07:23:42.165Z,11.05
2022-10-16T07:26:08.835Z,12.20
2022-10-16T07:28:35.918Z,9.15
2022-10-16T07:31:07.866Z,9.68
2022-10-16T07:33:35.172Z,9.50
2022-10-16T07:36:01.711Z,8.32
2022-10-16T07:38:28.822Z,12.50
2022-10-16T07:40:59.172Z,11.60
2022-10-16T07:43:26.511Z,9.18
2022-10-16T07:48:24.694Z,10.23
2022-10-16T07:50:51.243Z,9.80
2022-10-16T07:53:17.777Z,9.03
2022-10-16T07:55:44.336Z,10.20
2022-10-16T07:58:10.905Z,9.70
2022-10-16T08:00:38.006Z,9.27
2022-10-16T08:03:04.706Z,9.20
2022-10-16T08:05:32.128Z,9.15
2022-10-16T08:10:26.503Z,9.23
2022-10-16T08:12:53.379Z,11.68
2022-10-16T08:15:20.314Z,11.02
2022-10-16T08:18:07.110Z,10.45
2022-10-16T08:20:33.724Z,10.70
2022-10-16T08:23:01.159Z,11.70
2022-10-16T08:27:54.075Z,10.73
2022-10-16T08:30:22.943Z,8.63
2022-10-16T08:32:49.800Z,8.30
2022-10-16T08:35:16.771Z,12.85
2022-10-16T08:37:43.442Z,12.37
2022-10-16T08:40:35.411Z,8.70
2022-10-16T08:43:21.952Z,9.38
2022-10-16T08:46:01.336Z,11.98
2022-10-16T08:48:31.363Z,10.82
2022-10-16T08:50:57.943Z,9.68
2022-10-16T08:53:30.339Z,10.03
2022-10-16T08:55:56.909Z,9.93
2022-10-16T08:58:24.587Z,11.07
2022-10-16T09:00:56.842Z,9.48
2022-10-16T09:03:44.609Z,12.63
2022-10-16T09:06:24.758Z,9.38
2022-10-16T09:09:12.743Z,10.27
2022-10-16T09:11:42.170Z,9.85
2022-10-16T09:14:27.376Z,9.25
2022-10-16T09:16:59.860Z,14.55
2022-10-16T09:19:35.527Z,12.48
2022-10-16T09:22:03.786Z,17.30
2022-10-16T09:24:30.668Z,9.52
2022-10-16T09:26:57.237Z,11.27
2022-10-16T09:29:26.238Z,12.73
2022-10-16T09:31:53.727Z,11.85
2022-10-16T09:34:33.449Z,9.55
2022-10-16T09:37:00.185Z,13.85
2022-10-16T09:39:26.716Z,10.37
2022-10-16T09:41:53.300Z,9.30
2022-10-16T09:44:26.952Z,11.50
2022-10-16T09:47:26.836Z,9.77
2022-10-16T09:49:58.848Z,14.82
2022-10-16T09:52:25.565Z,13.68
2022-10-16T09:54:56.640Z,11.27
2022-10-16T09:57:23.294Z,11.10
2022-10-16T09:59:51.329Z,9.60
2022-10-16T10:02:19.596Z,11.85
2022-10-16T10:04:50.363Z,9.95
2022-10-16T10:07:29.340Z,10.35
2022-10-16T10:09:56.837Z,10.75
2022-10-16T10:12:27.396Z,11.43
2022-10-16T10:14:57.921Z,10.05
2022-10-16T10:17:25.639Z,10.65
2022-10-16T10:20:01.676Z,12.07
2022-10-16T10:22:40.070Z,10.05
2022-10-16T10:25:09.939Z,13.05
2022-10-16T10:28:13.457Z,12.60
2022-10-16T10:31:01.728Z,11.15
2022-10-16T10:33:52.352Z,7.93
2022-10-16T10:36:37.765Z,11.52
2022-10-16T10:39:13.865Z,10.75
2022-10-16T10:42:07.385Z,13.18
2022-10-16T10:44:52.520Z,10.73
2022-10-16T10:47:39.504Z,8.48
2022-10-16T10:50:18.035Z,8.93
2022-10-16T10:52:51.292Z,10.55
2022-10-16T10:55:55.054Z,10.60
2022-10-16T10:58:32.343Z,9.30
2022-10-16T11:01:19.082Z,11.57
2022-10-16T11:04:10.380Z,11.90
2022-10-16T11:06:40.855Z,11.70
2022-10-16T11:09:32.883Z,10.60
2022-10-16T11:12:08.257Z,7.53
2022-10-16T11:14:50.665Z,6.97
2022-10-16T11:17:27.220Z,8.73
2022-10-16T11:20:00.550Z,6.75
2022-10-16T11:22:33.462Z,11.02
2022-10-16T11:25:09.792Z,9.00
2022-10-16T11:27:40.220Z,7.18
2022-10-16T11:30:28.833Z,7.93
2022-10-16T11:32:55.206Z,6.93
2022-10-16T11:35:31.001Z,9.93
2022-10-16T11:37:57.538Z,9.30
2022-10-16T11:40:30.060Z,9.57
2022-10-16T11:43:03.767Z,9.88
2022-10-16T11:45:56.841Z,7.35
2022-10-16T11:48:49.611Z,7.93
2022-10-16T11:51:38.151Z,8.98
2022-10-16T11:54:23.310Z,6.70
2022-10-16T11:56:51.638Z,5.57
2022-10-16T11:59:29.674Z,8.45
2022-10-16T12:02:04.845Z,9.35
2022-10-16T12:04:35.459Z,9.93
2022-10-16T12:07:07.702Z,8.38
2022-10-16T12:09:36.014Z,8.38
2022-10-16T12:12:02.568Z,7.25
2022-10-16T12:17:36.229Z,7.07
2022-10-16T12:20:28.408Z,7.15
2022-10-16T12:23:00.086Z,7.97
2022-10-16T12:25:34.277Z,8.95
2022-10-16T12:28:02.544Z,10.90
2022-10-16T12:30:33.596Z,8.35
2022-10-16T12:33:07.426Z,7.22
2022-10-16T12:35:35.813Z,6.22
2022-10-16T12:38:19.163Z,6.85
2022-10-16T12:40:46.241Z,8.73
2022-10-16T12:43:26.040Z,5.07
2022-10-16T12:46:10.833Z,7.78
2022-10-16T12:48:49.488Z,7.90
2022-10-16T12:51:31.825Z,6.57
2022-10-16T12:54:24.243Z,8.52
2022-10-16T12:57:08.032Z,8.23
2022-10-16T12:59:53.240Z,6.12
2022-10-16T13:02:44.674Z,8.88
2022-10-16T13:05:23.348Z,5.65
2022-10-16T13:07:49.747Z,7.72
2022-10-16T13:10:25.302Z,8.98
2022-10-16T13:13:22.020Z,11.00
2022-10-16T13:15:57.537Z,8.70
2022-10-16T13:18:47.424Z,8.20
2022-10-16T13:21:38.854Z,6.45
2022-10-16T13:24:28.033Z,7.22
2022-10-16T13:27:12.788Z,6.12
2022-10-16T13:29:42.201Z,8.32
2022-10-16T13:32:10.450Z,7.53
2022-10-16T13:34:45.233Z,7.10
2022-10-16T13:37:21.727Z,8.82
2022-10-16T13:39:48.311Z,6.50
2022-10-16T13:42:17.274Z,8.90
2022-10-16T13:44:44.919Z,6.72
2022-10-16T13:47:16.718Z,8.50
2022-10-16T13:49:43.274Z,6.35
2022-10-16T13:52:22.125Z,11.03
2022-10-16T13:54:48.756Z,6.97
2022-10-16T13:57:26.648Z,7.33
2022-10-16T13:59:53.783Z,5.30
2022-10-16T14:02:27.757Z,5.12
2022-10-16T14:04:54.738Z,7.30
2022-10-16T14:07:24.949Z,6.65
2022-10-16T14:09:51.781Z,8.32
2022-10-16T14:12:18.352Z,6.90
2022-10-16T14:14:47.271Z,7.43
2022-10-16T14:17:19.191Z,8.75
2022-10-16T14:19:52.943Z,7.28
2022-10-16T14:22:41.195Z,6.53
2022-10-16T14:25:20.114Z,6.40
2022-10-16T14:27:46.933Z,6.03
2022-10-16T14:30:17.119Z,6.45
2022-10-16T14:32:53.350Z,6.47
2022-10-16T14:35:33.235Z,5.47
2022-10-16T14:38:00.874Z,5.72
2022-10-16T14:40:29.681Z,6.53
2022-10-16T14:42:56.240Z,5.25
2022-10-16T14:45:24.547Z,5.90
2022-10-16T14:47:53.466Z,6.03
2022-10-16T14:50:20.057Z,6.70
2022-10-16T14:52:46.636Z,6.07
2022-10-16T14:55:13.412Z,6.93
2022-10-16T14:57:39.999Z,6.85
2022-10-16T15:00:23.006Z,8.37
2022-10-16T15:02:50.165Z,9.25
2022-10-16T15:05:25.611Z,7.28
2022-10-16T15:07:53.578Z,6.57
2022-10-16T15:10:25.452Z,7.05
2022-10-16T15:12:52.218Z,7.90
2022-10-16T15:15:24.563Z,5.90
2022-10-16T15:17:56.934Z,10.52
2022-10-16T15:20:34.990Z,11.35
2022-10-16T15:23:13.766Z,5.37
2022-10-16T15:25:43.559Z,9.68
2022-10-16T15:28:10.322Z,7.45
2022-10-16T15:30:37.192Z,7.68
2022-10-16T15:33:04.357Z,9.07
2022-10-16T15:35:31.015Z,8.23
2022-10-16T15:37:57.963Z,6.67
2022-10-16T15:40:24.535Z,7.85
2022-10-16T15:42:51.124Z,12.30
2022-10-16T15:45:18.493Z,9.53
2022-10-16T15:47:45.920Z,9.30
2022-10-16T15:52:40.305Z,9.88
2022-10-16T15:55:10.639Z,9.88
2022-10-16T15:57:39.206Z,10.52
2022-10-16T16:00:11.347Z,10.68
2022-10-16T16:02:38.000Z,10.70
2022-10-16T16:05:05.555Z,9.88
2022-10-16T16:07:36.247Z,7.25
2022-10-16T16:10:03.305Z,7.12
2022-10-16T16:12:30.166Z,11.20
2022-10-16T16:14:57.638Z,11.00
2022-10-16T16:17:25.619Z,10.73
2022-10-16T16:19:52.303Z,6.45
2022-10-16T16:22:18.970Z,8.67
2022-10-16T16:24:45.507Z,8.27
2022-10-16T16:27:12.181Z,14.13
2022-10-16T16:29:38.725Z,13.40
2022-10-16T16:32:05.277Z,8.73
2022-10-16T16:34:31.977Z,8.88
2022-10-16T16:36:58.581Z,8.40
2022-10-16T16:39:25.127Z,8.98
2022-10-16T16:41:51.795Z,15.00
2022-10-16T16:44:18.356Z,11.57
2022-10-16T16:46:45.177Z,10.85
2022-10-16T16:49:12.675Z,10.80
2022-10-16T16:54:08.432Z,10.45
2022-10-16T16:56:35.231Z,13.50
2022-10-16T16:59:01.780Z,11.30
2022-10-16T17:01:28.544Z,12.63
2022-10-16T17:03:56.487Z,9.23
2022-10-16T17:06:27.627Z,11.75
2022-10-16T17:08:54.316Z,9.27
2022-10-16T17:11:22.634Z,11.13
2022-10-16T17:13:52.483Z,14.00
2022-10-16T17:16:23.437Z,9.27
2022-10-16T17:18:50.018Z,13.57
2022-10-16T17:21:16.657Z,13.35
2022-10-16T17:23:43.268Z,11.88
2022-10-16T17:26:12.740Z,12.00
2022-10-16T17:28:39.466Z,10.88
2022-10-16T17:31:13.987Z,12.17
2022-10-16T17:33:40.649Z,11.12
2022-10-16T17:36:07.383Z,11.02
2022-10-16T17:38:34.070Z,10.47
2022-10-16T17:41:15.797Z,11.73
2022-10-16T17:43:42.448Z,10.80
2022-10-16T17:46:09.298Z,12.60
2022-10-16T17:48:39.783Z,12.77
2022-10-16T17:51:07.872Z,14.77
2022-10-16T17:53:34.857Z,10.70
2022-10-16T17:56:08.857Z,10.00
2022-10-16T17:58:35.457Z,8.68
2022-10-16T18:01:02.160Z,10.18
2022-10-16T18:03:28.820Z,11.87
2022-10-16T18:05:55.762Z,11.05
2022-10-16T18:08:25.040Z,9.90
2022-10-16T18:10:54.597Z,10.48
2022-10-16T18:13:21.151Z,11.05
2022-10-16T18:15:47.696Z,10.98
2022-10-16T18:18:14.464Z,13.82
2022-10-16T18:20:40.997Z,12.30
2022-10-16T18:23:07.584Z,10.85
2022-10-16T18:25:34.160Z,14.55
2022-10-16T18:28:00.736Z,7.82
2022-10-16T18:30:27.316Z,13.20
2022-10-16T18:32:53.907Z,10.35
2022-10-16T18:35:20.514Z,13.95
2022-10-16T18:37:47.087Z,10.57
2022-10-16T18:40:13.686Z,10.68
2022-10-16T18:42:40.272Z,13.05
2022-10-16T18:45:07.368Z,11.95
2022-10-16T18:47:33.912Z,15.38
2022-10-16T18:50:00.440Z,14.35
2022-10-16T18:52:27.179Z,15.52
2022-10-16T18:54:56.585Z,12.20
2022-10-16T18:57:23.123Z,11.70
2022-10-16T18:59:49.665Z,13.50
2022-10-16T19:02:16.220Z,18.83
2022-10-16T19:04:42.738Z,12.45
2022-10-16T19:07:09.360Z,12.05
2022-10-16T19:09:35.878Z,13.82
2022-10-16T19:12:03.123Z,15.70
2022-10-16T19:14:30.195Z,17.33
2022-10-16T19:16:56.737Z,15.23
2022-10-16T19:19:23.844Z,14.38
2022-10-16T19:21:56.051Z,14.82
2022-10-16T19:24:22.590Z,17.05
2022-10-16T19:26:49.159Z,18.40
2022-10-16T19:29:15.694Z,17.75
2022-10-16T19:31:42.295Z,16.55
2022-10-16T19:34:10.010Z,17.52
2022-10-16T19:39:08.158Z,17.00
2022-10-16T19:41:36.180Z,18.70
2022-10-16T19:44:03.232Z,21.40
2022-10-16T19:46:30.347Z,22.70
2022-10-16T19:49:00.530Z,17.35
2022-10-16T19:51:27.259Z,21.15
2022-10-16T19:53:58.651Z,20.30
2022-10-16T19:56:26.103Z,18.60
2022-10-16T19:58:52.739Z,17.55
2022-10-16T20:01:19.395Z,19.67
2022-10-16T20:03:46.861Z,18.65
2022-10-16T20:06:13.924Z,15.95
2022-10-16T20:08:41.296Z,20.83
2022-10-16T20:11:11.506Z,18.30
2022-10-16T20:13:41.418Z,16.05
2022-10-16T20:16:09.105Z,15.23
2022-10-16T20:18:35.681Z,17.33
2022-10-16T20:21:02.211Z,18.25
2022-10-16T20:23:28.887Z,18.17
2022-10-16T20:25:57.297Z,15.00
2022-10-16T20:28:25.826Z,15.90
2022-10-16T20:30:52.386Z,19.48
2022-10-16T20:33:19.026Z,16.00
2022-10-16T20:35:47.191Z,14.07
2022-10-16T20:38:14.558Z,17.70
2022-10-16T20:40:42.767Z,15.07
2022-10-16T20:43:13.350Z,14.80
2022-10-16T20:45:40.060Z,17.83
2022-10-16T20:48:06.997Z,14.65
2022-10-16T20:50:33.669Z,13.62
2022-10-16T20:53:00.275Z,14.82
2022-10-16T20:55:27.239Z,15.27
2022-10-16T20:57:53.978Z,17.48
2022-10-16T21:00:20.584Z,15.85
2022-10-16T21:02:50.319Z,16.42
2022-10-16T21:05:17.048Z,18.10
2022-10-16T21:07:43.648Z,16.70
2022-10-16T21:10:10.380Z,15.57
2022-10-16T21:12:36.917Z,14.55
2022-10-16T21:15:14.859Z,14.75
2022-10-16T21:17:42.063Z,15.43
2022-10-16T21:20:08.835Z,15.52
2022-10-16T21:22:35.376Z,18.97
2022-10-16T21:25:01.887Z,17.30
2022-10-16T21:27:28.400Z,18.48
2022-10-16T21:29:54.951Z,18.77
2022-10-16T21:32:21.519Z,16.02
2022-10-16T21:34:48.295Z,15.95
2022-10-16T21:37:14.857Z,17.03
2022-10-16T21:39:41.431Z,20.98
2022-10-16T21:42:08.017Z,18.62
2022-10-16T21:44:34.558Z,20.85
2022-10-16T21:47:01.090Z,15.70
2022-10-16T21:49:27.798Z,20.83
2022-10-16T21:51:54.338Z,22.75
2022-10-16T21:54:22.315Z,19.85
2022-10-16T21:56:48.847Z,21.70
2022-10-16T21:59:15.562Z,19.87
2022-10-16T22:01:42.237Z,20.58
2022-10-16T22:04:13.744Z,20.25
2022-10-16T22:06:40.436Z,18.77
2022-10-16T22:09:07.149Z,20.60
2022-10-16T22:11:38.824Z,24.73
2022-10-16T22:14:06.710Z,24.15
2022-10-16T22:16:33.380Z,20.27
2022-10-16T22:18:59.919Z,19.23
2022-10-16T22:21:28.222Z,20.67
2022-10-16T22:23:54.788Z,19.23
2022-10-16T22:26:21.332Z,21.85
2022-10-16T22:28:48.056Z,20.45
2022-10-16T22:31:14.845Z,19.42
2022-10-16T22:33:41.712Z,22.37
2022-10-16T22:36:09.183Z,18.73
2022-10-16T22:38:36.115Z,22.70
2022-10-16T22:41:07.168Z,23.38
2022-10-16T22:43:38.107Z,22.13
2022-10-16T22:46:05.610Z,27.62
2022-10-16T22:48:32.140Z,22.65
2022-10-16T22:50:58.667Z,25.10
2022-10-16T22:53:25.228Z,25.83
2022-10-16T22:55:51.906Z,21.90
2022-10-16T22:58:18.463Z,21.45
2022-10-16T23:00:45.079Z,20.70
2022-10-16T23:03:11.995Z,21.95
2022-10-16T23:05:39.511Z,17.25
2022-10-16T23:08:06.086Z,18.30
2022-10-16T23:10:33.599Z,20.27
2022-10-16T23:13:00.124Z,21.30
2022-10-16T23:15:26.663Z,19.92
2022-10-16T23:17:53.173Z,18.62
2022-10-16T23:20:19.734Z,20.60
2022-10-16T23:22:46.268Z,20.10
2022-10-16T23:25:13.183Z,23.73
2022-10-16T23:27:39.716Z,22.23
2022-10-16T23:30:06.937Z,19.73
2022-10-16T23:32:33.984Z,18.17
2022-10-16T23:35:00.636Z,19.00
2022-10-16T23:37:27.204Z,20.42
2022-10-16T23:39:56.585Z,19.35
2022-10-16T23:42:23.126Z,19.42
2022-10-16T23:44:49.646Z,18.55
2022-10-16T23:47:16.210Z,20.48
2022-10-16T23:49:42.723Z,22.92
2022-10-16T23:52:09.260Z,20.85
2022-10-16T23:54:35.778Z,21.12
2022-10-16T23:57:02.315Z,20.65
2022-10-16T23:59:28.847Z,20.17
