createdAt,value
2023-01-29T00:01:48.993Z,99.43359
2023-01-29T00:06:53.617Z,99.61523
2023-01-29T00:11:55.963Z,99.73242
2023-01-29T00:16:54.522Z,99.84961
2023-01-29T00:21:53.636Z,99.55273
2023-01-29T00:26:52.400Z,99.63672
2023-01-29T00:31:49.146Z,99.81445
2023-01-29T00:36:52.103Z,99.5918
2023-01-29T00:42:00.128Z,99.6582
2023-01-29T00:46:50.491Z,99.81934
2023-01-29T00:52:01.277Z,99.79492
2023-01-29T00:56:48.831Z,99.73047
2023-01-29T01:02:01.248Z,100
2023-01-29T01:07:00.601Z,100
2023-01-29T01:11:49.971Z,99.8623
2023-01-29T01:16:48.807Z,99.84277
2023-01-29T01:21:50.464Z,99.80176
2023-01-29T01:26:48.994Z,99.91797
2023-01-29T01:31:53.655Z,100
2023-01-29T01:37:03.204Z,100
2023-01-29T01:41:48.947Z,99.93164
2023-01-29T01:46:52.902Z,99.86621
2023-01-29T01:51:52.403Z,100
2023-01-29T01:56:52.332Z,100
2023-01-29T02:01:51.566Z,99.9375
2023-01-29T02:07:00.450Z,99.97461
2023-01-29T02:11:48.783Z,100
2023-01-29T02:16:50.831Z,99.96191
2023-01-29T02:22:07.243Z,100
2023-01-29T02:26:55.323Z,100
2023-01-29T02:31:52.354Z,100
2023-01-29T02:36:50.891Z,99.9834
2023-01-29T02:42:06.793Z,100
2023-01-29T02:46:55.571Z,99.76074
2023-01-29T02:51:53.963Z,99.73047
2023-01-29T02:56:54.769Z,99.91211
2023-01-29T03:01:51.094Z,100
2023-01-29T03:07:03.860Z,99.97559
2023-01-29T03:11:52.115Z,99.73926
2023-01-29T03:16:58.814Z,99.91016
2023-01-29T03:21:59.213Z,100
2023-01-29T03:27:17.299Z,99.97559
2023-01-29T03:32:00.570Z,99.86719
2023-01-29T03:36:50.900Z,99.99902
2023-01-29T03:41:52.192Z,99.83691
2023-01-29T03:46:55.103Z,99.93457
2023-01-29T03:52:07.083Z,99.8584
2023-01-29T03:57:03.728Z,99.93457
2023-01-29T04:01:55.285Z,99.76074
2023-01-29T04:06:59.441Z,99.91211
2023-01-29T04:11:53.662Z,99.71777
2023-01-29T04:16:52.328Z,99.79395
2023-01-29T04:21:49.668Z,99.72266
2023-01-29T04:26:59.994Z,99.59473
2023-01-29T04:31:57.805Z,99.65918
2023-01-29T04:37:09.990Z,99.61621
2023-01-29T04:41:58.014Z,99.65039
2023-01-29T04:51:58.036Z,99.4707
2023-01-29T04:56:53.206Z,99.56836
2023-01-29T05:01:49.402Z,99.375
2023-01-29T05:06:49.428Z,99.57031
2023-01-29T05:11:54.489Z,99.35352
2023-01-29T05:16:55.750Z,99.44043
2023-01-29T05:21:53.512Z,99.4209
2023-01-29T05:27:04.179Z,99.58301
2023-01-29T05:31:50.513Z,99.57227
2023-01-29T05:36:50.163Z,99.51855
2023-01-29T05:41:54.333Z,99.58496
2023-01-29T05:46:48.859Z,99.58496
2023-01-29T05:51:51.378Z,99.5957
2023-01-29T05:56:51.264Z,99.40527
2023-01-29T06:01:48.807Z,99.55469
2023-01-29T06:06:48.955Z,99.55078
2023-01-29T06:11:50.606Z,99.52441
2023-01-29T06:17:16.279Z,99.56836
2023-01-29T06:21:50.389Z,99.67578
2023-01-29T06:26:57.095Z,99.56836
2023-01-29T06:31:51.281Z,99.55664
2023-01-29T06:37:11.299Z,99.61328
2023-01-29T06:41:49.646Z,99.56836
2023-01-29T06:46:48.541Z,99.66895
2023-01-29T06:51:52.435Z,99.83203
2023-01-29T06:56:54.019Z,99.90723
2023-01-29T07:02:02.358Z,99.90137
2023-01-29T07:07:02.701Z,100
2023-01-29T07:11:48.718Z,100
2023-01-29T07:16:48.805Z,100
2023-01-29T07:21:48.909Z,100
2023-01-29T07:26:50.173Z,100
2023-01-29T07:35:30.222Z,100
2023-01-29T07:40:22.444Z,100
2023-01-29T07:45:26.033Z,100
2023-01-29T07:50:22.222Z,100
2023-01-29T07:55:23.367Z,100
2023-01-29T08:00:22.767Z,100
2023-01-29T08:05:22.349Z,100
2023-01-29T08:10:30.435Z,100
2023-01-29T08:15:22.237Z,100
2023-01-29T08:20:27.939Z,100
2023-01-29T08:25:38.406Z,100
2023-01-29T08:30:22.280Z,100
2023-01-29T08:35:22.214Z,100
2023-01-29T08:40:25.560Z,100
2023-01-29T08:45:22.152Z,100
2023-01-29T08:50:23.789Z,100
2023-01-29T08:55:23.024Z,100
2023-01-29T09:00:25.357Z,100
2023-01-29T09:05:22.243Z,100
2023-01-29T09:10:28.686Z,100
2023-01-29T09:15:26.784Z,100
2023-01-29T09:20:25.596Z,100
2023-01-29T09:25:24.489Z,100
2023-01-29T09:30:23.956Z,100
2023-01-29T09:35:22.011Z,100
2023-01-29T09:40:27.547Z,100
2023-01-29T09:45:26.753Z,100
2023-01-29T09:54:57.972Z,100
2023-01-29T09:59:47.838Z,100
2023-01-29T10:05:05.049Z,100
2023-01-29T10:10:09.514Z,100
2023-01-29T10:14:48.304Z,100
2023-01-29T10:19:55.676Z,100
2023-01-29T10:24:47.708Z,100
2023-01-29T10:29:51.855Z,100
2023-01-29T10:34:58.893Z,100
2023-01-29T10:39:53.643Z,100
2023-01-29T10:44:47.544Z,100
2023-01-29T10:50:23.171Z,100
2023-01-29T10:55:41.648Z,100
2023-01-29T11:00:26.303Z,100
2023-01-29T11:05:29.112Z,100
2023-01-29T11:10:29.318Z,100
2023-01-29T11:15:28.020Z,100
2023-01-29T11:20:31.873Z,100
2023-01-29T11:25:24.591Z,100
2023-01-29T11:30:31.629Z,100
2023-01-29T11:35:42.901Z,100
2023-01-29T11:40:42.883Z,100
2023-01-29T11:45:35.365Z,100
2023-01-29T11:50:28.512Z,100
2023-01-29T11:55:25.827Z,100
2023-01-29T12:00:27.166Z,100
2023-01-29T12:05:35.749Z,100
2023-01-29T12:10:41.883Z,100
2023-01-29T12:15:25.687Z,100
2023-01-29T12:20:30.773Z,100
2023-01-29T12:25:35.832Z,100
2023-01-29T12:30:28.217Z,100
2023-01-29T12:35:38.734Z,100
2023-01-29T12:40:23.532Z,100
2023-01-29T12:45:25.803Z,100
2023-01-29T12:50:27.678Z,100
2023-01-29T12:55:29.143Z,100
2023-01-29T13:00:24.446Z,100
2023-01-29T13:05:29.265Z,100
2023-01-29T13:10:24.781Z,100
2023-01-29T13:15:32.580Z,100
2023-01-29T13:20:30.348Z,100
2023-01-29T13:25:23.500Z,100
2023-01-29T13:30:36.664Z,100
2023-01-29T13:35:25.981Z,100
2023-01-29T13:40:28.419Z,100
2023-01-29T13:45:26.745Z,100
2023-01-29T13:50:31.572Z,100
2023-01-29T13:55:31.129Z,100
2023-01-29T14:00:34.892Z,100
2023-01-29T14:05:33.789Z,100
2023-01-29T14:10:23.802Z,100
2023-01-29T14:15:26.303Z,100
2023-01-29T14:20:32.309Z,100
2023-01-29T14:25:24.854Z,100
2023-01-29T14:30:24.111Z,100
2023-01-29T14:35:25.139Z,100
2023-01-29T14:40:24.956Z,100
2023-01-29T14:45:32.726Z,100
2023-01-29T14:50:37.524Z,100
2023-01-29T14:55:34.454Z,100
2023-01-29T15:00:26.635Z,100
2023-01-29T15:05:25.609Z,100
2023-01-29T15:10:26.987Z,100
2023-01-29T15:15:27.361Z,100
2023-01-29T15:20:38.717Z,100
2023-01-29T15:25:27.686Z,100
2023-01-29T15:30:23.957Z,100
2023-01-29T15:35:32.187Z,100
2023-01-29T15:40:23.423Z,100
2023-01-29T15:45:38.123Z,100
2023-01-29T15:50:23.020Z,100
2023-01-29T15:55:26.701Z,100
2023-01-29T16:00:35.788Z,100
2023-01-29T16:05:23.783Z,100
2023-01-29T16:10:27.777Z,100
2023-01-29T16:15:25.055Z,100
2023-01-29T16:20:28.139Z,100
2023-01-29T16:25:25.188Z,100
2023-01-29T16:30:24.505Z,100
2023-01-29T16:35:23.112Z,100
2023-01-29T16:40:32.927Z,100
2023-01-29T16:45:33.364Z,100
2023-01-29T16:50:46.331Z,100
2023-01-29T16:55:28.293Z,100
2023-01-29T17:00:33.349Z,100
2023-01-29T17:05:25.273Z,100
2023-01-29T17:10:25.471Z,100
2023-01-29T17:15:34.041Z,100
2023-01-29T17:20:24.208Z,100
2023-01-29T17:25:44.461Z,100
2023-01-29T17:30:44.738Z,100
2023-01-29T17:35:34.668Z,100
2023-01-29T17:40:31.250Z,100
2023-01-29T17:45:22.727Z,100
2023-01-29T17:50:56.965Z,100
2023-01-29T17:55:43.143Z,100
2023-01-29T18:00:30.181Z,100
2023-01-29T18:05:23.008Z,100
2023-01-29T18:10:24.943Z,100
2023-01-29T18:15:27.691Z,100
2023-01-29T18:20:36.462Z,100
2023-01-29T18:25:24.811Z,100
2023-01-29T18:30:22.807Z,100
2023-01-29T18:35:22.771Z,100
2023-01-29T18:48:57.733Z,100
2023-01-29T18:53:51.521Z,100
2023-01-29T18:58:55.271Z,100
2023-01-29T19:03:48.747Z,100
2023-01-29T19:08:47.497Z,100
2023-01-29T19:13:46.418Z,100
2023-01-29T19:18:44.012Z,100
2023-01-29T19:23:53.094Z,100
2023-01-29T19:28:47.597Z,100
2023-01-29T19:33:52.959Z,100
2023-01-29T19:38:48.864Z,100
2023-01-29T19:43:46.123Z,100
2023-01-29T19:49:01.634Z,100
2023-01-29T19:53:54.395Z,100
2023-01-29T19:58:48.936Z,100
2023-01-29T20:03:47.908Z,100
2023-01-29T20:08:49.808Z,100
2023-01-29T20:13:50.310Z,100
2023-01-29T20:18:50.495Z,100
2023-01-29T20:23:46.908Z,100
2023-01-29T20:28:45.250Z,100
2023-01-29T20:33:44.290Z,100
2023-01-29T20:38:43.962Z,100
2023-01-29T20:43:50.878Z,100
2023-01-29T20:48:43.962Z,100
2023-01-29T20:53:48.497Z,100
2023-01-29T21:02:01.456Z,100
2023-01-29T21:06:50.263Z,100
2023-01-29T21:11:48.685Z,100
2023-01-29T21:16:50.485Z,100
2023-01-29T21:21:56.773Z,100
2023-01-29T21:26:48.555Z,100
2023-01-29T21:31:58.725Z,100
2023-01-29T21:36:48.385Z,100
2023-01-29T21:42:02.505Z,100
2023-01-29T21:46:53.170Z,100
2023-01-29T21:51:50.729Z,100
2023-01-29T21:56:50.168Z,100
2023-01-29T22:01:54.200Z,100
2023-01-29T22:06:48.141Z,100
2023-01-29T22:11:48.004Z,100
2023-01-29T22:16:56.678Z,100
2023-01-29T22:21:48.118Z,100
2023-01-29T22:26:54.778Z,100
2023-01-29T22:31:53.397Z,100
2023-01-29T22:36:52.799Z,100
2023-01-29T22:41:53.354Z,100
2023-01-29T22:46:51.116Z,100
2023-01-29T22:51:50.433Z,100
2023-01-29T22:56:47.994Z,100
2023-01-29T23:01:48.139Z,100
2023-01-29T23:06:48.111Z,100
2023-01-29T23:11:51.840Z,100
2023-01-29T23:16:47.730Z,100
2023-01-29T23:21:49.150Z,100
2023-01-29T23:26:59.460Z,100
2023-01-29T23:31:56.000Z,100
2023-01-29T23:36:49.431Z,100
2023-01-29T23:41:50.559Z,100
2023-01-29T23:46:48.116Z,100
2023-01-29T23:51:48.117Z,100
2023-01-29T23:56:50.557Z,100
