createdAt,value
2022-09-05T00:00:31.280Z,45.96
2022-09-05T00:03:18.357Z,45.94
2022-09-05T00:06:02.760Z,46.03
2022-09-05T00:08:45.386Z,46.29
2022-09-05T00:11:40.917Z,46.28
2022-09-05T00:15:17.055Z,46.32
2022-09-05T00:18:22.690Z,46.24
2022-09-05T00:24:28.797Z,46.29
2022-09-05T00:24:35.592Z,46.55
2022-09-05T00:26:52.646Z,46.86
2022-09-05T00:31:05.319Z,46.85
2022-09-05T00:32:43.977Z,46.86
2022-09-05T00:35:43.651Z,47.14
2022-09-05T00:38:16.342Z,47.28
2022-09-05T00:40:49.653Z,47.71
2022-09-05T00:43:24.301Z,47.64
2022-09-05T00:46:00.006Z,47.70
2022-09-05T00:48:39.336Z,47.71
2022-09-05T00:51:28.634Z,47.77
2022-09-05T00:54:48.272Z,47.93
2022-09-05T00:57:54.430Z,48.09
2022-09-05T01:00:35.108Z,47.99
2022-09-05T01:03:33.304Z,48.15
2022-09-05T01:06:16.563Z,48.45
2022-09-05T01:09:22.660Z,48.68
2022-09-05T01:12:07.573Z,48.42
2022-09-05T01:15:14.547Z,48.47
2022-09-05T01:18:20.527Z,48.81
2022-09-05T01:21:14.041Z,48.72
2022-09-05T01:24:27.665Z,48.95
2022-09-05T01:29:14.250Z,48.72
2022-09-05T01:30:44.818Z,48.85
2022-09-05T01:33:28.457Z,49.21
2022-09-05T01:36:27.377Z,49.21
2022-09-05T01:40:10.446Z,49.16
2022-09-05T01:42:02.207Z,49.05
2022-09-05T01:44:56.306Z,49.21
2022-09-05T01:47:38.245Z,49.45
2022-09-05T01:50:28.640Z,49.43
2022-09-05T01:53:25.580Z,49.55
2022-09-05T01:56:35.360Z,49.64
2022-09-05T01:59:20.926Z,49.53
2022-09-05T02:02:37.517Z,49.35
2022-09-05T02:05:51.893Z,49.39
2022-09-05T02:08:39.602Z,49.83
2022-09-05T02:11:12.330Z,49.43
2022-09-05T02:14:06.085Z,49.89
2022-09-05T02:16:45.054Z,49.49
2022-09-05T02:19:23.348Z,49.65
2022-09-05T02:22:02.534Z,49.71
2022-09-05T02:24:39.029Z,50.18
2022-09-05T02:28:03.637Z,50.02
2022-09-05T02:30:17.379Z,49.74
2022-09-05T02:33:13.732Z,50.21
2022-09-05T02:35:49.491Z,49.82
2022-09-05T02:40:45.980Z,49.83
2022-09-05T02:45:07.124Z,50.37
2022-09-05T02:45:09.269Z,50.14
2022-09-05T02:47:22.553Z,49.95
2022-09-05T02:51:45.036Z,50.23
2022-09-05T02:57:25.031Z,50.47
2022-09-05T02:58:04.665Z,50.44
2022-09-05T02:59:47.572Z,50.17
2022-09-05T03:02:28.252Z,50.20
2022-09-05T03:05:05.792Z,50.53
2022-09-05T03:08:08.884Z,50.50
2022-09-05T03:11:29.543Z,50.71
2022-09-05T03:14:54.482Z,50.32
2022-09-05T03:18:31.354Z,50.73
2022-09-05T03:21:39.681Z,50.55
2022-09-05T03:25:17.794Z,50.32
2022-09-05T03:28:52.896Z,50.56
2022-09-05T03:32:06.802Z,50.49
2022-09-05T03:35:17.306Z,50.81
2022-09-05T03:38:22.952Z,50.46
2022-09-05T03:41:18.947Z,50.35
2022-09-05T03:44:16.082Z,50.69
2022-09-05T03:47:13.554Z,50.84
2022-09-05T03:57:04.295Z,51.07
2022-09-05T03:57:15.713Z,51.02
2022-09-05T03:57:42.741Z,50.71
2022-09-05T04:00:22.229Z,51.16
2022-09-05T04:08:10.906Z,50.84
2022-09-05T04:08:25.372Z,50.82
2022-09-05T04:09:11.004Z,51.09
2022-09-05T04:11:46.117Z,51.25
2022-09-05T04:14:25.552Z,51.16
2022-09-05T04:16:59.482Z,51.34
2022-09-05T04:19:36.251Z,51.68
2022-09-05T04:22:20.541Z,51.54
2022-09-05T04:25:00.479Z,51.41
2022-09-05T04:27:46.817Z,51.48
2022-09-05T04:30:38.984Z,51.85
2022-09-05T04:33:33.500Z,51.53
2022-09-05T04:36:23.387Z,51.88
2022-09-05T04:39:10.061Z,51.92
2022-09-05T04:41:44.416Z,51.65
2022-09-05T04:44:17.361Z,51.72
2022-09-05T04:46:53.638Z,52.14
2022-09-05T04:49:28.494Z,52.17
2022-09-05T04:52:45.425Z,51.71
2022-09-05T04:55:18.586Z,51.76
2022-09-05T04:57:54.804Z,51.99
2022-09-05T05:06:03.838Z,52.21
2022-09-05T05:06:11.900Z,52.09
2022-09-05T05:06:36.774Z,51.77
2022-09-05T05:09:18.831Z,51.77
2022-09-05T05:17:55.434Z,51.80
2022-09-05T05:18:07.470Z,52.20
2022-09-05T05:18:08.630Z,51.84
2022-09-05T05:20:51.278Z,51.81
2022-09-05T05:23:30.280Z,51.63
2022-09-05T05:26:02.989Z,51.99
2022-09-05T05:28:53.766Z,52.14
2022-09-05T05:31:28.031Z,51.67
2022-09-05T05:34:03.933Z,51.66
2022-09-05T05:37:02.912Z,51.66
2022-09-05T05:39:35.065Z,51.72
2022-09-05T05:42:19.360Z,51.71
2022-09-05T05:44:53.825Z,51.81
2022-09-05T05:47:31.891Z,51.45
2022-09-05T05:50:11.412Z,51.47
2022-09-05T05:53:31.992Z,51.43
2022-09-05T05:56:22.507Z,51.23
2022-09-05T05:59:11.344Z,51.39
2022-09-05T06:02:24.180Z,51.09
2022-09-05T06:05:46.695Z,50.88
2022-09-05T06:14:55.252Z,50.54
2022-09-05T06:15:02.949Z,50.88
2022-09-05T06:17:06.122Z,50.63
2022-09-05T06:22:04.998Z,50.32
2022-09-05T06:24:09.386Z,50.43
2022-09-05T06:27:10.362Z,50.06
2022-09-05T06:29:57.020Z,50.04
2022-09-05T06:32:46.804Z,49.98
2022-09-05T06:35:35.281Z,49.71
2022-09-05T06:38:27.320Z,49.58
2022-09-05T06:41:19.837Z,49.58
2022-09-05T06:44:47.940Z,49.52
2022-09-05T06:47:33.376Z,49.17
2022-09-05T06:50:27.146Z,48.91
2022-09-05T06:53:42.496Z,48.83
2022-09-05T06:56:59.710Z,48.77
2022-09-05T07:00:21.698Z,48.43
2022-09-05T07:03:18.419Z,48.37
2022-09-05T07:05:56.761Z,47.87
2022-09-05T07:08:37.670Z,47.87
2022-09-05T07:11:16.792Z,47.93
2022-09-05T07:14:02.702Z,47.38
2022-09-05T07:16:47.449Z,47.24
2022-09-05T07:19:27.480Z,46.79
2022-09-05T07:22:45.915Z,46.95
2022-09-05T07:25:09.578Z,46.29
2022-09-05T07:28:25.882Z,46.14
2022-09-05T07:30:35.145Z,45.88
2022-09-05T07:33:06.247Z,45.94
2022-09-05T07:35:41.952Z,45.62
2022-09-05T07:38:16.400Z,45.37
2022-09-05T07:40:54.360Z,44.82
2022-09-05T07:43:28.079Z,44.48
2022-09-05T07:46:11.753Z,44.69
2022-09-05T07:48:48.059Z,44.42
2022-09-05T07:56:50.856Z,44.25
2022-09-05T07:57:09.946Z,44.25
2022-09-05T07:57:25.558Z,43.61
2022-09-05T08:00:08.083Z,43.56
2022-09-05T08:02:54.985Z,43.81
2022-09-05T08:05:35.143Z,43.17
2022-09-05T08:08:09.896Z,43.14
2022-09-05T08:11:24.808Z,43.03
2022-09-05T08:14:40.428Z,42.67
2022-09-05T08:16:54.773Z,42.53
2022-09-05T08:19:50.535Z,42.16
2022-09-05T08:22:25.259Z,41.97
2022-09-05T08:25:04.673Z,41.64
2022-09-05T08:27:45.738Z,41.78
2022-09-05T08:30:25.617Z,41.73
2022-09-05T08:33:11.078Z,41.33
2022-09-05T08:35:45.362Z,41.13
2022-09-05T08:38:17.191Z,40.91
2022-09-05T08:40:54.705Z,40.52
2022-09-05T08:46:35.274Z,40.63
2022-09-05T08:46:43.071Z,40.38
2022-09-05T08:49:45.546Z,40.33
2022-09-05T08:52:26.337Z,40.11
2022-09-05T08:55:10.855Z,40.11
2022-09-05T08:58:20.177Z,40.12
2022-09-05T09:01:00.254Z,39.58
2022-09-05T09:03:35.617Z,39.17
2022-09-05T09:07:30.757Z,39.49
2022-09-05T09:09:55.486Z,39.45
2022-09-05T09:13:08.690Z,39.40
2022-09-05T09:15:42.188Z,38.67
2022-09-05T09:18:16.207Z,38.61
2022-09-05T09:20:53.501Z,38.21
2022-09-05T09:23:47.650Z,37.56
2022-09-05T09:26:18.566Z,37.13
2022-09-05T09:28:55.479Z,36.75
2022-09-05T09:31:38.892Z,36.75
2022-09-05T09:34:53.377Z,36.56
2022-09-05T09:37:59.695Z,36.35
2022-09-05T09:41:09.666Z,35.90
2022-09-05T09:44:11.633Z,35.53
2022-09-05T09:46:44.631Z,34.70
2022-09-05T09:49:39.297Z,34.82
2022-09-05T09:52:46.194Z,35.12
2022-09-05T09:56:00.363Z,34.92
2022-09-05T09:59:24.002Z,34.87
2022-09-05T10:02:34.184Z,34.81
2022-09-05T10:10:55.364Z,34.86
2022-09-05T10:10:57.757Z,34.69
2022-09-05T10:12:10.197Z,35.11
2022-09-05T10:15:30.379Z,35.04
2022-09-05T10:18:24.084Z,35.23
2022-09-05T10:21:17.847Z,34.74
2022-09-05T10:24:54.760Z,34.94
2022-09-05T10:27:39.193Z,34.62
2022-09-05T10:30:57.387Z,34.41
2022-09-05T10:35:15.319Z,34.50
2022-09-05T10:36:25.965Z,34.50
2022-09-05T10:39:07.998Z,34.38
2022-09-05T10:41:50.149Z,34.28
2022-09-05T10:44:33.970Z,33.73
2022-09-05T10:47:19.425Z,33.72
2022-09-05T10:49:51.695Z,32.75
2022-09-05T10:52:34.014Z,32.19
2022-09-05T10:55:18.907Z,31.49
2022-09-05T10:58:01.916Z,31.22
2022-09-05T11:02:26.037Z,30.92
2022-09-05T11:03:56.643Z,30.31
2022-09-05T11:06:50.921Z,29.69
2022-09-05T11:09:45.650Z,29.23
2022-09-05T11:12:32.974Z,28.15
2022-09-05T11:15:06.492Z,27.75
2022-09-05T11:17:43.844Z,27.58
2022-09-05T11:20:47.632Z,27.82
2022-09-05T11:23:23.164Z,27.94
2022-09-05T11:26:04.523Z,27.76
2022-09-05T11:29:00.238Z,28.46
2022-09-05T11:32:04.255Z,28.38
2022-09-05T11:40:06.815Z,29.17
2022-09-05T11:40:08.820Z,28.43
2022-09-05T11:42:25.702Z,28.96
2022-09-05T11:46:08.828Z,28.56
2022-09-05T11:49:14.747Z,29.11
2022-09-05T11:52:36.210Z,29.12
2022-09-05T11:56:01.367Z,28.62
2022-09-05T11:59:08.119Z,28.08
2022-09-05T12:01:47.628Z,27.98
2022-09-05T12:05:49.921Z,27.81
2022-09-05T12:07:57.571Z,27.73
2022-09-05T12:10:46.989Z,28.05
2022-09-05T12:13:42.642Z,28.02
2022-09-05T12:16:54.624Z,27.62
2022-09-05T12:19:34.535Z,26.92
2022-09-05T12:22:29.882Z,26.50
2022-09-05T12:27:38.358Z,26.19
2022-09-05T12:29:27.409Z,24.76
2022-09-05T12:32:50.296Z,24.75
2022-09-05T12:36:04.141Z,23.65
2022-09-05T12:40:54.087Z,23.60
2022-09-05T12:41:34.386Z,23.48
2022-09-05T12:44:38.963Z,23.72
2022-09-05T12:46:00.692Z,23.40
2022-09-05T12:48:39.332Z,23.15
2022-09-05T12:51:44.779Z,23.26
2022-09-05T12:54:24.369Z,23.93
2022-09-05T13:02:25.041Z,23.47
2022-09-05T13:03:05.043Z,23.99
2022-09-05T13:03:07.543Z,23.75
2022-09-05T13:05:53.252Z,24.24
2022-09-05T13:08:25.565Z,24.36
2022-09-05T13:14:46.290Z,24.31
2022-09-05T13:14:58.635Z,24.67
2022-09-05T13:16:49.234Z,24.90
2022-09-05T13:19:34.364Z,25.16
2022-09-05T13:22:04.843Z,25.06
2022-09-05T13:24:41.576Z,24.81
2022-09-05T13:27:16.245Z,24.47
2022-09-05T13:31:45.369Z,23.90
2022-09-05T13:38:03.378Z,23.10
2022-09-05T13:38:05.047Z,22.66
2022-09-05T13:38:50.210Z,22.02
2022-09-05T13:41:28.628Z,21.68
2022-09-05T13:44:00.617Z,20.72
2022-09-05T13:46:58.497Z,20.26
2022-09-05T13:49:33.416Z,19.73
2022-09-05T13:52:29.102Z,19.78
2022-09-05T13:55:22.429Z,19.58
2022-09-05T13:57:58.704Z,19.49
2022-09-05T14:01:30.266Z,19.55
2022-09-05T14:08:20.468Z,19.15
2022-09-05T14:11:47.868Z,19.46
2022-09-05T14:17:54.291Z,17.94
2022-09-05T14:20:49.831Z,17.45
2022-09-05T14:23:24.936Z,17.69
2022-09-05T14:26:00.063Z,17.32
2022-09-05T14:28:38.812Z,17.03
2022-09-05T14:33:31.119Z,16.71
2022-09-05T14:37:48.159Z,17.19
2022-09-05T14:38:00.544Z,17.65
2022-09-05T14:41:23.616Z,18.51
2022-09-05T14:44:42.361Z,19.37
2022-09-05T14:47:54.009Z,19.51
2022-09-05T14:50:54.281Z,20.14
2022-09-05T14:59:51.129Z,20.93
2022-09-05T15:02:41.619Z,21.36
2022-09-05T15:02:58.031Z,21.99
2022-09-05T15:05:35.798Z,22.38
2022-09-05T15:08:55.340Z,22.59
2022-09-05T15:12:17.099Z,23.25
2022-09-05T15:14:03.834Z,23.07
2022-09-05T15:16:35.704Z,23.20
2022-09-05T15:19:04.341Z,23.36
2022-09-05T15:21:38.213Z,24.13
2022-09-05T15:24:19.268Z,24.09
2022-09-05T15:26:53.418Z,24.42
2022-09-05T15:29:26.827Z,24.61
2022-09-05T15:32:14.674Z,24.99
2022-09-05T15:34:43.272Z,24.56
2022-09-05T15:37:30.337Z,25.37
2022-09-05T15:40:23.345Z,25.54
2022-09-05T15:42:56.246Z,25.17
2022-09-05T15:45:29.883Z,25.23
2022-09-05T15:48:16.468Z,25.74
2022-09-05T15:50:50.309Z,25.61
2022-09-05T15:53:26.140Z,25.41
2022-09-05T15:56:01.112Z,25.93
2022-09-05T15:58:52.810Z,26.07
2022-09-05T16:01:59.057Z,26.02
2022-09-05T16:08:34.122Z,26.06
2022-09-05T16:10:35.759Z,25.71
2022-09-05T16:10:48.665Z,25.88
2022-09-05T16:13:14.038Z,26.44
2022-09-05T16:23:11.697Z,26.47
2022-09-05T16:23:18.147Z,26.43
2022-09-05T16:23:34.271Z,26.69
2022-09-05T16:24:38.594Z,26.47
2022-09-05T16:27:43.877Z,26.70
2022-09-05T16:30:20.922Z,26.84
2022-09-05T16:32:51.827Z,26.98
2022-09-05T16:35:24.974Z,27.33
2022-09-05T16:38:06.929Z,27.13
2022-09-05T16:40:40.146Z,27.42
2022-09-05T16:43:14.091Z,27.45
2022-09-05T16:45:51.866Z,27.35
2022-09-05T16:48:43.494Z,27.58
2022-09-05T16:51:35.914Z,27.67
2022-09-05T16:54:13.911Z,27.60
2022-09-05T16:56:46.752Z,27.52
2022-09-05T16:59:21.347Z,27.78
2022-09-05T17:02:09.004Z,27.78
2022-09-05T17:05:03.146Z,28.08
2022-09-05T17:07:57.710Z,27.87
2022-09-05T17:10:31.822Z,28.10
2022-09-05T17:13:00.994Z,28.31
2022-09-05T17:15:36.169Z,28.58
2022-09-05T17:18:21.676Z,28.37
2022-09-05T17:21:01.487Z,28.53
2022-09-05T17:29:20.889Z,28.87
2022-09-05T17:29:26.225Z,28.52
2022-09-05T17:31:25.228Z,29.03
2022-09-05T17:32:48.563Z,29.01
2022-09-05T17:35:57.011Z,28.93
2022-09-05T17:39:03.942Z,29.19
2022-09-05T17:42:02.305Z,29.36
2022-09-05T17:44:53.154Z,29.39
2022-09-05T17:47:28.863Z,29.52
2022-09-05T17:50:51.215Z,29.55
2022-09-05T17:53:25.630Z,29.48
2022-09-05T17:56:14.553Z,29.71
2022-09-05T17:59:08.288Z,29.84
2022-09-05T18:01:37.442Z,29.95
2022-09-05T18:04:16.167Z,29.89
2022-09-05T18:06:59.728Z,30.08
2022-09-05T18:10:11.867Z,30.05
2022-09-05T18:16:12.838Z,30.40
2022-09-05T18:19:32.574Z,30.32
2022-09-05T18:21:54.247Z,30.37
2022-09-05T18:24:36.165Z,30.64
2022-09-05T18:27:44.014Z,30.83
2022-09-05T18:30:28.555Z,30.90
2022-09-05T18:34:03.302Z,30.97
2022-09-05T18:36:35.277Z,30.74
2022-09-05T18:39:43.488Z,31.19
2022-09-05T18:42:33.435Z,31.16
2022-09-05T18:45:14.661Z,31.21
2022-09-05T18:47:50.947Z,31.22
2022-09-05T18:50:28.344Z,31.17
2022-09-05T18:53:08.711Z,31.42
2022-09-05T18:56:12.843Z,31.47
2022-09-05T18:58:52.065Z,31.56
2022-09-05T19:01:38.812Z,31.71
2022-09-05T19:04:40.415Z,31.69
2022-09-05T19:07:11.793Z,31.62
2022-09-05T19:10:03.627Z,31.66
2022-09-05T19:12:55.025Z,31.92
2022-09-05T19:15:26.501Z,32.23
2022-09-05T19:18:03.647Z,32.59
2022-09-05T19:21:16.721Z,32.80
2022-09-05T19:23:54.935Z,32.73
2022-09-05T19:26:24.758Z,33.29
2022-09-05T19:35:45.437Z,33.41
2022-09-05T19:36:55.345Z,33.63
2022-09-05T19:37:13.757Z,33.06
2022-09-05T19:37:46.416Z,33.61
2022-09-05T19:47:28.265Z,33.34
2022-09-05T19:47:35.660Z,33.62
2022-09-05T19:47:43.622Z,33.55
2022-09-05T19:49:08.835Z,33.96
2022-09-05T19:51:39.320Z,33.81
2022-09-05T19:54:09.071Z,34.27
2022-09-05T19:56:41.466Z,34.11
2022-09-05T19:59:22.763Z,34.46
2022-09-05T20:01:53.392Z,34.63
2022-09-05T20:04:23.149Z,34.87
2022-09-05T20:06:52.044Z,34.93
2022-09-05T20:09:23.745Z,34.71
2022-09-05T20:11:54.410Z,34.75
2022-09-05T20:14:26.898Z,34.65
2022-09-05T20:17:01.458Z,34.81
2022-09-05T20:19:34.073Z,35.44
2022-09-05T20:22:24.266Z,35.30
2022-09-05T20:24:57.028Z,34.83
2022-09-05T20:27:29.935Z,35.55
2022-09-05T20:30:01.881Z,35.16
2022-09-05T20:32:39.866Z,35.18
2022-09-05T20:42:15.739Z,35.61
2022-09-05T20:43:19.344Z,35.66
2022-09-05T20:43:27.434Z,35.84
2022-09-05T20:44:01.587Z,35.66
2022-09-05T20:51:15.622Z,35.46
2022-09-05T20:54:10.094Z,35.65
2022-09-05T20:54:21.353Z,35.94
2022-09-05T20:55:41.814Z,35.72
2022-09-05T20:58:13.843Z,36.19
2022-09-05T21:01:20.370Z,36.07
2022-09-05T21:03:41.583Z,35.72
2022-09-05T21:06:24.682Z,36.32
2022-09-05T21:08:56.035Z,36.07
2022-09-05T21:11:33.792Z,35.97
2022-09-05T21:14:05.676Z,36.27
2022-09-05T21:16:43.886Z,35.94
2022-09-05T21:19:25.212Z,36.09
2022-09-05T21:22:06.942Z,36.22
2022-09-05T21:24:36.231Z,36.20
2022-09-05T21:27:17.945Z,36.72
2022-09-05T21:29:53.046Z,36.81
2022-09-05T21:32:37.970Z,36.72
2022-09-05T21:35:33.787Z,36.94
2022-09-05T21:38:02.685Z,36.88
2022-09-05T21:40:31.230Z,36.79
2022-09-05T21:47:29.446Z,37.24
2022-09-05T21:47:48.295Z,37.29
2022-09-05T21:48:37.863Z,37.26
2022-09-05T21:51:10.095Z,37.43
2022-09-05T21:59:13.185Z,37.12
2022-09-05T21:59:26.234Z,37.10
2022-09-05T21:59:38.836Z,37.45
2022-09-05T22:02:17.332Z,37.49
2022-09-05T22:04:47.278Z,37.84
2022-09-05T22:07:26.383Z,37.96
2022-09-05T22:10:04.555Z,37.67
2022-09-05T22:12:36.078Z,37.82
2022-09-05T22:15:27.673Z,38.08
2022-09-05T22:18:17.777Z,37.84
2022-09-05T22:21:26.820Z,37.99
2022-09-05T22:23:41.342Z,37.96
2022-09-05T22:26:11.234Z,38.29
2022-09-05T22:28:48.733Z,38.37
2022-09-05T22:31:18.197Z,38.42
2022-09-05T22:33:51.295Z,38.33
2022-09-05T22:36:26.830Z,38.55
2022-09-05T22:38:55.733Z,38.53
2022-09-05T22:41:30.306Z,38.58
2022-09-05T22:43:59.631Z,38.83
2022-09-05T22:46:28.272Z,38.82
2022-09-05T22:48:56.882Z,38.94
2022-09-05T22:51:25.476Z,39.00
2022-09-05T22:53:53.871Z,39.06
2022-09-05T22:56:36.327Z,39.21
2022-09-05T22:59:05.925Z,39.27
2022-09-05T23:01:35.018Z,39.22
2022-09-05T23:04:04.210Z,39.33
2022-09-05T23:06:33.039Z,39.47
2022-09-05T23:09:01.600Z,39.54
2022-09-05T23:11:31.988Z,39.41
2022-09-05T23:14:00.381Z,39.45
2022-09-05T23:16:29.024Z,39.65
2022-09-05T23:18:57.989Z,39.66
2022-09-05T23:21:26.471Z,39.90
2022-09-05T23:23:54.848Z,39.92
2022-09-05T23:26:23.533Z,40.04
2022-09-05T23:28:53.554Z,40.03
2022-09-05T23:31:22.101Z,40.05
2022-09-05T23:33:51.236Z,40.28
2022-09-05T23:36:19.624Z,40.32
2022-09-05T23:38:47.964Z,40.22
2022-09-05T23:41:17.287Z,40.28
2022-09-05T23:43:45.774Z,40.39
2022-09-05T23:46:15.583Z,40.46
2022-09-05T23:48:43.977Z,40.49
2022-09-05T23:51:14.510Z,40.67
2022-09-05T23:53:43.306Z,40.56
2022-09-05T23:56:12.612Z,40.63
2022-09-05T23:58:43.372Z,40.75
