createdAt,value
2023-01-11T00:11:59.846Z,0.00
2023-01-11T00:27:00.138Z,0.00
2023-01-11T00:42:02.116Z,0.00
2023-01-11T00:57:03.289Z,0.00
2023-01-11T01:12:05.346Z,0.00
2023-01-11T01:27:06.076Z,0.00
2023-01-11T01:42:06.752Z,0.00
2023-01-11T01:57:07.030Z,0.00
2023-01-11T02:12:08.492Z,0.00
2023-01-11T02:27:08.660Z,0.00
2023-01-11T02:42:08.954Z,0.00
2023-01-11T02:57:09.149Z,0.00
2023-01-11T03:12:19.359Z,0.00
2023-01-11T03:27:19.513Z,0.00
2023-01-11T03:42:21.692Z,0.00
2023-01-11T03:57:23.213Z,0.00
2023-01-11T04:12:25.083Z,0.00
2023-01-11T04:27:26.852Z,0.00
2023-01-11T04:42:28.306Z,0.00
2023-01-11T04:57:28.501Z,0.00
2023-01-11T05:12:30.848Z,0.00
2023-01-11T05:27:31.047Z,0.00
2023-01-11T05:42:31.925Z,0.00
2023-01-11T05:57:32.058Z,0.00
2023-01-11T06:12:34.385Z,0.00
2023-01-11T06:27:34.746Z,0.00
2023-01-11T06:42:36.176Z,0.00
2023-01-11T06:57:37.068Z,0.00
2023-01-11T07:12:38.484Z,0.00
2023-01-11T07:27:38.577Z,5.62
2023-01-11T07:42:38.714Z,5.62
2023-01-11T07:57:38.861Z,16.88
2023-01-11T08:12:38.921Z,33.75
2023-01-11T08:27:40.774Z,33.75
2023-01-11T08:42:41.059Z,33.75
2023-01-11T08:57:40.677Z,50.62
2023-01-11T09:12:40.857Z,50.62
2023-01-11T09:27:41.468Z,56.25
2023-01-11T09:42:42.147Z,56.25
2023-01-11T09:57:42.752Z,84.38
2023-01-11T10:27:48.252Z,135.00
2023-01-11T10:42:48.363Z,118.12
2023-01-11T10:57:59.400Z,90.00
2023-01-11T11:12:53.843Z,90.00
2023-01-11T11:27:53.796Z,95.62
2023-01-11T11:42:53.920Z,90.00
2023-01-11T11:57:54.234Z,56.25
2023-01-11T12:12:54.444Z,95.62
2023-01-11T12:27:56.249Z,73.12
2023-01-11T12:42:57.640Z,67.50
2023-01-11T12:57:58.031Z,50.62
2023-01-11T13:12:59.191Z,50.62
2023-01-11T13:27:59.557Z,28.12
2023-01-11T13:42:59.746Z,22.50
2023-01-11T13:58:00.437Z,33.75
2023-01-11T14:13:00.988Z,16.88
2023-01-11T14:28:02.407Z,11.25
2023-01-11T14:43:02.488Z,5.62
2023-01-11T14:58:02.603Z,0.00
2023-01-11T15:13:03.944Z,0.00
2023-01-11T15:28:04.676Z,0.00
2023-01-11T15:43:04.944Z,0.00
2023-01-11T15:58:05.245Z,0.00
2023-01-11T16:13:05.133Z,0.00
2023-01-11T16:28:06.524Z,0.00
2023-01-11T16:43:07.276Z,0.00
2023-01-11T16:58:08.352Z,0.00
2023-01-11T17:13:08.653Z,0.00
2023-01-11T17:28:09.992Z,0.00
2023-01-11T17:43:09.980Z,0.00
2023-01-11T17:58:10.217Z,0.00
2023-01-11T18:13:10.447Z,0.00
2023-01-11T18:28:10.792Z,0.00
2023-01-11T18:43:12.302Z,0.00
2023-01-11T18:58:12.511Z,0.00
2023-01-11T19:13:12.738Z,0.00
2023-01-11T19:28:13.079Z,0.00
2023-01-11T19:43:13.303Z,0.00
2023-01-11T19:58:13.527Z,0.00
2023-01-11T20:13:13.904Z,0.00
2023-01-11T20:28:14.452Z,0.00
2023-01-11T20:43:14.671Z,0.00
2023-01-11T20:58:15.467Z,0.00
2023-01-11T21:13:15.676Z,0.00
2023-01-11T21:28:16.284Z,0.00
2023-01-11T21:43:16.145Z,0.00
2023-01-11T21:58:16.263Z,0.00
2023-01-11T22:13:16.385Z,0.00
2023-01-11T22:28:16.575Z,0.00
2023-01-11T22:43:17.127Z,0.00
2023-01-11T22:58:17.407Z,0.00
2023-01-11T23:13:18.023Z,0.00
2023-01-11T23:28:18.812Z,0.00
2023-01-11T23:43:18.957Z,0.00
2023-01-11T23:58:19.597Z,0.00
