createdAt,value
2019-04-07T00:00:39.434Z,20.63
2019-04-07T00:03:08.446Z,20.80
2019-04-07T00:05:37.760Z,19.93
2019-04-07T00:08:06.754Z,22.40
2019-04-07T00:10:35.700Z,20.43
2019-04-07T00:13:05.198Z,22.20
2019-04-07T00:15:34.481Z,20.80
2019-04-07T00:18:03.413Z,19.67
2019-04-07T00:20:32.315Z,20.50
2019-04-07T00:23:01.117Z,20.67
2019-04-07T00:25:29.991Z,20.73
2019-04-07T00:27:58.880Z,20.80
2019-04-07T00:30:27.745Z,19.70
2019-04-07T00:32:56.561Z,21.03
2019-04-07T00:35:30.524Z,19.80
2019-04-07T00:37:55.982Z,20.10
2019-04-07T00:40:24.932Z,20.33
2019-04-07T00:42:56.805Z,19.73
2019-04-07T00:45:26.285Z,19.97
2019-04-07T00:47:55.221Z,19.80
2019-04-07T00:50:24.769Z,19.87
2019-04-07T00:52:53.586Z,20.27
2019-04-07T00:55:25.573Z,20.70
2019-04-07T00:57:54.537Z,18.50
2019-04-07T01:00:31.025Z,17.80
2019-04-07T01:02:59.903Z,18.60
2019-04-07T01:05:36.716Z,18.37
2019-04-07T01:08:03.138Z,19.07
2019-04-07T01:10:32.681Z,18.30
2019-04-07T01:13:01.673Z,20.00
2019-04-07T01:15:30.576Z,19.00
2019-04-07T01:17:59.970Z,19.87
2019-04-07T01:20:29.410Z,18.60
2019-04-07T01:22:58.402Z,19.90
2019-04-07T01:25:27.206Z,19.97
2019-04-07T01:27:56.584Z,19.90
2019-04-07T01:30:25.978Z,20.23
2019-04-07T01:32:54.959Z,20.67
2019-04-07T01:35:23.855Z,21.00
2019-04-07T01:37:52.738Z,20.83
2019-04-07T01:40:21.529Z,20.60
2019-04-07T01:43:11.316Z,21.53
2019-04-07T01:45:58.696Z,22.83
2019-04-07T01:48:53.270Z,21.73
2019-04-07T01:51:42.216Z,23.10
2019-04-07T01:54:28.933Z,22.50
2019-04-07T01:57:08.386Z,21.10
2019-04-07T02:00:03.577Z,21.90
2019-04-07T02:02:52.015Z,20.97
2019-04-07T02:05:57.655Z,23.00
2019-04-07T02:08:35.117Z,20.23
2019-04-07T02:11:23.279Z,21.10
2019-04-07T02:14:07.068Z,20.00
2019-04-07T02:16:49.964Z,19.83
2019-04-07T02:19:32.786Z,18.70
2019-04-07T02:22:33.169Z,23.43
2019-04-07T02:25:17.400Z,22.47
2019-04-07T02:28:14.641Z,21.93
2019-04-07T02:31:11.599Z,22.70
2019-04-07T02:33:48.366Z,21.90
2019-04-07T02:36:43.200Z,22.50
2019-04-07T02:39:34.686Z,22.17
2019-04-07T02:42:25.762Z,23.40
2019-04-07T02:45:13.064Z,24.40
2019-04-07T02:48:05.120Z,24.87
2019-04-07T02:50:48.773Z,22.53
2019-04-07T02:53:28.848Z,24.03
2019-04-07T02:56:13.367Z,26.13
2019-04-07T02:58:51.436Z,26.50
2019-04-07T03:01:30.010Z,25.30
2019-04-07T03:04:07.501Z,23.47
2019-04-07T03:06:49.785Z,24.53
2019-04-07T03:09:43.957Z,24.90
2019-04-07T03:12:33.095Z,28.50
2019-04-07T03:15:21.616Z,26.13
2019-04-07T03:18:10.239Z,25.90
2019-04-07T03:20:51.891Z,23.50
2019-04-07T03:23:55.208Z,24.73
2019-04-07T03:26:46.613Z,23.60
2019-04-07T03:29:40.452Z,23.70
2019-04-07T03:32:22.350Z,23.93
2019-04-07T03:35:09.938Z,23.97
2019-04-07T03:37:54.721Z,25.20
2019-04-07T03:40:31.604Z,24.10
2019-04-07T03:43:09.982Z,25.03
2019-04-07T03:46:00.291Z,24.77
2019-04-07T03:48:33.825Z,24.83
2019-04-07T03:51:20.447Z,26.30
2019-04-07T03:54:10.155Z,25.17
2019-04-07T03:57:04.806Z,26.20
2019-04-07T04:00:02.216Z,25.13
2019-04-07T04:02:51.087Z,25.30
2019-04-07T04:05:37.317Z,26.50
2019-04-07T04:08:12.337Z,24.60
2019-04-07T04:10:56.657Z,25.70
2019-04-07T04:13:34.509Z,26.40
2019-04-07T04:16:16.613Z,23.87
2019-04-07T04:18:45.713Z,25.77
2019-04-07T04:21:15.365Z,26.00
2019-04-07T04:23:44.908Z,26.23
2019-04-07T04:26:15.131Z,24.73
2019-04-07T04:28:44.323Z,22.40
2019-04-07T04:31:14.017Z,24.53
2019-04-07T04:33:43.005Z,23.03
2019-04-07T04:36:11.801Z,26.00
2019-04-07T04:38:40.814Z,23.90
2019-04-07T04:41:10.083Z,26.40
2019-04-07T04:43:39.294Z,24.30
2019-04-07T04:46:10.702Z,25.50
2019-04-07T04:48:38.937Z,24.07
2019-04-07T04:51:08.511Z,24.00
2019-04-07T04:53:38.147Z,24.07
2019-04-07T04:56:07.638Z,23.60
2019-04-07T04:58:36.609Z,23.37
2019-04-07T05:01:06.254Z,24.53
2019-04-07T05:03:36.145Z,24.80
2019-04-07T05:06:05.252Z,22.13
2019-04-07T05:08:39.851Z,24.43
2019-04-07T05:11:09.129Z,22.27
2019-04-07T05:13:38.505Z,22.10
2019-04-07T05:16:08.238Z,23.80
2019-04-07T05:18:37.192Z,23.70
2019-04-07T05:21:06.061Z,23.53
2019-04-07T05:23:34.934Z,23.43
2019-04-07T05:26:04.538Z,23.60
2019-04-07T05:28:36.797Z,22.00
2019-04-07T05:31:04.460Z,22.00
2019-04-07T05:33:33.370Z,21.30
2019-04-07T05:36:02.241Z,20.83
2019-04-07T05:38:31.169Z,23.87
2019-04-07T05:41:00.317Z,23.10
2019-04-07T05:43:29.200Z,23.27
2019-04-07T05:45:59.186Z,23.80
2019-04-07T05:48:28.182Z,23.20
2019-04-07T05:50:59.905Z,22.47
2019-04-07T05:53:27.765Z,22.63
2019-04-07T05:55:56.681Z,21.90
2019-04-07T05:58:25.472Z,22.97
2019-04-07T06:00:54.731Z,23.33
2019-04-07T06:03:23.678Z,23.27
2019-04-07T06:05:52.847Z,23.80
2019-04-07T06:08:29.386Z,23.40
2019-04-07T06:10:57.510Z,22.93
2019-04-07T06:13:23.606Z,24.90
2019-04-07T06:15:53.231Z,24.20
2019-04-07T06:18:22.806Z,24.10
2019-04-07T06:20:52.035Z,25.10
2019-04-07T06:23:23.423Z,24.73
2019-04-07T06:25:52.259Z,24.10
2019-04-07T06:28:22.743Z,24.60
2019-04-07T06:30:52.085Z,24.90
2019-04-07T06:33:21.052Z,25.17
2019-04-07T06:35:49.971Z,25.10
2019-04-07T06:38:30.083Z,24.97
2019-04-07T06:40:50.821Z,26.10
2019-04-07T06:43:20.318Z,25.70
2019-04-07T06:45:56.480Z,26.63
2019-04-07T06:48:25.521Z,24.40
2019-04-07T06:51:11.188Z,26.70
2019-04-07T06:54:01.252Z,25.87
2019-04-07T06:56:53.783Z,25.70
2019-04-07T06:59:34.196Z,25.40
2019-04-07T07:02:22.443Z,24.70
2019-04-07T07:05:25.839Z,24.27
2019-04-07T07:08:19.370Z,22.80
2019-04-07T07:10:58.758Z,22.47
2019-04-07T07:13:55.695Z,22.13
2019-04-07T07:16:32.240Z,22.30
2019-04-07T07:19:29.400Z,22.57
2019-04-07T07:22:16.604Z,20.40
2019-04-07T07:24:47.205Z,21.00
2019-04-07T07:27:16.428Z,20.87
2019-04-07T07:29:47.297Z,21.43
2019-04-07T07:32:16.969Z,21.63
2019-04-07T07:34:46.624Z,21.77
2019-04-07T07:37:15.841Z,21.47
2019-04-07T07:39:45.186Z,21.43
2019-04-07T07:42:14.889Z,21.33
2019-04-07T07:44:43.913Z,20.73
2019-04-07T07:47:13.341Z,20.70
2019-04-07T07:49:42.515Z,22.30
2019-04-07T07:52:11.624Z,21.70
2019-04-07T07:54:41.062Z,21.00
2019-04-07T07:57:09.969Z,19.80
2019-04-07T07:59:39.641Z,20.07
2019-04-07T08:02:09.816Z,21.00
2019-04-07T08:04:38.882Z,21.37
2019-04-07T08:07:09.005Z,20.40
2019-04-07T08:09:39.321Z,20.20
2019-04-07T08:12:08.371Z,20.37
2019-04-07T08:14:37.264Z,20.60
2019-04-07T08:17:07.090Z,20.87
2019-04-07T08:19:40.462Z,21.83
2019-04-07T08:22:07.999Z,19.93
2019-04-07T08:24:37.369Z,21.00
2019-04-07T08:27:06.356Z,21.10
2019-04-07T08:29:37.166Z,19.87
2019-04-07T08:32:06.537Z,21.13
2019-04-07T08:34:36.142Z,21.80
2019-04-07T08:37:05.917Z,22.13
2019-04-07T08:39:36.218Z,21.80
2019-04-07T08:42:09.822Z,21.33
2019-04-07T08:44:36.776Z,21.67
2019-04-07T08:47:06.610Z,23.87
2019-04-07T08:49:36.451Z,22.70
2019-04-07T08:52:09.764Z,21.40
2019-04-07T08:54:36.965Z,22.63
2019-04-07T08:57:06.091Z,22.10
2019-04-07T08:59:40.534Z,22.57
2019-04-07T09:02:12.144Z,22.90
2019-04-07T09:04:47.341Z,23.20
2019-04-07T09:07:22.569Z,21.37
2019-04-07T09:09:51.398Z,22.10
2019-04-07T09:12:20.702Z,24.03
2019-04-07T09:14:50.197Z,24.93
2019-04-07T09:17:40.498Z,21.40
2019-04-07T09:20:23.763Z,23.30
2019-04-07T09:23:02.007Z,22.43
2019-04-07T09:25:41.063Z,22.67
2019-04-07T09:28:28.799Z,22.27
2019-04-07T09:31:16.445Z,20.97
2019-04-07T09:34:03.361Z,22.67
2019-04-07T09:36:38.961Z,22.57
2019-04-07T09:39:56.280Z,20.70
2019-04-07T09:42:38.085Z,22.37
2019-04-07T09:45:22.769Z,21.83
2019-04-07T09:48:02.144Z,22.37
2019-04-07T09:50:44.062Z,22.57
2019-04-07T09:53:22.987Z,21.90
2019-04-07T09:56:20.210Z,22.10
2019-04-07T09:59:01.800Z,23.37
2019-04-07T10:01:50.837Z,22.10
2019-04-07T10:04:31.698Z,22.80
2019-04-07T10:07:15.121Z,24.30
2019-04-07T10:10:12.438Z,22.20
2019-04-07T10:13:03.858Z,23.53
2019-04-07T10:15:49.662Z,23.03
2019-04-07T10:18:36.890Z,21.87
2019-04-07T10:21:13.295Z,22.40
2019-04-07T10:23:50.872Z,22.93
2019-04-07T10:26:41.989Z,22.80
2019-04-07T10:29:39.797Z,23.60
2019-04-07T10:32:25.571Z,22.03
2019-04-07T10:35:16.800Z,21.60
2019-04-07T10:38:02.077Z,21.73
2019-04-07T10:40:47.954Z,21.40
2019-04-07T10:43:36.479Z,21.80
2019-04-07T10:46:16.851Z,21.10
2019-04-07T10:49:09.241Z,22.20
2019-04-07T10:51:53.739Z,21.43
2019-04-07T10:54:38.173Z,22.93
2019-04-07T10:57:32.291Z,22.03
2019-04-07T11:00:24.030Z,22.67
2019-04-07T11:03:11.060Z,21.63
2019-04-07T11:05:55.243Z,20.40
2019-04-07T11:08:33.856Z,20.90
2019-04-07T11:11:22.372Z,21.93
2019-04-07T11:14:23.807Z,21.47
2019-04-07T11:17:06.539Z,22.47
2019-04-07T11:19:44.704Z,21.50
2019-04-07T11:22:36.873Z,23.67
2019-04-07T11:25:38.464Z,24.30
2019-04-07T11:28:39.024Z,22.80
2019-04-07T11:31:21.735Z,22.13
2019-04-07T11:34:20.280Z,22.57
2019-04-07T11:37:17.898Z,23.70
2019-04-07T11:39:54.548Z,23.50
2019-04-07T11:42:46.065Z,21.97
2019-04-07T11:45:56.440Z,21.40
2019-04-07T11:48:26.044Z,17.67
2019-04-07T11:51:18.469Z,18.20
2019-04-07T11:54:08.719Z,17.93
2019-04-07T11:56:53.508Z,17.33
2019-04-07T11:59:41.432Z,17.93
2019-04-07T12:02:24.501Z,15.93
2019-04-07T12:05:11.753Z,13.23
2019-04-07T12:08:05.032Z,14.17
2019-04-07T12:10:58.518Z,14.10
2019-04-07T12:13:29.637Z,16.30
2019-04-07T12:16:13.567Z,15.13
2019-04-07T12:19:00.159Z,14.40
2019-04-07T12:21:37.443Z,15.27
2019-04-07T12:24:18.844Z,14.33
2019-04-07T12:27:01.985Z,13.00
2019-04-07T12:29:46.059Z,15.10
2019-04-07T12:32:35.953Z,13.80
2019-04-07T12:35:23.623Z,13.60
2019-04-07T12:38:01.605Z,12.87
2019-04-07T12:40:40.244Z,12.10
2019-04-07T12:43:15.558Z,13.27
2019-04-07T12:45:49.493Z,12.40
2019-04-07T12:48:30.681Z,14.30
2019-04-07T12:51:19.873Z,13.37
2019-04-07T12:54:08.172Z,15.03
2019-04-07T12:56:54.742Z,16.10
2019-04-07T12:59:49.402Z,17.53
2019-04-07T13:02:34.891Z,16.67
2019-04-07T13:05:10.992Z,21.03
2019-04-07T13:07:54.308Z,18.30
2019-04-07T13:10:32.505Z,19.67
2019-04-07T13:13:20.236Z,22.03
2019-04-07T13:16:26.328Z,20.30
2019-04-07T13:19:27.486Z,19.30
2019-04-07T13:22:04.288Z,19.80
2019-04-07T13:24:51.397Z,18.70
2019-04-07T13:27:35.228Z,17.20
2019-04-07T13:30:10.602Z,15.30
2019-04-07T13:32:50.407Z,14.80
2019-04-07T13:35:47.696Z,17.23
2019-04-07T13:38:32.864Z,19.53
2019-04-07T13:41:20.318Z,18.87
2019-04-07T13:44:07.760Z,18.47
2019-04-07T13:46:56.125Z,18.27
2019-04-07T13:49:47.220Z,23.07
2019-04-07T13:52:29.016Z,21.57
2019-04-07T13:55:24.097Z,21.70
2019-04-07T13:58:08.257Z,22.57
2019-04-07T14:00:57.344Z,22.50
2019-04-07T14:03:35.899Z,26.30
2019-04-07T14:06:14.949Z,25.80
2019-04-07T14:09:05.666Z,26.80
2019-04-07T14:12:04.794Z,25.50
2019-04-07T14:14:33.721Z,27.43
2019-04-07T14:17:30.864Z,24.57
2019-04-07T14:20:08.948Z,23.57
2019-04-07T14:23:15.152Z,23.07
2019-04-07T14:26:01.308Z,23.43
2019-04-07T14:28:50.061Z,26.60
2019-04-07T14:31:33.584Z,26.53
2019-04-07T14:34:40.227Z,24.93
2019-04-07T14:37:21.792Z,24.10
2019-04-07T14:40:18.697Z,23.80
2019-04-07T14:43:07.092Z,27.13
2019-04-07T14:45:51.498Z,27.60
2019-04-07T14:48:39.054Z,27.63
2019-04-07T14:51:27.278Z,26.43
2019-04-07T14:54:12.591Z,27.07
2019-04-07T14:56:50.614Z,27.43
2019-04-07T14:59:29.587Z,26.07
2019-04-07T15:02:00.867Z,25.07
2019-04-07T15:04:34.620Z,23.77
2019-04-07T15:07:17.257Z,24.10
2019-04-07T15:09:52.427Z,22.87
2019-04-07T15:12:34.915Z,22.57
2019-04-07T15:15:08.410Z,25.13
2019-04-07T15:17:36.973Z,24.77
2019-04-07T15:20:07.428Z,23.43
2019-04-07T15:22:36.570Z,23.70
2019-04-07T15:25:07.632Z,27.43
2019-04-07T15:27:36.946Z,27.60
2019-04-07T15:30:07.570Z,27.90
2019-04-07T15:32:36.470Z,30.13
2019-04-07T15:35:06.183Z,28.57
2019-04-07T15:37:36.025Z,28.90
2019-04-07T15:40:07.256Z,28.50
2019-04-07T15:42:41.803Z,30.13
2019-04-07T15:45:10.588Z,30.33
2019-04-07T15:47:39.280Z,29.03
2019-04-07T15:50:09.628Z,31.73
2019-04-07T15:52:42.155Z,29.73
2019-04-07T15:55:11.470Z,29.73
2019-04-07T15:57:40.728Z,28.77
2019-04-07T16:00:10.057Z,29.17
2019-04-07T16:02:42.813Z,29.10
2019-04-07T16:05:10.518Z,27.67
2019-04-07T16:07:39.639Z,29.70
2019-04-07T16:10:08.855Z,28.37
2019-04-07T16:12:44.035Z,29.50
2019-04-07T16:15:09.564Z,28.53
2019-04-07T16:17:38.777Z,28.20
2019-04-07T16:20:19.789Z,27.63
2019-04-07T16:22:40.116Z,26.50
2019-04-07T16:25:11.206Z,26.60
2019-04-07T16:27:40.066Z,27.80
2019-04-07T16:30:09.818Z,26.03
2019-04-07T16:32:39.146Z,25.93
2019-04-07T16:35:12.926Z,25.97
2019-04-07T16:37:40.184Z,24.53
2019-04-07T16:40:11.457Z,22.53
2019-04-07T16:42:40.013Z,21.87
2019-04-07T16:45:12.512Z,23.27
2019-04-07T16:47:39.637Z,23.10
2019-04-07T16:50:09.288Z,22.30
2019-04-07T16:52:38.666Z,21.93
2019-04-07T16:55:13.684Z,22.70
2019-04-07T16:57:40.677Z,24.53
2019-04-07T17:00:14.300Z,24.60
2019-04-07T17:02:44.743Z,24.37
2019-04-07T17:05:14.187Z,25.50
2019-04-07T17:07:46.440Z,24.50
2019-04-07T17:10:14.536Z,24.83
2019-04-07T17:12:44.014Z,24.23
2019-04-07T17:15:13.583Z,23.97
2019-04-07T17:17:43.448Z,23.90
2019-04-07T17:20:13.510Z,24.20
2019-04-07T17:22:45.914Z,24.80
2019-04-07T17:25:14.159Z,23.50
2019-04-07T17:27:43.719Z,25.17
2019-04-07T17:30:14.828Z,24.23
2019-04-07T17:32:44.603Z,25.43
2019-04-07T17:35:17.199Z,25.00
2019-04-07T17:37:47.332Z,25.77
2019-04-07T17:40:18.556Z,25.63
2019-04-07T17:42:55.190Z,25.00
2019-04-07T17:45:42.960Z,23.77
2019-04-07T17:48:37.518Z,23.50
2019-04-07T17:51:16.582Z,25.03
2019-04-07T17:54:02.620Z,25.47
2019-04-07T17:57:09.941Z,26.00
2019-04-07T17:59:58.252Z,25.87
2019-04-07T18:02:43.154Z,25.00
2019-04-07T18:05:22.054Z,24.40
2019-04-07T18:08:01.834Z,25.37
2019-04-07T18:10:45.191Z,24.60
2019-04-07T18:13:46.019Z,26.40
2019-04-07T18:16:28.841Z,26.50
2019-04-07T18:19:13.010Z,27.53
2019-04-07T18:22:22.162Z,27.20
2019-04-07T18:25:02.753Z,25.83
2019-04-07T18:27:48.448Z,24.97
2019-04-07T18:30:30.506Z,25.70
2019-04-07T18:33:22.827Z,26.07
2019-04-07T18:36:05.659Z,27.73
2019-04-07T18:39:04.444Z,26.50
2019-04-07T18:42:04.116Z,26.83
2019-04-07T18:44:52.078Z,26.67
2019-04-07T18:47:57.118Z,29.30
2019-04-07T18:50:38.445Z,31.13
2019-04-07T18:53:14.612Z,29.50
2019-04-07T18:56:22.291Z,29.77
2019-04-07T18:59:20.215Z,31.80
2019-04-07T19:02:11.900Z,31.87
2019-04-07T19:04:46.331Z,30.73
2019-04-07T19:07:45.890Z,33.60
2019-04-07T19:10:36.698Z,32.87
2019-04-07T19:13:17.373Z,33.40
2019-04-07T19:16:19.540Z,32.23
2019-04-07T19:19:07.107Z,32.60
2019-04-07T19:21:55.674Z,32.47
2019-04-07T19:24:55.935Z,33.37
2019-04-07T19:27:39.455Z,35.03
2019-04-07T19:30:48.621Z,33.17
2019-04-07T19:33:35.636Z,33.77
2019-04-07T19:36:22.952Z,33.83
2019-04-07T19:39:11.128Z,33.20
2019-04-07T19:41:53.998Z,33.10
2019-04-07T19:44:38.587Z,33.80
2019-04-07T19:47:11.997Z,32.87
2019-04-07T19:49:52.958Z,34.67
2019-04-07T19:52:36.245Z,35.50
2019-04-07T19:55:26.341Z,35.40
2019-04-07T19:58:17.697Z,36.10
2019-04-07T20:01:03.322Z,37.10
2019-04-07T20:03:51.755Z,36.47
2019-04-07T20:06:40.596Z,36.60
2019-04-07T20:09:19.302Z,36.40
2019-04-07T20:12:16.347Z,34.70
2019-04-07T20:15:16.740Z,35.80
2019-04-07T20:18:24.461Z,35.43
2019-04-07T20:21:15.919Z,36.97
2019-04-07T20:24:01.399Z,35.27
2019-04-07T20:26:40.341Z,34.57
2019-04-07T20:29:21.299Z,33.37
2019-04-07T20:32:04.714Z,35.20
2019-04-07T20:35:12.297Z,35.43
2019-04-07T20:38:06.281Z,34.07
2019-04-07T20:41:05.358Z,31.40
2019-04-07T20:43:54.599Z,33.30
2019-04-07T20:46:56.848Z,34.20
2019-04-07T20:49:43.690Z,31.53
2019-04-07T20:52:26.702Z,29.90
2019-04-07T20:55:27.595Z,29.80
2019-04-07T20:58:22.531Z,28.83
2019-04-07T21:01:02.715Z,25.63
2019-04-07T21:03:55.711Z,26.80
2019-04-07T21:06:45.489Z,23.20
2019-04-07T21:09:35.923Z,22.87
2019-04-07T21:12:13.269Z,21.90
2019-04-07T21:15:21.050Z,23.00
2019-04-07T21:18:02.003Z,21.23
2019-04-07T21:20:48.898Z,21.40
2019-04-07T21:23:41.184Z,23.87
2019-04-07T21:26:30.882Z,22.93
2019-04-07T21:29:10.807Z,23.37
2019-04-07T21:31:57.347Z,24.50
2019-04-07T21:34:56.221Z,24.83
2019-04-07T21:37:47.731Z,24.00
2019-04-07T21:40:39.560Z,22.53
2019-04-07T21:43:27.185Z,22.87
2019-04-07T21:46:15.323Z,23.40
2019-04-07T21:49:13.954Z,25.00
2019-04-07T21:51:53.080Z,24.60
2019-04-07T21:54:30.752Z,25.40
2019-04-07T21:57:19.356Z,26.80
2019-04-07T22:00:01.502Z,24.83
2019-04-07T22:02:49.277Z,24.80
2019-04-07T22:05:27.109Z,26.40
2019-04-07T22:08:08.050Z,22.77
2019-04-07T22:10:36.000Z,22.83
2019-04-07T22:13:07.132Z,24.30
2019-04-07T22:15:48.282Z,24.93
2019-04-07T22:18:13.943Z,23.77
2019-04-07T22:20:47.924Z,22.90
2019-04-07T22:23:17.326Z,23.93
2019-04-07T22:25:54.000Z,23.67
2019-04-07T22:28:27.735Z,24.00
2019-04-07T22:30:55.851Z,24.37
2019-04-07T22:33:26.290Z,24.83
2019-04-07T22:35:57.578Z,22.43
2019-04-07T22:38:27.480Z,24.10
2019-04-07T22:40:56.874Z,24.63
2019-04-07T22:43:28.240Z,24.20
2019-04-07T22:46:07.261Z,24.77
2019-04-07T22:48:29.607Z,23.93
2019-04-07T22:51:02.559Z,22.90
2019-04-07T22:53:31.501Z,23.13
2019-04-07T22:56:04.767Z,21.77
2019-04-07T22:58:32.521Z,24.43
2019-04-07T23:01:04.773Z,24.40
2019-04-07T23:03:36.963Z,22.90
2019-04-07T23:06:12.907Z,22.20
2019-04-07T23:08:43.313Z,23.40
2019-04-07T23:11:14.069Z,23.33
2019-04-07T23:13:43.948Z,21.60
2019-04-07T23:16:16.049Z,21.73
2019-04-07T23:18:44.502Z,21.90
2019-04-07T23:21:14.978Z,21.97
2019-04-07T23:23:44.482Z,21.53
2019-04-07T23:26:13.921Z,22.77
2019-04-07T23:28:43.218Z,21.07
2019-04-07T23:31:13.837Z,20.70
2019-04-07T23:33:44.458Z,20.77
2019-04-07T23:36:13.825Z,21.67
2019-04-07T23:38:42.821Z,19.20
2019-04-07T23:41:20.116Z,19.13
2019-04-07T23:43:50.554Z,20.47
2019-04-07T23:46:24.718Z,20.03
2019-04-07T23:48:50.732Z,19.90
2019-04-07T23:51:20.673Z,20.80
2019-04-07T23:54:10.904Z,19.83
2019-04-07T23:56:41.734Z,20.23
2019-04-07T23:59:11.974Z,21.27
