createdAt,value
2018-08-24T00:01:35.692Z,14.90
2018-08-24T00:04:09.304Z,14.90
2018-08-24T00:06:40.380Z,14.80
2018-08-24T00:09:15.180Z,14.80
2018-08-24T00:11:43.652Z,14.80
2018-08-24T00:14:13.201Z,14.80
2018-08-24T00:16:42.481Z,14.70
2018-08-24T00:19:13.190Z,14.70
2018-08-24T00:21:41.788Z,14.70
2018-08-24T00:24:11.504Z,14.70
2018-08-24T00:26:40.530Z,14.70
2018-08-24T00:29:09.277Z,14.70
2018-08-24T00:31:38.667Z,14.70
2018-08-24T00:34:07.409Z,14.70
2018-08-24T00:36:35.857Z,14.80
2018-08-24T00:39:05.969Z,14.80
2018-08-24T00:41:34.423Z,14.80
2018-08-24T00:44:02.840Z,14.80
2018-08-24T00:46:31.264Z,14.90
2018-08-24T00:48:59.784Z,14.90
2018-08-24T00:51:28.312Z,14.90
2018-08-24T00:53:56.762Z,15.00
2018-08-24T00:56:25.222Z,15.00
2018-08-24T00:58:53.692Z,15.00
2018-08-24T01:01:22.296Z,15.00
2018-08-24T01:03:50.718Z,14.90
2018-08-24T01:06:23.165Z,14.90
2018-08-24T01:08:51.819Z,15.00
2018-08-24T01:11:21.485Z,14.90
2018-08-24T01:13:51.668Z,14.80
2018-08-24T01:16:25.741Z,14.80
2018-08-24T01:18:54.226Z,14.70
2018-08-24T01:21:22.685Z,14.70
2018-08-24T01:23:51.471Z,14.80
2018-08-24T01:26:21.945Z,14.80
2018-08-24T01:28:51.387Z,14.80
2018-08-24T01:31:20.192Z,14.80
2018-08-24T01:33:48.808Z,14.90
2018-08-24T01:36:17.272Z,14.90
2018-08-24T01:38:45.781Z,14.90
2018-08-24T01:41:14.280Z,14.90
2018-08-24T01:43:42.735Z,14.90
2018-08-24T01:46:12.732Z,14.90
2018-08-24T01:48:42.070Z,14.90
2018-08-24T01:51:10.468Z,15.00
2018-08-24T01:53:38.948Z,15.00
2018-08-24T01:56:07.340Z,15.00
2018-08-24T01:58:36.492Z,15.00
2018-08-24T02:01:05.135Z,15.10
2018-08-24T02:03:33.683Z,15.10
2018-08-24T02:06:05.196Z,15.20
2018-08-24T02:08:34.082Z,15.10
2018-08-24T02:11:02.594Z,15.10
2018-08-24T02:13:36.255Z,15.10
2018-08-24T02:16:04.713Z,15.20
2018-08-24T02:18:38.777Z,15.20
2018-08-24T02:21:12.652Z,15.20
2018-08-24T02:23:41.125Z,15.30
2018-08-24T02:26:09.576Z,15.20
2018-08-24T02:28:38.597Z,15.20
2018-08-24T02:31:07.120Z,15.20
2018-08-24T02:33:38.404Z,15.20
2018-08-24T02:36:07.845Z,15.30
2018-08-24T02:38:36.278Z,15.30
2018-08-24T02:41:05.778Z,15.30
2018-08-24T02:43:34.376Z,15.40
2018-08-24T02:46:02.840Z,15.40
2018-08-24T02:48:31.292Z,15.40
2018-08-24T02:50:59.793Z,15.30
2018-08-24T02:53:28.272Z,15.40
2018-08-24T02:55:56.747Z,15.40
2018-08-24T02:58:25.248Z,15.30
2018-08-24T03:00:53.757Z,15.30
2018-08-24T03:03:23.169Z,15.40
2018-08-24T03:05:51.645Z,15.40
2018-08-24T03:08:20.072Z,15.40
2018-08-24T03:10:48.496Z,15.40
2018-08-24T03:13:16.976Z,15.40
2018-08-24T03:15:45.461Z,15.40
2018-08-24T03:18:13.884Z,15.40
2018-08-24T03:20:42.401Z,15.40
2018-08-24T03:23:10.815Z,15.40
2018-08-24T03:25:39.270Z,15.40
2018-08-24T03:28:08.029Z,15.40
2018-08-24T03:30:36.435Z,15.50
2018-08-24T03:33:05.423Z,15.50
2018-08-24T03:35:33.864Z,15.50
2018-08-24T03:38:02.370Z,15.50
2018-08-24T03:40:30.852Z,15.50
2018-08-24T03:42:59.309Z,15.50
2018-08-24T03:45:27.884Z,15.50
2018-08-24T03:47:56.360Z,15.50
2018-08-24T03:50:24.877Z,15.50
2018-08-24T03:52:53.427Z,15.50
2018-08-24T03:55:21.851Z,15.50
2018-08-24T03:57:50.316Z,15.60
2018-08-24T04:00:18.732Z,15.60
2018-08-24T04:02:47.603Z,15.60
2018-08-24T04:05:16.660Z,15.60
2018-08-24T04:07:45.133Z,15.60
2018-08-24T04:10:14.246Z,15.70
2018-08-24T04:12:42.765Z,15.70
2018-08-24T04:15:11.183Z,15.70
2018-08-24T04:17:42.872Z,15.70
2018-08-24T04:20:11.468Z,15.70
2018-08-24T04:22:39.957Z,15.80
2018-08-24T04:25:08.865Z,15.80
2018-08-24T04:27:37.814Z,15.80
2018-08-24T04:30:06.466Z,15.80
2018-08-24T04:32:35.076Z,15.80
2018-08-24T04:35:03.862Z,15.80
2018-08-24T04:37:32.947Z,15.80
2018-08-24T04:40:01.600Z,15.80
2018-08-24T04:42:30.112Z,15.80
2018-08-24T04:44:58.634Z,15.80
2018-08-24T04:47:27.189Z,15.80
2018-08-24T04:49:56.012Z,15.90
2018-08-24T04:52:24.701Z,15.90
2018-08-24T04:54:53.492Z,15.90
2018-08-24T04:57:22.608Z,15.90
2018-08-24T04:59:51.114Z,15.90
2018-08-24T05:02:19.600Z,16.00
2018-08-24T05:04:48.269Z,16.00
2018-08-24T05:07:16.696Z,15.90
2018-08-24T05:09:45.121Z,16.00
2018-08-24T05:12:13.620Z,16.00
2018-08-24T05:14:42.049Z,16.10
2018-08-24T05:17:10.500Z,16.10
2018-08-24T05:19:38.975Z,16.20
2018-08-24T05:22:07.465Z,16.20
2018-08-24T05:24:36.046Z,16.20
2018-08-24T05:27:04.512Z,16.20
2018-08-24T05:29:32.953Z,16.30
2018-08-24T05:32:01.467Z,16.40
2018-08-24T05:34:30.052Z,16.40
2018-08-24T05:36:58.593Z,16.40
2018-08-24T05:39:27.076Z,16.50
2018-08-24T05:41:56.222Z,16.50
2018-08-24T05:44:24.686Z,16.50
2018-08-24T05:46:53.155Z,16.60
2018-08-24T05:49:21.599Z,16.60
2018-08-24T05:51:50.020Z,16.60
2018-08-24T05:54:18.635Z,16.60
2018-08-24T05:56:47.073Z,16.60
2018-08-24T05:59:15.618Z,16.70
2018-08-24T06:01:44.063Z,16.80
2018-08-24T06:04:12.500Z,16.90
2018-08-24T06:06:41.926Z,17.00
2018-08-24T06:09:16.484Z,17.10
2018-08-24T06:11:45.565Z,17.20
2018-08-24T06:14:14.427Z,17.20
2018-08-24T06:16:48.258Z,17.30
2018-08-24T06:19:16.709Z,17.40
2018-08-24T06:21:45.185Z,17.40
2018-08-24T06:24:13.609Z,17.50
2018-08-24T06:26:42.237Z,17.50
2018-08-24T06:29:10.723Z,17.60
2018-08-24T06:31:39.194Z,17.70
2018-08-24T06:34:07.611Z,17.80
2018-08-24T06:36:36.077Z,17.90
2018-08-24T06:39:07.504Z,18.00
2018-08-24T06:41:35.993Z,18.20
2018-08-24T06:44:04.486Z,18.20
2018-08-24T06:46:32.911Z,18.30
2018-08-24T06:49:01.602Z,18.40
2018-08-24T06:51:30.072Z,18.30
2018-08-24T06:53:58.577Z,18.30
2018-08-24T06:56:27.201Z,18.30
2018-08-24T06:58:55.676Z,18.60
2018-08-24T07:01:24.185Z,18.90
2018-08-24T07:03:52.843Z,19.00
2018-08-24T07:06:21.374Z,19.10
2018-08-24T07:08:49.881Z,19.30
2018-08-24T07:11:19.021Z,19.20
2018-08-24T07:13:49.883Z,19.20
2018-08-24T07:16:18.448Z,19.30
2018-08-24T07:18:46.912Z,19.40
2018-08-24T07:21:16.347Z,19.60
2018-08-24T07:23:44.851Z,19.70
2018-08-24T07:26:13.352Z,19.70
2018-08-24T07:28:42.568Z,19.90
2018-08-24T07:31:11.004Z,20.20
2018-08-24T07:33:39.444Z,20.50
2018-08-24T07:36:07.885Z,20.50
2018-08-24T07:38:36.365Z,20.50
2018-08-24T07:41:05.512Z,20.50
2018-08-24T07:43:33.993Z,20.50
2018-08-24T07:46:02.397Z,20.60
2018-08-24T07:48:31.005Z,20.80
2018-08-24T07:50:59.549Z,20.80
2018-08-24T07:53:27.878Z,20.80
2018-08-24T07:55:56.430Z,20.80
2018-08-24T07:58:25.028Z,20.70
2018-08-24T08:00:53.512Z,20.60
2018-08-24T08:03:22.039Z,20.60
2018-08-24T08:05:50.467Z,20.90
2018-08-24T08:08:18.926Z,21.00
2018-08-24T08:10:47.521Z,21.40
2018-08-24T08:13:16.032Z,21.60
2018-08-24T08:15:45.161Z,21.60
2018-08-24T08:18:13.617Z,21.60
2018-08-24T08:20:42.045Z,21.20
2018-08-24T08:23:10.453Z,21.20
2018-08-24T08:25:38.913Z,21.40
2018-08-24T08:28:07.354Z,21.40
2018-08-24T08:30:35.841Z,21.20
2018-08-24T08:33:04.944Z,20.90
2018-08-24T08:35:33.414Z,20.90
2018-08-24T08:38:01.956Z,20.90
2018-08-24T08:40:30.502Z,21.30
2018-08-24T08:42:59.052Z,21.50
2018-08-24T08:45:27.624Z,21.70
2018-08-24T08:47:55.989Z,22.10
2018-08-24T08:50:24.445Z,22.50
2018-08-24T08:52:52.926Z,22.30
2018-08-24T08:55:21.352Z,22.10
2018-08-24T08:57:49.876Z,21.90
2018-08-24T09:00:18.335Z,21.90
2018-08-24T09:02:46.937Z,22.00
2018-08-24T09:05:15.473Z,22.50
2018-08-24T09:07:43.933Z,22.70
2018-08-24T09:10:12.456Z,22.90
2018-08-24T09:12:40.948Z,23.00
2018-08-24T09:15:09.492Z,22.70
2018-08-24T09:17:43.269Z,23.10
2018-08-24T09:20:17.107Z,23.00
2018-08-24T09:22:50.935Z,22.90
2018-08-24T09:25:24.989Z,23.10
2018-08-24T09:27:58.820Z,22.90
2018-08-24T09:30:30.708Z,23.40
2018-08-24T09:32:59.310Z,23.60
2018-08-24T09:35:27.744Z,23.90
2018-08-24T09:37:56.998Z,24.10
2018-08-24T09:40:30.825Z,24.00
2018-08-24T09:43:03.583Z,23.70
2018-08-24T09:45:32.082Z,23.50
2018-08-24T09:48:06.167Z,23.30
2018-08-24T09:50:40.581Z,23.30
2018-08-24T09:53:14.388Z,23.60
2018-08-24T09:55:42.808Z,24.10
2018-08-24T09:58:11.293Z,24.30
2018-08-24T10:00:45.437Z,24.60
2018-08-24T10:03:19.330Z,24.80
2018-08-24T10:05:53.282Z,24.60
2018-08-24T10:08:27.156Z,24.30
2018-08-24T10:10:55.635Z,24.30
2018-08-24T10:13:24.267Z,24.40
2018-08-24T10:15:52.708Z,24.80
2018-08-24T10:18:21.181Z,25.40
2018-08-24T10:20:49.613Z,25.70
2018-08-24T10:23:18.060Z,25.20
2018-08-24T10:25:46.571Z,25.20
2018-08-24T10:28:15.047Z,24.90
2018-08-24T10:30:43.469Z,24.70
2018-08-24T10:33:11.944Z,24.50
2018-08-24T10:35:40.460Z,25.30
2018-08-24T10:38:08.943Z,24.00
2018-08-24T10:40:37.362Z,23.10
2018-08-24T10:43:07.133Z,22.60
2018-08-24T10:45:36.250Z,23.40
2018-08-24T10:48:04.770Z,23.90
2018-08-24T10:50:33.367Z,24.00
2018-08-24T10:53:01.802Z,23.40
2018-08-24T10:55:30.490Z,22.80
2018-08-24T10:57:59.528Z,22.30
2018-08-24T11:00:31.969Z,21.80
2018-08-24T11:03:05.912Z,22.00
2018-08-24T11:05:43.931Z,21.90
2018-08-24T11:08:25.937Z,21.60
2018-08-24T11:11:00.148Z,21.40
2018-08-24T11:13:31.310Z,20.80
2018-08-24T11:16:01.696Z,20.70
2018-08-24T11:18:42.754Z,20.50
2018-08-24T11:23:52.204Z,20.50
2018-08-24T11:26:24.428Z,21.20
2018-08-24T11:28:55.855Z,21.20
2018-08-24T11:31:25.341Z,21.30
2018-08-24T11:33:57.843Z,21.70
2018-08-24T11:39:38.727Z,22.30
2018-08-24T11:42:15.815Z,22.40
2018-08-24T11:44:53.034Z,22.90
2018-08-24T11:47:25.637Z,23.40
2018-08-24T11:50:00.220Z,23.40
2018-08-24T11:55:08.901Z,23.60
2018-08-24T11:57:44.555Z,22.90
2018-08-24T12:00:18.286Z,22.10
2018-08-24T12:02:53.688Z,21.80
2018-08-24T12:05:38.489Z,21.30
2018-08-24T12:08:10.850Z,21.10
2018-08-24T12:10:48.531Z,21.60
2018-08-24T12:16:00.501Z,22.00
2018-08-24T12:18:36.961Z,21.80
2018-08-24T12:21:08.741Z,22.30
2018-08-24T12:23:41.994Z,22.90
2018-08-24T12:26:15.133Z,23.30
2018-08-24T12:28:46.621Z,23.50
2018-08-24T12:31:20.752Z,23.10
2018-08-24T12:33:55.229Z,22.60
2018-08-24T12:36:25.300Z,21.70
2018-08-24T12:38:58.488Z,21.20
2018-08-24T12:41:40.157Z,20.40
2018-08-24T12:44:17.448Z,19.80
2018-08-24T12:46:52.237Z,19.30
2018-08-24T12:49:27.504Z,19.30
2018-08-24T12:51:59.114Z,19.20
2018-08-24T12:54:40.600Z,19.20
2018-08-24T12:57:11.953Z,19.00
2018-08-24T12:59:44.800Z,18.70
2018-08-24T13:02:15.730Z,18.70
2018-08-24T13:04:48.553Z,18.70
2018-08-24T13:07:26.328Z,18.70
2018-08-24T13:10:03.885Z,19.00
2018-08-24T13:12:39.599Z,18.70
2018-08-24T13:15:16.128Z,18.60
2018-08-24T13:17:45.413Z,18.50
2018-08-24T13:20:13.884Z,18.40
2018-08-24T13:22:42.337Z,18.30
2018-08-24T13:25:10.795Z,18.20
2018-08-24T13:27:39.293Z,18.20
2018-08-24T13:30:07.813Z,18.10
2018-08-24T13:32:36.329Z,17.90
2018-08-24T13:35:04.831Z,17.90
2018-08-24T13:37:33.296Z,18.20
2018-08-24T13:40:01.763Z,18.00
2018-08-24T13:42:30.347Z,18.70
2018-08-24T13:44:58.789Z,18.80
2018-08-24T13:47:27.442Z,19.00
2018-08-24T13:49:55.806Z,18.80
2018-08-24T13:52:24.300Z,18.30
2018-08-24T13:54:52.780Z,18.00
2018-08-24T13:57:21.203Z,17.70
2018-08-24T13:59:49.710Z,17.40
2018-08-24T14:02:18.125Z,17.20
2018-08-24T14:04:46.653Z,17.40
2018-08-24T14:07:15.856Z,17.60
2018-08-24T14:09:44.381Z,17.70
2018-08-24T14:12:12.932Z,17.80
2018-08-24T14:14:41.404Z,18.00
2018-08-24T14:17:09.969Z,18.00
2018-08-24T14:19:38.652Z,18.00
2018-08-24T14:22:07.110Z,17.90
2018-08-24T14:24:35.613Z,17.70
2018-08-24T14:27:04.081Z,17.70
2018-08-24T14:29:32.581Z,17.50
2018-08-24T14:32:01.207Z,17.40
2018-08-24T14:34:29.783Z,17.20
2018-08-24T14:36:58.380Z,17.20
2018-08-24T14:39:26.872Z,17.30
2018-08-24T14:41:55.313Z,17.40
2018-08-24T14:44:24.599Z,17.40
2018-08-24T14:46:53.115Z,17.50
2018-08-24T14:49:21.608Z,17.60
2018-08-24T14:51:50.077Z,17.70
2018-08-24T14:54:18.506Z,17.40
2018-08-24T14:56:47.019Z,17.30
2018-08-24T14:59:15.536Z,17.30
2018-08-24T15:01:44.108Z,17.30
2018-08-24T15:04:12.661Z,17.40
2018-08-24T15:06:41.141Z,17.00
2018-08-24T15:09:11.093Z,17.20
2018-08-24T15:11:39.800Z,17.30
2018-08-24T15:14:08.768Z,17.30
2018-08-24T15:16:37.253Z,17.40
2018-08-24T15:19:05.916Z,17.30
2018-08-24T15:21:34.397Z,17.40
2018-08-24T15:24:02.845Z,17.50
2018-08-24T15:26:31.304Z,17.60
2018-08-24T15:28:59.753Z,17.60
2018-08-24T15:31:28.327Z,17.70
2018-08-24T15:33:56.760Z,17.60
2018-08-24T15:36:25.261Z,17.60
2018-08-24T15:38:53.715Z,17.70
2018-08-24T15:41:22.189Z,17.60
2018-08-24T15:43:50.641Z,17.50
2018-08-24T15:46:19.137Z,17.40
2018-08-24T15:48:47.765Z,17.30
2018-08-24T15:51:16.385Z,16.80
2018-08-24T15:53:44.836Z,16.60
2018-08-24T15:56:13.445Z,16.60
2018-08-24T15:58:41.954Z,16.50
2018-08-24T16:01:10.385Z,16.40
2018-08-24T16:03:39.087Z,16.30
2018-08-24T16:06:07.662Z,16.20
2018-08-24T16:08:36.179Z,16.20
2018-08-24T16:11:05.656Z,16.30
2018-08-24T16:13:34.159Z,16.40
2018-08-24T16:16:02.701Z,16.50
2018-08-24T16:18:31.254Z,16.50
2018-08-24T16:21:00.440Z,16.50
2018-08-24T16:23:28.946Z,16.60
2018-08-24T16:25:57.439Z,16.70
2018-08-24T16:28:26.036Z,16.60
2018-08-24T16:30:54.481Z,16.80
2018-08-24T16:33:23.083Z,16.90
2018-08-24T16:35:51.661Z,16.90
2018-08-24T16:38:20.116Z,16.80
2018-08-24T16:40:48.571Z,16.80
2018-08-24T16:43:17.046Z,16.80
2018-08-24T16:45:45.526Z,16.70
2018-08-24T16:48:13.945Z,16.70
2018-08-24T16:50:42.471Z,16.60
2018-08-24T16:53:10.910Z,16.50
2018-08-24T16:55:39.589Z,16.40
2018-08-24T16:58:08.185Z,16.30
2018-08-24T17:00:36.641Z,16.10
2018-08-24T17:03:05.493Z,16.00
2018-08-24T17:05:34.007Z,15.90
2018-08-24T17:08:02.444Z,15.90
2018-08-24T17:10:31.024Z,15.80
2018-08-24T17:12:59.690Z,15.80
2018-08-24T17:15:28.134Z,15.80
2018-08-24T17:17:56.635Z,15.70
2018-08-24T17:20:25.192Z,15.70
2018-08-24T17:22:53.844Z,15.60
2018-08-24T17:25:22.341Z,15.60
2018-08-24T17:27:50.842Z,15.50
2018-08-24T17:30:19.333Z,15.50
2018-08-24T17:32:47.981Z,15.50
2018-08-24T17:35:16.526Z,15.50
2018-08-24T17:37:45.032Z,15.40
2018-08-24T17:40:13.541Z,15.40
2018-08-24T17:42:42.037Z,15.40
2018-08-24T17:45:10.505Z,15.40
2018-08-24T17:47:39.009Z,15.40
2018-08-24T17:50:08.420Z,15.40
2018-08-24T17:52:36.875Z,15.40
2018-08-24T17:55:05.404Z,15.40
2018-08-24T17:57:33.849Z,15.40
2018-08-24T18:00:02.815Z,15.30
2018-08-24T18:02:31.244Z,15.40
2018-08-24T18:04:59.756Z,15.30
2018-08-24T18:07:28.192Z,15.30
2018-08-24T18:09:56.650Z,15.20
2018-08-24T18:12:25.191Z,15.20
2018-08-24T18:14:53.779Z,15.10
2018-08-24T18:17:22.288Z,15.00
2018-08-24T18:19:50.834Z,15.00
2018-08-24T18:22:19.382Z,15.00
2018-08-24T18:24:47.871Z,14.90
2018-08-24T18:27:16.781Z,15.00
2018-08-24T18:29:45.462Z,14.90
2018-08-24T18:32:13.941Z,14.90
2018-08-24T18:34:42.435Z,14.80
2018-08-24T18:37:10.926Z,14.80
2018-08-24T18:39:39.373Z,14.70
2018-08-24T18:42:07.886Z,14.70
2018-08-24T18:44:36.464Z,14.60
2018-08-24T18:47:05.110Z,14.60
2018-08-24T18:49:33.544Z,14.60
2018-08-24T18:52:02.082Z,14.60
2018-08-24T18:54:30.543Z,14.50
2018-08-24T18:56:58.967Z,14.50
2018-08-24T18:59:27.453Z,14.50
2018-08-24T19:01:55.916Z,14.50
2018-08-24T19:04:24.407Z,14.50
2018-08-24T19:06:52.961Z,14.50
2018-08-24T19:09:22.149Z,14.50
2018-08-24T19:11:56.163Z,14.40
2018-08-24T19:14:24.612Z,14.30
2018-08-24T19:16:53.097Z,14.20
2018-08-24T19:19:26.834Z,14.20
2018-08-24T19:21:59.317Z,14.20
2018-08-24T19:24:27.860Z,14.10
2018-08-24T19:26:56.425Z,14.10
2018-08-24T19:29:30.297Z,14.10
2018-08-24T19:31:58.816Z,14.00
2018-08-24T19:34:27.864Z,14.00
2018-08-24T19:36:56.370Z,13.90
2018-08-24T19:39:24.853Z,13.90
2018-08-24T19:42:25.786Z,13.80
2018-08-24T19:44:54.785Z,13.80
2018-08-24T19:47:28.652Z,13.80
2018-08-24T19:49:57.099Z,13.60
2018-08-24T19:52:25.657Z,13.70
2018-08-24T19:54:54.275Z,13.60
2018-08-24T19:57:28.006Z,13.60
2018-08-24T19:59:56.545Z,13.50
2018-08-24T20:02:24.985Z,13.50
2018-08-24T20:04:53.576Z,13.30
2018-08-24T20:07:27.388Z,13.20
2018-08-24T20:10:01.085Z,13.10
2018-08-24T20:12:29.573Z,13.00
2018-08-24T20:15:03.433Z,12.90
2018-08-24T20:17:33.057Z,12.80
2018-08-24T20:20:02.133Z,12.80
2018-08-24T20:22:30.600Z,12.80
2018-08-24T20:24:59.053Z,12.70
2018-08-24T20:27:27.550Z,12.60
2018-08-24T20:29:55.983Z,12.50
2018-08-24T20:32:24.481Z,12.50
2018-08-24T20:34:53.060Z,12.40
2018-08-24T20:37:21.554Z,12.30
2018-08-24T20:39:50.164Z,12.20
2018-08-24T20:42:19.337Z,12.10
2018-08-24T20:44:47.851Z,12.00
2018-08-24T20:47:16.593Z,12.10
2018-08-24T20:49:44.952Z,12.00
2018-08-24T20:52:13.432Z,11.90
2018-08-24T20:54:42.036Z,11.90
2018-08-24T20:57:10.513Z,11.90
2018-08-24T20:59:39.265Z,11.90
2018-08-24T21:02:08.006Z,11.80
2018-08-24T21:04:36.525Z,11.70
2018-08-24T21:07:05.370Z,11.70
2018-08-24T21:09:33.899Z,11.60
2018-08-24T21:12:02.395Z,11.60
2018-08-24T21:14:30.879Z,11.80
2018-08-24T21:16:59.575Z,11.70
2018-08-24T21:19:28.022Z,11.50
2018-08-24T21:21:56.485Z,11.50
2018-08-24T21:24:25.596Z,11.50
2018-08-24T21:26:54.071Z,11.40
2018-08-24T21:29:22.624Z,11.40
2018-08-24T21:31:51.091Z,11.40
2018-08-24T21:34:19.573Z,11.20
2018-08-24T21:36:48.050Z,11.10
2018-08-24T21:39:16.580Z,11.10
2018-08-24T21:41:45.085Z,11.10
2018-08-24T21:44:13.537Z,11.10
2018-08-24T21:46:42.635Z,11.00
2018-08-24T21:49:11.120Z,11.00
2018-08-24T21:51:40.350Z,10.90
2018-08-24T21:54:09.301Z,10.90
2018-08-24T21:56:37.752Z,10.90
2018-08-24T21:59:06.366Z,10.80
2018-08-24T22:01:34.925Z,10.70
2018-08-24T22:04:03.443Z,10.70
2018-08-24T22:06:32.004Z,10.60
2018-08-24T22:09:00.521Z,10.50
2018-08-24T22:11:29.045Z,10.50
2018-08-24T22:13:57.544Z,10.50
2018-08-24T22:16:26.077Z,10.50
2018-08-24T22:18:54.588Z,10.50
2018-08-24T22:21:23.073Z,10.50
2018-08-24T22:23:51.498Z,10.50
2018-08-24T22:26:19.989Z,10.30
2018-08-24T22:28:49.072Z,10.30
2018-08-24T22:31:17.555Z,10.30
2018-08-24T22:33:46.062Z,10.20
2018-08-24T22:36:14.554Z,10.20
2018-08-24T22:38:43.440Z,10.10
2018-08-24T22:41:12.507Z,10.10
2018-08-24T22:43:40.982Z,10.00
2018-08-24T22:46:09.438Z,10.00
2018-08-24T22:48:37.867Z,10.00
2018-08-24T22:51:06.429Z,9.90
2018-08-24T22:53:34.872Z,9.80
2018-08-24T22:56:03.444Z,9.80
2018-08-24T22:58:32.470Z,9.80
2018-08-24T23:01:00.969Z,9.80
2018-08-24T23:03:29.505Z,9.70
2018-08-24T23:05:58.962Z,9.80
2018-08-24T23:08:27.483Z,9.80
2018-08-24T23:10:55.929Z,9.80
2018-08-24T23:13:24.441Z,9.60
2018-08-24T23:15:52.909Z,9.60
2018-08-24T23:18:21.361Z,9.70
2018-08-24T23:20:49.848Z,9.70
2018-08-24T23:23:18.338Z,9.70
2018-08-24T23:25:46.781Z,9.80
2018-08-24T23:28:15.230Z,9.80
2018-08-24T23:30:43.707Z,9.90
2018-08-24T23:33:12.177Z,9.90
2018-08-24T23:35:42.025Z,10.00
2018-08-24T23:38:10.549Z,10.20
2018-08-24T23:40:38.989Z,10.20
2018-08-24T23:43:07.477Z,10.30
2018-08-24T23:45:36.038Z,10.30
2018-08-24T23:48:04.668Z,10.30
2018-08-24T23:50:33.140Z,10.40
2018-08-24T23:53:01.600Z,10.40
2018-08-24T23:55:30.065Z,10.50
2018-08-24T23:57:59.088Z,10.60
