createdAt,value
2023-04-15T00:00:54.733Z,4.47
2023-04-15T00:05:56.531Z,4.43
2023-04-15T00:11:03.018Z,4.41
2023-04-15T00:16:06.458Z,4.35
2023-04-15T00:21:09.074Z,4.33
2023-04-15T00:26:10.854Z,4.28
2023-04-15T00:31:12.732Z,4.30
2023-04-15T00:36:15.631Z,4.20
2023-04-15T00:41:19.357Z,4.10
2023-04-15T00:46:21.999Z,4.02
2023-04-15T00:51:24.587Z,4.04
2023-04-15T00:56:28.909Z,3.97
2023-04-15T01:01:31.362Z,3.85
2023-04-15T01:06:33.585Z,3.71
2023-04-15T01:11:35.789Z,3.54
2023-04-15T01:16:39.905Z,3.62
2023-04-15T01:21:42.005Z,3.56
2023-04-15T01:26:45.262Z,3.58
2023-04-15T01:31:55.112Z,3.53
2023-04-15T01:36:56.955Z,3.52
2023-04-15T01:41:58.799Z,3.41
2023-04-15T01:47:00.850Z,3.34
2023-04-15T01:52:02.732Z,3.17
2023-04-15T01:57:05.612Z,3.01
2023-04-15T02:02:07.442Z,3.13
2023-04-15T02:07:09.160Z,3.23
2023-04-15T02:12:10.898Z,3.14
2023-04-15T02:17:12.644Z,2.95
2023-04-15T02:22:18.645Z,2.93
2023-04-15T02:27:22.584Z,2.95
2023-04-15T02:32:25.667Z,2.96
2023-04-15T02:37:31.200Z,2.88
2023-04-15T02:42:33.228Z,2.90
2023-04-15T02:47:36.438Z,2.86
2023-04-15T02:52:41.835Z,2.85
2023-04-15T02:57:44.135Z,2.77
2023-04-15T03:02:47.079Z,2.71
2023-04-15T03:07:48.945Z,2.66
2023-04-15T03:12:51.061Z,2.64
2023-04-15T03:17:55.187Z,2.59
2023-04-15T03:22:57.064Z,2.47
2023-04-15T03:28:00.367Z,2.44
2023-04-15T03:33:02.270Z,2.44
2023-04-15T03:38:04.325Z,2.43
2023-04-15T03:43:06.429Z,2.43
2023-04-15T03:48:17.148Z,2.26
2023-04-15T03:53:22.308Z,2.12
2023-04-15T03:58:24.134Z,2.19
2023-04-15T04:03:26.218Z,2.24
2023-04-15T04:08:28.177Z,2.31
2023-04-15T04:13:30.036Z,2.32
2023-04-15T04:18:32.850Z,2.22
2023-04-15T04:23:34.629Z,2.21
2023-04-15T04:28:36.637Z,2.25
2023-04-15T04:33:38.409Z,2.30
2023-04-15T04:38:40.248Z,2.30
2023-04-15T04:43:41.976Z,2.34
2023-04-15T04:48:44.903Z,2.33
2023-04-15T04:53:48.328Z,1.98
2023-04-15T04:58:50.049Z,2.00
2023-04-15T05:03:52.053Z,2.29
2023-04-15T05:08:54.471Z,2.38
2023-04-15T05:13:56.256Z,2.37
2023-04-15T05:18:58.047Z,2.49
2023-04-15T05:23:59.792Z,2.50
2023-04-15T05:29:01.760Z,2.33
2023-04-15T05:34:05.306Z,2.42
2023-04-15T05:39:07.234Z,2.54
2023-04-15T05:44:09.027Z,2.65
2023-04-15T05:49:10.809Z,2.82
2023-04-15T05:54:12.539Z,3.11
2023-04-15T05:59:14.277Z,3.31
2023-04-15T06:04:17.293Z,3.51
2023-04-15T06:09:19.109Z,3.57
2023-04-15T06:14:20.987Z,3.58
2023-04-15T06:19:22.718Z,3.72
2023-04-15T06:24:24.501Z,3.83
2023-04-15T06:29:26.277Z,4.01
2023-04-15T06:34:28.012Z,4.11
2023-04-15T06:39:29.885Z,4.25
2023-04-15T06:44:33.792Z,4.53
2023-04-15T06:49:36.092Z,4.50
2023-04-15T06:54:37.918Z,4.37
2023-04-15T06:59:39.630Z,4.72
2023-04-15T07:04:41.442Z,5.37
2023-04-15T07:09:43.654Z,5.39
2023-04-15T07:14:45.533Z,5.43
2023-04-15T07:19:47.396Z,5.91
2023-04-15T07:24:49.114Z,6.16
2023-04-15T07:29:52.137Z,6.33
2023-04-15T07:34:53.917Z,6.34
2023-04-15T07:39:56.164Z,6.96
2023-04-15T07:44:58.140Z,7.56
2023-04-15T07:50:00.917Z,8.23
2023-04-15T07:55:02.752Z,9.22
2023-04-15T08:00:05.853Z,9.71
2023-04-15T08:05:15.198Z,10.10
2023-04-15T08:10:17.180Z,10.25
2023-04-15T08:15:19.032Z,10.55
2023-04-15T08:20:20.907Z,10.93
2023-04-15T08:25:22.733Z,11.51
2023-04-15T08:30:24.613Z,11.82
2023-04-15T08:35:26.619Z,12.18
2023-04-15T08:40:35.642Z,12.74
2023-04-15T08:45:39.866Z,12.98
2023-04-15T08:51:19.814Z,13.13
2023-04-15T08:56:25.158Z,12.83
2023-04-15T09:01:27.367Z,12.73
2023-04-15T09:06:29.165Z,12.73
2023-04-15T09:11:31.572Z,13.51
2023-04-15T09:16:56.724Z,14.57
2023-04-15T09:21:59.714Z,15.49
2023-04-15T09:27:02.490Z,15.58
2023-04-15T09:32:11.865Z,15.32
2023-04-15T09:37:29.105Z,15.02
2023-04-15T09:42:33.637Z,14.50
2023-04-15T09:47:35.869Z,14.38
2023-04-15T09:52:45.326Z,13.93
2023-04-15T09:57:47.536Z,14.19
2023-04-15T10:02:49.913Z,14.24
2023-04-15T10:07:52.064Z,14.28
2023-04-15T10:12:55.720Z,14.52
2023-04-15T10:18:00.533Z,14.34
2023-04-15T10:23:02.487Z,14.17
2023-04-15T10:28:06.325Z,14.17
2023-04-15T10:33:09.613Z,13.52
2023-04-15T10:38:34.020Z,13.61
2023-04-15T10:43:37.979Z,13.85
2023-04-15T10:48:47.135Z,13.82
2023-04-15T10:53:49.376Z,14.13
2023-04-15T10:58:51.304Z,14.21
2023-04-15T11:03:55.937Z,14.23
2023-04-15T11:09:02.576Z,14.44
2023-04-15T11:14:04.698Z,14.66
2023-04-15T11:19:07.096Z,14.81
2023-04-15T11:24:09.617Z,14.74
2023-04-15T11:29:17.885Z,15.05
2023-04-15T11:34:25.590Z,14.99
2023-04-15T11:39:29.338Z,15.23
2023-04-15T11:44:31.243Z,15.10
2023-04-15T11:49:34.959Z,14.82
2023-04-15T11:54:37.988Z,14.77
2023-04-15T11:59:45.323Z,14.49
2023-04-15T12:04:47.815Z,14.61
2023-04-15T12:09:56.789Z,14.59
2023-04-15T12:14:59.512Z,14.39
2023-04-15T12:20:01.286Z,14.54
2023-04-15T12:25:04.685Z,14.72
2023-04-15T12:30:08.061Z,14.78
2023-04-15T12:35:09.962Z,14.52
2023-04-15T12:40:11.943Z,14.07
2023-04-15T12:45:13.702Z,14.10
2023-04-15T12:50:15.559Z,13.97
2023-04-15T12:55:17.482Z,13.54
2023-04-15T13:00:19.361Z,13.16
2023-04-15T13:05:21.469Z,13.25
2023-04-15T13:10:23.314Z,12.85
2023-04-15T13:15:25.999Z,12.86
2023-04-15T13:20:28.200Z,12.68
2023-04-15T13:25:29.981Z,12.46
2023-04-15T13:30:31.977Z,12.40
2023-04-15T13:35:34.040Z,12.46
2023-04-15T13:40:35.958Z,12.26
2023-04-15T13:45:38.027Z,11.61
2023-04-15T13:50:41.639Z,11.67
2023-04-15T13:55:43.641Z,11.71
2023-04-15T14:00:45.776Z,11.72
2023-04-15T14:05:47.708Z,11.74
2023-04-15T14:10:49.946Z,11.47
2023-04-15T14:15:51.834Z,11.27
2023-04-15T14:20:53.819Z,10.99
2023-04-15T14:25:55.624Z,10.90
2023-04-15T14:30:57.408Z,11.20
2023-04-15T14:35:59.350Z,11.06
2023-04-15T14:41:01.129Z,10.84
2023-04-15T14:46:03.026Z,10.77
2023-04-15T14:51:05.878Z,10.68
2023-04-15T14:56:07.835Z,10.49
2023-04-15T15:01:10.523Z,10.64
2023-04-15T15:06:12.317Z,10.58
2023-04-15T15:11:14.030Z,10.79
2023-04-15T15:16:15.912Z,10.92
2023-04-15T15:21:18.080Z,11.03
2023-04-15T15:26:19.873Z,10.93
2023-04-15T15:31:21.812Z,10.78
2023-04-15T15:36:23.631Z,10.75
2023-04-15T15:41:26.010Z,10.49
2023-04-15T15:46:31.422Z,10.36
2023-04-15T15:51:33.575Z,10.15
2023-04-15T15:56:38.463Z,10.07
2023-04-15T16:01:40.510Z,10.12
2023-04-15T16:06:44.613Z,10.21
2023-04-15T16:11:46.651Z,9.96
2023-04-15T16:16:48.410Z,9.85
2023-04-15T16:21:50.223Z,9.79
2023-04-15T16:26:52.008Z,9.65
2023-04-15T16:31:55.834Z,9.58
2023-04-15T16:36:57.684Z,9.54
2023-04-15T16:41:59.648Z,9.69
2023-04-15T16:47:03.106Z,9.61
2023-04-15T16:52:04.892Z,9.61
2023-04-15T16:57:07.054Z,9.49
2023-04-15T17:02:12.579Z,9.24
2023-04-15T17:07:14.381Z,9.23
2023-04-15T17:12:16.118Z,9.31
2023-04-15T17:17:17.892Z,9.40
2023-04-15T17:22:19.767Z,9.28
2023-04-15T17:27:21.818Z,9.40
2023-04-15T17:32:24.318Z,9.38
2023-04-15T17:37:27.150Z,9.10
2023-04-15T17:42:29.183Z,9.08
2023-04-15T17:47:32.261Z,9.24
2023-04-15T17:52:34.482Z,9.02
2023-04-15T17:57:36.512Z,9.03
2023-04-15T18:02:40.527Z,9.07
2023-04-15T18:07:42.562Z,9.12
2023-04-15T18:12:44.297Z,9.16
2023-04-15T18:17:46.303Z,9.11
2023-04-15T18:22:48.404Z,9.06
2023-04-15T18:27:50.440Z,9.08
2023-04-15T18:32:52.325Z,9.13
2023-04-15T18:37:54.166Z,9.14
2023-04-15T18:42:56.042Z,9.22
2023-04-15T18:47:57.918Z,9.16
2023-04-15T18:52:59.682Z,9.22
2023-04-15T18:58:06.417Z,9.27
2023-04-15T19:03:11.729Z,9.23
2023-04-15T19:08:13.542Z,9.27
2023-04-15T19:13:17.089Z,9.33
2023-04-15T19:18:21.808Z,9.18
2023-04-15T19:23:23.887Z,9.12
2023-04-15T19:28:28.263Z,9.25
2023-04-15T19:33:31.616Z,9.42
2023-04-15T19:38:36.039Z,9.36
2023-04-15T19:43:39.071Z,9.37
2023-04-15T19:48:40.894Z,9.35
2023-04-15T19:53:42.747Z,9.35
2023-04-15T19:58:46.969Z,9.49
2023-04-15T20:03:49.100Z,9.47
2023-04-15T20:08:52.257Z,9.48
2023-04-15T20:13:54.386Z,9.34
2023-04-15T20:18:56.130Z,9.20
2023-04-15T20:23:57.876Z,9.19
2023-04-15T20:29:00.518Z,9.19
2023-04-15T20:34:02.347Z,9.17
2023-04-15T20:39:04.361Z,9.17
2023-04-15T20:44:06.387Z,9.07
2023-04-15T20:49:08.183Z,9.18
2023-04-15T20:54:09.990Z,9.16
2023-04-15T20:59:11.739Z,9.18
2023-04-15T21:04:13.539Z,9.14
2023-04-15T21:09:15.273Z,9.02
2023-04-15T21:14:17.137Z,9.06
2023-04-15T21:19:18.855Z,9.10
2023-04-15T21:24:20.619Z,8.97
2023-04-15T21:29:22.384Z,8.83
2023-04-15T21:34:24.147Z,8.91
2023-04-15T21:39:25.902Z,8.96
2023-04-15T21:44:27.689Z,9.04
2023-04-15T21:49:29.410Z,9.00
2023-04-15T21:54:31.407Z,9.09
2023-04-15T21:59:33.219Z,9.00
2023-04-15T22:04:35.000Z,8.88
2023-04-15T22:09:36.781Z,8.84
2023-04-15T22:14:38.562Z,8.97
2023-04-15T22:19:40.486Z,8.81
2023-04-15T22:24:42.285Z,8.92
2023-04-15T22:29:44.431Z,8.67
2023-04-15T22:34:46.160Z,8.77
2023-04-15T22:39:47.956Z,8.73
2023-04-15T22:44:50.161Z,8.71
2023-04-15T22:49:51.893Z,8.62
2023-04-15T22:54:53.689Z,8.71
2023-04-15T22:59:55.594Z,8.84
2023-04-15T23:04:57.752Z,8.87
2023-04-15T23:10:01.178Z,8.87
2023-04-15T23:15:03.655Z,8.86
2023-04-15T23:20:06.475Z,8.78
2023-04-15T23:25:08.616Z,8.78
2023-04-15T23:30:10.658Z,8.89
2023-04-15T23:35:12.404Z,8.88
2023-04-15T23:40:14.300Z,8.91
2023-04-15T23:45:16.052Z,8.82
2023-04-15T23:50:17.979Z,8.80
2023-04-15T23:55:19.805Z,8.77
