createdAt,value
2023-04-16T00:01:18.486Z,100.00
2023-04-16T00:03:46.866Z,100.00
2023-04-16T00:06:15.207Z,100.00
2023-04-16T00:08:43.561Z,100.00
2023-04-16T00:11:11.536Z,100.00
2023-04-16T00:13:39.423Z,100.00
2023-04-16T00:16:08.466Z,100.00
2023-04-16T00:18:37.726Z,100.00
2023-04-16T00:21:05.879Z,100.00
2023-04-16T00:23:33.795Z,100.00
2023-04-16T00:26:01.718Z,100.00
2023-04-16T00:28:29.648Z,100.00
2023-04-16T00:30:57.562Z,100.00
2023-04-16T00:33:25.521Z,100.00
2023-04-16T00:35:54.734Z,100.00
2023-04-16T00:38:22.778Z,100.00
2023-04-16T00:40:51.022Z,100.00
2023-04-16T00:43:24.733Z,100.00
2023-04-16T00:45:54.124Z,100.00
2023-04-16T00:48:22.151Z,100.00
2023-04-16T00:50:50.176Z,100.00
2023-04-16T00:53:19.511Z,100.00
2023-04-16T00:55:47.520Z,100.00
2023-04-16T00:58:15.848Z,100.00
2023-04-16T01:00:43.762Z,100.00
2023-04-16T01:03:12.144Z,100.00
2023-04-16T01:05:40.557Z,100.00
2023-04-16T01:08:16.857Z,100.00
2023-04-16T01:10:46.462Z,100.00
2023-04-16T01:13:14.985Z,100.00
2023-04-16T01:15:42.902Z,100.00
2023-04-16T01:18:15.873Z,100.00
2023-04-16T01:20:45.103Z,100.00
2023-04-16T01:23:13.146Z,100.00
2023-04-16T01:25:41.158Z,100.00
2023-04-16T01:28:09.249Z,100.00
2023-04-16T01:30:37.184Z,100.00
2023-04-16T01:33:33.547Z,100.00
2023-04-16T01:36:03.018Z,100.00
2023-04-16T01:38:31.210Z,100.00
2023-04-16T01:40:59.653Z,100.00
2023-04-16T01:43:27.816Z,100.00
2023-04-16T01:46:08.998Z,100.00
2023-04-16T01:48:37.148Z,100.00
2023-04-16T01:51:06.724Z,100.00
2023-04-16T01:53:36.979Z,100.00
2023-04-16T01:56:05.874Z,100.00
2023-04-16T01:58:33.963Z,100.00
2023-04-16T02:01:02.024Z,100.00
2023-04-16T02:03:30.520Z,100.00
2023-04-16T02:05:59.382Z,100.00
2023-04-16T02:08:30.686Z,100.00
2023-04-16T02:10:59.103Z,100.00
2023-04-16T02:13:27.735Z,100.00
2023-04-16T02:15:55.657Z,100.00
2023-04-16T02:18:46.316Z,100.00
2023-04-16T02:21:16.149Z,100.00
2023-04-16T02:23:47.946Z,100.00
2023-04-16T02:26:17.100Z,100.00
2023-04-16T02:28:45.445Z,100.00
2023-04-16T02:31:14.888Z,100.00
2023-04-16T02:33:45.435Z,100.00
2023-04-16T02:36:13.353Z,100.00
2023-04-16T02:38:41.292Z,100.00
2023-04-16T02:41:10.859Z,100.00
2023-04-16T02:43:39.100Z,100.00
2023-04-16T02:46:07.195Z,100.00
2023-04-16T02:48:35.229Z,100.00
2023-04-16T02:51:03.120Z,100.00
2023-04-16T02:53:30.966Z,100.00
2023-04-16T02:55:58.893Z,100.00
2023-04-16T02:58:28.277Z,100.00
2023-04-16T03:00:56.310Z,100.00
2023-04-16T03:03:24.385Z,100.00
2023-04-16T03:05:52.382Z,100.00
2023-04-16T03:08:20.309Z,100.00
2023-04-16T03:10:48.170Z,100.00
2023-04-16T03:13:16.141Z,100.00
2023-04-16T03:15:50.760Z,100.00
2023-04-16T03:18:18.651Z,100.00
2023-04-16T03:20:46.521Z,100.00
2023-04-16T03:23:14.392Z,100.00
2023-04-16T03:25:44.501Z,100.00
2023-04-16T03:28:12.379Z,100.00
2023-04-16T03:30:40.456Z,100.00
2023-04-16T03:33:10.769Z,100.00
2023-04-16T03:35:38.847Z,100.00
2023-04-16T03:38:06.712Z,100.00
2023-04-16T03:40:34.783Z,100.00
2023-04-16T03:43:03.168Z,100.00
2023-04-16T03:45:31.099Z,100.00
2023-04-16T03:47:59.454Z,100.00
2023-04-16T03:50:28.914Z,100.00
2023-04-16T03:52:57.498Z,100.00
2023-04-16T03:55:25.498Z,100.00
2023-04-16T03:57:53.389Z,100.00
2023-04-16T04:00:21.351Z,100.00
2023-04-16T04:03:01.081Z,100.00
2023-04-16T04:05:30.586Z,100.00
2023-04-16T04:07:59.974Z,100.00
2023-04-16T04:10:29.348Z,100.00
2023-04-16T04:12:57.243Z,100.00
2023-04-16T04:15:25.253Z,100.00
2023-04-16T04:17:53.794Z,100.00
2023-04-16T04:20:21.937Z,100.00
2023-04-16T04:22:51.466Z,100.00
2023-04-16T04:25:21.509Z,100.00
2023-04-16T04:27:49.419Z,100.00
2023-04-16T04:30:17.301Z,100.00
2023-04-16T04:32:45.576Z,100.00
2023-04-16T04:35:13.629Z,100.00
2023-04-16T04:37:42.628Z,100.00
2023-04-16T04:40:17.276Z,100.00
2023-04-16T04:42:45.861Z,100.00
2023-04-16T04:45:13.865Z,100.00
2023-04-16T04:47:42.905Z,100.00
2023-04-16T04:50:12.094Z,100.00
2023-04-16T04:52:40.066Z,100.00
2023-04-16T04:55:09.382Z,100.00
2023-04-16T04:57:38.672Z,100.00
2023-04-16T05:00:08.783Z,100.00
2023-04-16T05:02:53.295Z,100.00
2023-04-16T05:05:21.460Z,100.00
2023-04-16T05:07:49.406Z,100.00
2023-04-16T05:10:17.440Z,100.00
2023-04-16T05:12:48.810Z,100.00
2023-04-16T05:15:17.358Z,100.00
2023-04-16T05:17:45.479Z,100.00
2023-04-16T05:20:13.440Z,100.00
2023-04-16T05:22:41.396Z,100.00
2023-04-16T05:25:09.858Z,100.00
2023-04-16T05:27:38.347Z,100.00
2023-04-16T05:30:09.173Z,100.00
2023-04-16T05:32:37.626Z,100.00
2023-04-16T05:35:06.333Z,100.00
2023-04-16T05:37:34.261Z,100.00
2023-04-16T05:40:02.502Z,100.00
2023-04-16T05:42:30.530Z,100.00
2023-04-16T05:45:00.944Z,100.00
2023-04-16T05:47:30.147Z,100.00
2023-04-16T05:49:58.014Z,100.00
2023-04-16T05:52:25.923Z,100.00
2023-04-16T05:54:53.800Z,100.00
2023-04-16T05:57:21.842Z,100.00
2023-04-16T05:59:49.761Z,100.00
2023-04-16T06:02:17.903Z,100.00
2023-04-16T06:04:47.319Z,100.00
2023-04-16T06:07:15.218Z,100.00
2023-04-16T06:09:43.298Z,100.00
2023-04-16T06:12:11.821Z,100.00
2023-04-16T06:14:39.827Z,100.00
2023-04-16T06:17:07.815Z,100.00
2023-04-16T06:19:36.197Z,100.00
2023-04-16T06:22:06.409Z,100.00
2023-04-16T06:24:34.436Z,100.00
2023-04-16T06:27:04.146Z,100.00
2023-04-16T06:29:40.505Z,99.83
2023-04-16T06:32:09.778Z,99.48
2023-04-16T06:34:38.745Z,99.26
2023-04-16T06:37:10.499Z,97.99
2023-04-16T06:39:38.753Z,98.07
2023-04-16T06:42:06.787Z,97.38
2023-04-16T06:44:34.886Z,96.41
2023-04-16T06:47:02.955Z,96.23
2023-04-16T06:49:31.162Z,95.58
2023-04-16T06:51:59.205Z,95.34
2023-04-16T06:54:28.609Z,95.10
2023-04-16T06:56:56.550Z,94.12
2023-04-16T06:59:24.557Z,93.86
2023-04-16T07:01:53.138Z,93.42
2023-04-16T07:04:21.262Z,92.71
2023-04-16T07:06:49.228Z,92.58
2023-04-16T07:09:17.849Z,92.35
2023-04-16T07:11:47.507Z,92.43
2023-04-16T07:14:15.974Z,92.25
2023-04-16T07:16:43.920Z,91.49
2023-04-16T07:19:12.137Z,91.77
2023-04-16T07:21:41.936Z,92.20
2023-04-16T07:24:10.074Z,92.19
2023-04-16T07:26:37.994Z,91.08
2023-04-16T07:29:07.331Z,91.17
2023-04-16T07:31:35.670Z,90.80
2023-04-16T07:34:03.671Z,90.51
2023-04-16T07:36:31.869Z,90.63
2023-04-16T07:38:59.801Z,89.85
2023-04-16T07:41:30.508Z,89.09
2023-04-16T07:43:58.908Z,88.98
2023-04-16T07:46:36.206Z,88.87
2023-04-16T07:49:16.922Z,88.83
2023-04-16T07:51:45.030Z,88.09
2023-04-16T07:54:12.986Z,88.05
2023-04-16T07:56:41.361Z,87.76
2023-04-16T07:59:21.928Z,87.26
2023-04-16T08:01:53.567Z,86.87
2023-04-16T08:04:25.032Z,87.08
2023-04-16T08:06:54.014Z,86.00
2023-04-16T08:09:23.631Z,85.88
2023-04-16T08:11:51.821Z,85.59
2023-04-16T08:14:19.815Z,85.04
2023-04-16T08:16:47.729Z,85.65
2023-04-16T08:19:16.992Z,85.65
2023-04-16T08:21:44.964Z,85.38
2023-04-16T08:24:12.900Z,86.04
2023-04-16T08:26:41.136Z,85.24
2023-04-16T08:29:09.295Z,85.38
2023-04-16T08:31:37.830Z,85.35
2023-04-16T08:34:05.943Z,84.91
2023-04-16T08:36:35.464Z,84.84
2023-04-16T08:39:03.463Z,83.94
2023-04-16T08:41:33.294Z,82.68
2023-04-16T08:44:06.078Z,82.24
2023-04-16T08:46:38.401Z,82.46
2023-04-16T08:49:07.985Z,82.47
2023-04-16T08:51:37.573Z,82.66
2023-04-16T08:54:09.576Z,82.87
2023-04-16T08:56:38.953Z,84.27
2023-04-16T08:59:08.256Z,83.92
2023-04-16T09:01:37.983Z,83.84
2023-04-16T09:04:08.194Z,83.56
2023-04-16T09:06:37.614Z,83.48
2023-04-16T09:09:08.363Z,82.83
2023-04-16T09:11:36.863Z,83.74
2023-04-16T09:14:05.288Z,83.97
2023-04-16T09:16:35.227Z,83.80
2023-04-16T09:19:03.847Z,83.68
2023-04-16T09:21:32.148Z,85.21
2023-04-16T09:24:02.982Z,86.62
2023-04-16T09:26:31.334Z,86.78
2023-04-16T09:28:59.360Z,88.25
2023-04-16T09:31:27.346Z,88.15
2023-04-16T09:34:03.463Z,88.54
2023-04-16T09:36:32.494Z,88.56
2023-04-16T09:39:03.670Z,88.65
2023-04-16T09:41:35.962Z,88.78
2023-04-16T09:44:05.477Z,88.37
2023-04-16T09:46:36.954Z,88.54
2023-04-16T09:49:09.741Z,88.77
2023-04-16T09:51:38.589Z,91.81
2023-04-16T09:54:08.217Z,93.87
2023-04-16T09:56:41.776Z,93.78
2023-04-16T09:59:10.190Z,96.45
2023-04-16T10:01:38.886Z,95.73
2023-04-16T10:04:08.042Z,95.72
2023-04-16T10:06:36.184Z,95.47
2023-04-16T10:09:10.935Z,95.59
2023-04-16T10:11:39.349Z,96.93
2023-04-16T10:14:07.254Z,99.18
2023-04-16T10:16:35.783Z,100.00
2023-04-16T10:19:03.992Z,100.00
2023-04-16T10:21:34.226Z,100.00
2023-04-16T10:24:02.869Z,100.00
2023-04-16T10:26:32.448Z,100.00
2023-04-16T10:29:01.489Z,100.00
2023-04-16T10:31:30.103Z,100.00
2023-04-16T10:33:59.543Z,100.00
2023-04-16T10:36:27.745Z,100.00
2023-04-16T10:38:59.446Z,100.00
2023-04-16T10:41:27.904Z,100.00
2023-04-16T10:44:09.346Z,100.00
2023-04-16T10:46:39.610Z,100.00
2023-04-16T10:49:15.091Z,100.00
2023-04-16T10:51:43.243Z,100.00
2023-04-16T10:54:22.777Z,100.00
2023-04-16T10:56:52.446Z,100.00
2023-04-16T10:59:22.786Z,100.00
2023-04-16T11:01:53.463Z,100.00
2023-04-16T11:04:34.349Z,100.00
2023-04-16T11:07:07.386Z,100.00
2023-04-16T11:09:52.498Z,100.00
2023-04-16T11:12:22.346Z,100.00
2023-04-16T11:14:53.637Z,100.00
2023-04-16T11:17:22.773Z,100.00
2023-04-16T11:19:53.729Z,100.00
2023-04-16T11:22:21.931Z,100.00
2023-04-16T11:24:55.481Z,100.00
2023-04-16T11:27:23.448Z,100.00
2023-04-16T11:30:00.190Z,100.00
2023-04-16T11:32:28.273Z,100.00
2023-04-16T11:34:56.243Z,100.00
2023-04-16T11:37:34.062Z,100.00
2023-04-16T11:40:02.541Z,100.00
2023-04-16T11:42:30.836Z,100.00
2023-04-16T11:45:03.726Z,100.00
2023-04-16T11:47:32.981Z,100.00
2023-04-16T11:50:19.877Z,100.00
2023-04-16T11:52:48.635Z,100.00
2023-04-16T11:55:16.768Z,100.00
2023-04-16T11:57:46.019Z,100.00
2023-04-16T12:00:16.478Z,100.00
2023-04-16T12:02:46.057Z,100.00
2023-04-16T12:05:32.709Z,100.00
2023-04-16T12:08:02.549Z,100.00
2023-04-16T12:10:31.437Z,100.00
2023-04-16T12:13:12.068Z,100.00
2023-04-16T12:15:49.409Z,100.00
2023-04-16T12:18:17.937Z,100.00
2023-04-16T12:20:46.555Z,100.00
2023-04-16T12:23:24.326Z,100.00
2023-04-16T12:25:56.234Z,100.00
2023-04-16T12:28:32.319Z,100.00
2023-04-16T12:31:01.790Z,100.00
2023-04-16T12:33:29.852Z,100.00
2023-04-16T12:35:57.944Z,100.00
2023-04-16T12:38:26.776Z,100.00
2023-04-16T12:40:57.313Z,100.00
2023-04-16T12:43:25.915Z,100.00
2023-04-16T12:45:54.065Z,100.00
2023-04-16T12:48:23.500Z,100.00
2023-04-16T12:50:54.706Z,100.00
2023-04-16T12:53:22.692Z,100.00
2023-04-16T12:55:50.868Z,100.00
2023-04-16T12:58:18.856Z,100.00
2023-04-16T13:00:46.857Z,100.00
2023-04-16T13:03:15.117Z,100.00
2023-04-16T13:05:44.828Z,95.19
2023-04-16T13:08:12.811Z,94.04
2023-04-16T13:10:40.739Z,88.76
2023-04-16T13:13:08.656Z,84.42
2023-04-16T13:15:36.819Z,83.58
2023-04-16T13:18:05.130Z,83.01
2023-04-16T13:20:34.278Z,79.04
2023-04-16T13:23:04.943Z,78.61
2023-04-16T13:25:32.856Z,78.51
2023-04-16T13:28:00.779Z,74.50
2023-04-16T13:30:29.321Z,73.81
2023-04-16T13:32:57.353Z,71.34
2023-04-16T13:35:25.328Z,71.61
2023-04-16T13:37:53.245Z,67.81
2023-04-16T13:40:22.824Z,66.81
2023-04-16T13:42:50.802Z,66.48
2023-04-16T13:45:20.276Z,65.88
2023-04-16T13:47:48.309Z,67.01
2023-04-16T13:50:16.823Z,66.53
2023-04-16T13:52:44.781Z,69.12
2023-04-16T13:55:13.957Z,68.28
2023-04-16T13:57:43.271Z,69.03
2023-04-16T14:00:13.383Z,69.22
2023-04-16T14:02:42.811Z,70.76
2023-04-16T14:05:10.876Z,71.75
2023-04-16T14:07:38.879Z,70.38
2023-04-16T14:10:07.829Z,73.74
2023-04-16T14:12:36.524Z,71.33
2023-04-16T14:15:06.871Z,71.29
2023-04-16T14:17:34.885Z,72.07
2023-04-16T14:20:03.937Z,71.43
2023-04-16T14:22:31.871Z,74.15
2023-04-16T14:25:00.913Z,74.51
2023-04-16T14:27:29.703Z,74.81
2023-04-16T14:29:57.706Z,75.92
2023-04-16T14:32:27.098Z,76.44
2023-04-16T14:34:55.048Z,75.43
2023-04-16T14:37:23.077Z,75.43
2023-04-16T14:39:51.193Z,74.36
2023-04-16T14:42:19.103Z,73.21
2023-04-16T14:44:47.048Z,73.88
2023-04-16T14:47:14.996Z,71.57
2023-04-16T14:49:44.299Z,72.29
2023-04-16T14:52:12.481Z,71.37
2023-04-16T14:54:40.445Z,72.27
2023-04-16T14:57:08.340Z,73.09
2023-04-16T14:59:36.966Z,72.58
2023-04-16T15:02:05.144Z,73.40
2023-04-16T15:04:33.427Z,74.24
2023-04-16T15:07:02.957Z,74.27
2023-04-16T15:09:32.271Z,75.42
2023-04-16T15:12:00.802Z,75.91
2023-04-16T15:14:28.710Z,75.93
2023-04-16T15:16:57.011Z,75.02
2023-04-16T15:19:24.960Z,74.57
2023-04-16T15:21:52.938Z,74.28
2023-04-16T15:24:22.304Z,74.33
2023-04-16T15:26:50.351Z,73.42
2023-04-16T15:29:18.340Z,73.05
2023-04-16T15:31:46.198Z,73.01
2023-04-16T15:34:14.135Z,72.76
2023-04-16T15:36:42.994Z,73.58
2023-04-16T15:39:11.675Z,74.00
2023-04-16T15:41:53.678Z,74.65
2023-04-16T15:44:28.292Z,74.19
2023-04-16T15:46:56.451Z,74.03
2023-04-16T15:49:24.687Z,73.64
2023-04-16T15:51:52.848Z,72.80
2023-04-16T15:54:21.427Z,71.99
2023-04-16T15:56:51.420Z,71.30
2023-04-16T15:59:19.438Z,71.48
2023-04-16T16:01:50.049Z,71.42
2023-04-16T16:04:18.010Z,71.26
2023-04-16T16:06:46.592Z,70.38
2023-04-16T16:09:14.564Z,70.27
2023-04-16T16:11:42.441Z,71.84
2023-04-16T16:14:11.890Z,72.21
2023-04-16T16:16:40.244Z,70.81
2023-04-16T16:19:08.537Z,70.95
2023-04-16T16:21:36.949Z,71.18
2023-04-16T16:24:05.048Z,71.22
2023-04-16T16:26:33.013Z,71.10
2023-04-16T16:29:04.284Z,70.34
2023-04-16T16:31:33.902Z,70.75
2023-04-16T16:34:02.384Z,70.54
2023-04-16T16:36:32.298Z,71.02
2023-04-16T16:39:00.311Z,70.68
2023-04-16T16:41:28.237Z,70.87
2023-04-16T16:43:56.713Z,71.46
2023-04-16T16:46:24.787Z,72.58
2023-04-16T16:48:54.076Z,73.03
2023-04-16T16:51:22.038Z,74.34
2023-04-16T16:53:49.945Z,74.96
2023-04-16T16:56:18.304Z,74.94
2023-04-16T16:58:46.274Z,75.35
2023-04-16T17:01:14.297Z,75.31
2023-04-16T17:03:42.524Z,75.86
2023-04-16T17:06:12.721Z,76.68
2023-04-16T17:08:40.757Z,77.06
2023-04-16T17:11:08.679Z,77.52
2023-04-16T17:13:36.730Z,78.63
2023-04-16T17:16:04.872Z,77.43
2023-04-16T17:18:32.965Z,77.71
2023-04-16T17:21:01.289Z,77.92
2023-04-16T17:23:30.602Z,78.19
2023-04-16T17:26:00.126Z,78.90
2023-04-16T17:28:28.170Z,79.34
2023-04-16T17:30:57.143Z,79.62
2023-04-16T17:33:25.105Z,79.98
2023-04-16T17:35:53.211Z,79.99
2023-04-16T17:38:21.145Z,80.48
2023-04-16T17:40:50.751Z,81.27
2023-04-16T17:43:18.716Z,81.58
2023-04-16T17:45:46.675Z,81.42
2023-04-16T17:48:14.626Z,82.03
2023-04-16T17:50:42.594Z,81.60
2023-04-16T17:53:10.936Z,81.37
2023-04-16T17:55:38.817Z,81.05
2023-04-16T17:58:08.157Z,80.64
2023-04-16T18:00:36.029Z,81.06
2023-04-16T18:03:04.074Z,81.16
2023-04-16T18:05:32.175Z,81.05
2023-04-16T18:08:00.496Z,81.26
2023-04-16T18:10:31.451Z,82.14
2023-04-16T18:12:59.465Z,82.40
2023-04-16T18:15:29.174Z,82.44
2023-04-16T18:17:57.209Z,83.11
2023-04-16T18:20:25.220Z,83.35
2023-04-16T18:22:53.280Z,83.69
2023-04-16T18:25:32.191Z,84.90
2023-04-16T18:28:03.768Z,85.25
2023-04-16T18:30:34.332Z,85.61
2023-04-16T18:35:33.292Z,86.88
2023-04-16T18:38:01.305Z,87.43
2023-04-16T18:40:30.147Z,88.20
2023-04-16T18:42:58.204Z,88.02
2023-04-16T18:47:58.524Z,88.50
2023-04-16T18:50:26.735Z,88.96
2023-04-16T18:52:54.668Z,89.27
2023-04-16T18:55:22.850Z,89.52
2023-04-16T18:57:51.109Z,90.90
2023-04-16T19:00:19.989Z,91.37
2023-04-16T19:02:48.128Z,92.04
2023-04-16T19:05:17.924Z,91.71
2023-04-16T19:07:46.090Z,92.08
2023-04-16T19:10:14.163Z,93.00
2023-04-16T19:12:42.232Z,93.66
2023-04-16T19:15:10.942Z,94.77
2023-04-16T19:17:39.836Z,94.56
2023-04-16T19:20:11.252Z,94.88
2023-04-16T19:22:40.831Z,95.78
2023-04-16T19:25:09.645Z,96.06
2023-04-16T19:27:37.713Z,96.74
2023-04-16T19:30:07.448Z,98.06
2023-04-16T19:32:37.799Z,97.54
2023-04-16T19:35:06.497Z,97.90
2023-04-16T19:37:34.503Z,98.43
2023-04-16T19:40:05.915Z,98.26
2023-04-16T19:42:34.248Z,98.10
2023-04-16T19:45:03.043Z,98.55
2023-04-16T19:47:31.293Z,98.46
2023-04-16T19:49:59.261Z,98.34
2023-04-16T19:52:27.245Z,98.23
2023-04-16T19:54:55.303Z,97.84
2023-04-16T19:57:24.773Z,98.15
2023-04-16T19:59:54.064Z,97.75
2023-04-16T20:02:23.079Z,97.09
2023-04-16T20:04:52.890Z,96.45
2023-04-16T20:07:20.856Z,96.57
2023-04-16T20:09:48.794Z,95.99
2023-04-16T20:12:16.737Z,95.47
2023-04-16T20:14:47.265Z,94.74
2023-04-16T20:17:19.591Z,94.34
2023-04-16T20:19:49.496Z,93.71
2023-04-16T20:22:18.653Z,93.85
2023-04-16T20:24:48.206Z,93.72
2023-04-16T20:27:16.797Z,93.81
2023-04-16T20:29:46.204Z,93.29
2023-04-16T20:32:14.131Z,93.39
2023-04-16T20:34:42.852Z,93.40
2023-04-16T20:37:10.810Z,93.20
2023-04-16T20:39:40.003Z,93.62
2023-04-16T20:42:10.060Z,93.04
2023-04-16T20:44:41.175Z,92.87
2023-04-16T20:47:11.620Z,93.01
2023-04-16T20:49:40.287Z,92.67
2023-04-16T20:52:08.250Z,92.88
2023-04-16T20:54:36.181Z,93.64
2023-04-16T20:57:05.041Z,94.15
2023-04-16T20:59:33.163Z,95.88
2023-04-16T21:02:01.509Z,96.13
2023-04-16T21:04:31.064Z,96.18
2023-04-16T21:07:03.110Z,97.22
2023-04-16T21:09:31.435Z,97.33
2023-04-16T21:11:59.491Z,98.56
2023-04-16T21:14:27.361Z,99.17
2023-04-16T21:16:55.749Z,99.30
2023-04-16T21:19:23.779Z,98.32
2023-04-16T21:21:53.057Z,98.55
2023-04-16T21:24:20.959Z,98.48
2023-04-16T21:26:48.894Z,99.81
2023-04-16T21:29:16.833Z,98.32
2023-04-16T21:31:44.739Z,97.75
2023-04-16T21:34:12.857Z,98.13
2023-04-16T21:36:40.794Z,98.06
2023-04-16T21:39:11.038Z,98.15
2023-04-16T21:41:39.220Z,97.47
2023-04-16T21:44:07.276Z,98.47
2023-04-16T21:46:35.224Z,97.24
2023-04-16T21:49:03.266Z,99.05
2023-04-16T21:51:31.121Z,98.33
2023-04-16T21:53:59.337Z,98.61
2023-04-16T21:56:28.605Z,99.75
2023-04-16T21:58:56.473Z,99.05
2023-04-16T22:01:24.502Z,98.98
2023-04-16T22:03:52.573Z,99.83
2023-04-16T22:06:20.985Z,100.00
2023-04-16T22:08:49.737Z,100.00
2023-04-16T22:11:17.688Z,100.00
2023-04-16T22:13:47.764Z,100.00
2023-04-16T22:16:15.883Z,100.00
2023-04-16T22:18:45.127Z,100.00
2023-04-16T22:21:13.032Z,100.00
2023-04-16T22:23:40.984Z,100.00
2023-04-16T22:26:09.098Z,100.00
2023-04-16T22:28:37.016Z,100.00
2023-04-16T22:31:06.776Z,100.00
2023-04-16T22:33:34.630Z,100.00
2023-04-16T22:36:02.526Z,100.00
2023-04-16T22:38:30.421Z,100.00
2023-04-16T22:40:58.401Z,100.00
2023-04-16T22:43:26.291Z,100.00
2023-04-16T22:46:04.381Z,100.00
2023-04-16T22:48:36.184Z,100.00
2023-04-16T22:51:04.429Z,100.00
2023-04-16T22:53:32.612Z,100.00
2023-04-16T22:56:00.574Z,100.00
2023-04-16T22:58:28.543Z,100.00
2023-04-16T23:00:59.401Z,100.00
2023-04-16T23:03:27.684Z,99.63
2023-04-16T23:05:56.978Z,99.47
2023-04-16T23:08:25.203Z,100.00
2023-04-16T23:10:53.069Z,99.39
2023-04-16T23:13:20.970Z,99.52
2023-04-16T23:15:48.908Z,100.00
2023-04-16T23:18:16.900Z,99.72
2023-04-16T23:20:44.814Z,100.00
2023-04-16T23:23:14.057Z,99.02
2023-04-16T23:25:42.188Z,98.94
2023-04-16T23:28:10.297Z,98.32
2023-04-16T23:30:38.289Z,98.12
2023-04-16T23:33:06.685Z,98.04
2023-04-16T23:35:34.660Z,98.99
2023-04-16T23:38:02.949Z,98.05
2023-04-16T23:40:32.268Z,98.21
2023-04-16T23:43:00.202Z,97.07
2023-04-16T23:45:28.219Z,97.54
2023-04-16T23:47:56.217Z,97.57
2023-04-16T23:50:24.155Z,97.69
2023-04-16T23:52:52.044Z,97.13
2023-04-16T23:55:20.378Z,96.68
2023-04-16T23:57:49.586Z,97.27
