createdAt,value
2023-05-19T00:02:26.115Z,98620.59
2023-05-19T00:04:53.309Z,98619.19
2023-05-19T00:07:26.035Z,98619.41
2023-05-19T00:09:53.011Z,98622.13
2023-05-19T00:12:19.900Z,98615.66
2023-05-19T00:14:46.963Z,98615.41
2023-05-19T00:17:14.387Z,98621.56
2023-05-19T00:19:41.098Z,98607.75
2023-05-19T00:22:07.795Z,98609.53
2023-05-19T00:24:34.637Z,98606.00
2023-05-19T00:27:01.283Z,98598.91
2023-05-19T00:29:29.001Z,98607.19
2023-05-19T00:31:56.858Z,98600.94
2023-05-19T00:34:23.743Z,98606.25
2023-05-19T00:36:50.683Z,98608.00
2023-05-19T00:39:17.464Z,98614.25
2023-05-19T00:41:44.176Z,98604.59
2023-05-19T00:44:11.321Z,98603.03
2023-05-19T00:46:38.236Z,98604.84
2023-05-19T00:49:05.266Z,98611.06
2023-05-19T00:51:32.524Z,98599.84
2023-05-19T00:53:59.434Z,98604.09
2023-05-19T00:56:26.923Z,98604.72
2023-05-19T00:58:54.775Z,98606.47
2023-05-19T01:01:22.397Z,98598.22
2023-05-19T01:03:49.928Z,98594.91
2023-05-19T01:06:19.127Z,98596.34
2023-05-19T01:08:46.521Z,98592.09
2023-05-19T01:11:13.181Z,98595.75
2023-05-19T01:13:42.069Z,98589.03
2023-05-19T01:16:19.406Z,98590.34
2023-05-19T01:19:22.013Z,98585.97
2023-05-19T01:22:32.054Z,98588.69
2023-05-19T01:25:47.650Z,98589.50
2023-05-19T01:28:37.060Z,98592.22
2023-05-19T01:31:08.134Z,98581.28
2023-05-19T01:33:35.937Z,98593.16
2023-05-19T01:36:05.852Z,98595.53
2023-05-19T01:38:34.217Z,98592.00
2023-05-19T01:41:03.926Z,98592.31
2023-05-19T01:43:31.244Z,98590.69
2023-05-19T01:45:59.027Z,98591.16
2023-05-19T01:48:27.318Z,98591.88
2023-05-19T01:50:57.174Z,98588.44
2023-05-19T01:53:24.796Z,98590.09
2023-05-19T01:55:57.338Z,98597.50
2023-05-19T01:58:45.458Z,98592.56
2023-05-19T02:01:29.140Z,98594.66
2023-05-19T02:04:18.746Z,98598.81
2023-05-19T02:07:05.570Z,98597.19
2023-05-19T02:10:04.247Z,98602.34
2023-05-19T02:12:36.167Z,98606.44
2023-05-19T02:15:16.401Z,98603.72
2023-05-19T02:17:53.025Z,98598.56
2023-05-19T02:20:24.592Z,98599.28
2023-05-19T02:22:52.434Z,98598.47
2023-05-19T02:25:22.804Z,98603.28
2023-05-19T02:27:53.154Z,98595.63
2023-05-19T02:30:20.938Z,98592.56
2023-05-19T02:32:49.381Z,98598.78
2023-05-19T02:35:19.288Z,98594.56
2023-05-19T02:37:47.308Z,98593.28
2023-05-19T02:40:17.180Z,98580.88
2023-05-19T02:42:46.768Z,98596.78
2023-05-19T02:45:17.385Z,98592.91
2023-05-19T02:47:51.092Z,98587.13
2023-05-19T02:50:20.325Z,98588.66
2023-05-19T02:52:50.285Z,98593.59
2023-05-19T02:55:17.697Z,98587.50
2023-05-19T02:57:44.611Z,98580.88
2023-05-19T03:00:12.132Z,98586.19
2023-05-19T03:02:43.014Z,98587.00
2023-05-19T03:05:15.310Z,98581.13
2023-05-19T03:07:44.531Z,98583.94
2023-05-19T03:10:11.772Z,98586.78
2023-05-19T03:12:38.430Z,98579.34
2023-05-19T03:15:05.442Z,98579.09
2023-05-19T03:17:34.272Z,98585.50
2023-05-19T03:20:01.713Z,98577.94
2023-05-19T03:22:28.462Z,98577.13
2023-05-19T03:24:55.261Z,98584.53
2023-05-19T03:27:22.230Z,98584.53
2023-05-19T03:29:49.130Z,98581.38
2023-05-19T03:32:15.951Z,98590.28
2023-05-19T03:34:42.631Z,98587.09
2023-05-19T03:37:10.720Z,98591.47
2023-05-19T03:39:38.461Z,98580.28
2023-05-19T03:42:05.696Z,98589.25
2023-05-19T03:44:32.385Z,98599.72
2023-05-19T03:47:00.351Z,98595.72
2023-05-19T03:50:02.422Z,98591.69
2023-05-19T03:52:53.582Z,98587.09
2023-05-19T03:55:29.933Z,98595.34
2023-05-19T03:57:57.146Z,98593.81
2023-05-19T04:00:23.961Z,98591.47
2023-05-19T04:02:51.377Z,98596.16
2023-05-19T04:05:18.178Z,98603.78
2023-05-19T04:07:46.657Z,98603.91
2023-05-19T04:10:13.976Z,98604.88
2023-05-19T04:12:40.776Z,98605.06
2023-05-19T04:15:08.151Z,98605.19
2023-05-19T04:17:35.539Z,98605.44
2023-05-19T04:20:02.905Z,98602.72
2023-05-19T04:22:29.973Z,98604.59
2023-05-19T04:24:56.679Z,98602.34
2023-05-19T04:27:24.254Z,98600.13
2023-05-19T04:29:50.865Z,98603.78
2023-05-19T04:32:17.911Z,98598.84
2023-05-19T04:34:47.643Z,98609.56
2023-05-19T04:37:22.730Z,98613.19
2023-05-19T04:39:50.023Z,98601.53
2023-05-19T04:42:21.336Z,98608.59
2023-05-19T04:44:52.041Z,98603.41
2023-05-19T04:47:21.636Z,98612.22
2023-05-19T04:49:49.100Z,98612.34
2023-05-19T04:52:16.082Z,98612.22
2023-05-19T04:54:43.016Z,98612.00
2023-05-19T04:57:12.736Z,98617.63
2023-05-19T04:59:40.036Z,98613.50
2023-05-19T05:02:08.212Z,98620.91
2023-05-19T05:04:37.537Z,98620.13
2023-05-19T05:07:04.438Z,98615.06
2023-05-19T05:09:31.121Z,98611.66
2023-05-19T05:12:00.946Z,98614.69
2023-05-19T05:14:28.193Z,98621.97
2023-05-19T05:16:56.051Z,98622.06
2023-05-19T05:19:24.737Z,98614.50
2023-05-19T05:21:52.317Z,98620.91
2023-05-19T05:24:19.914Z,98615.22
2023-05-19T05:26:51.605Z,98620.22
2023-05-19T05:29:18.403Z,98595.59
2023-05-19T05:31:45.093Z,98603.41
2023-05-19T05:34:11.998Z,98614.84
2023-05-19T05:36:38.642Z,98617.66
2023-05-19T05:39:05.648Z,98620.25
2023-05-19T05:41:35.587Z,98612.50
2023-05-19T05:44:08.887Z,98608.13
2023-05-19T05:46:36.542Z,98614.13
2023-05-19T05:49:03.909Z,98610.94
2023-05-19T05:51:32.871Z,98612.56
2023-05-19T05:54:00.848Z,98617.09
2023-05-19T05:56:36.798Z,98619.91
2023-05-19T05:59:05.845Z,98606.59
2023-05-19T06:01:34.858Z,98614.97
2023-05-19T06:04:04.709Z,98612.38
2023-05-19T06:06:32.709Z,98621.56
2023-05-19T06:09:01.531Z,98617.91
2023-05-19T06:11:29.118Z,98624.66
2023-05-19T06:13:58.310Z,98622.69
2023-05-19T06:16:50.770Z,98616.16
2023-05-19T06:19:19.960Z,98617.63
2023-05-19T06:21:46.782Z,98620.09
2023-05-19T06:24:14.664Z,98627.03
2023-05-19T06:26:41.834Z,98620.38
2023-05-19T06:29:08.678Z,98629.03
2023-05-19T06:31:35.395Z,98631.38
2023-05-19T06:34:12.456Z,98632.44
2023-05-19T06:36:41.356Z,98636.88
2023-05-19T06:39:08.720Z,98628.44
2023-05-19T06:41:36.026Z,98637.19
2023-05-19T06:44:04.356Z,98639.16
2023-05-19T06:46:33.394Z,98640.19
2023-05-19T06:49:00.633Z,98642.28
2023-05-19T06:51:31.388Z,98643.19
2023-05-19T06:53:59.760Z,98638.38
2023-05-19T06:56:27.344Z,98647.06
2023-05-19T06:58:54.176Z,98641.88
2023-05-19T07:01:26.671Z,98631.03
2023-05-19T07:04:00.503Z,98644.13
2023-05-19T07:06:27.783Z,98643.91
2023-05-19T07:08:54.562Z,98636.72
2023-05-19T07:11:21.913Z,98640.34
2023-05-19T07:13:48.997Z,98643.72
2023-05-19T07:16:22.545Z,98639.28
2023-05-19T07:18:49.378Z,98641.25
2023-05-19T07:21:16.414Z,98642.41
2023-05-19T07:23:43.226Z,98643.25
2023-05-19T07:26:11.679Z,98643.25
2023-05-19T07:28:41.319Z,98643.25
2023-05-19T07:31:08.489Z,98637.16
2023-05-19T07:33:35.186Z,98643.72
2023-05-19T07:36:01.984Z,98630.22
2023-05-19T07:38:30.305Z,98642.22
2023-05-19T07:40:57.062Z,98643.97
2023-05-19T07:43:24.011Z,98632.06
2023-05-19T07:45:51.183Z,98641.81
2023-05-19T07:48:18.804Z,98640.78
2023-05-19T07:50:45.610Z,98635.38
2023-05-19T07:53:12.341Z,98633.63
2023-05-19T07:55:39.100Z,98634.81
2023-05-19T07:58:06.596Z,98640.28
2023-05-19T08:00:34.015Z,98638.19
2023-05-19T08:03:01.807Z,98628.50
2023-05-19T08:05:29.808Z,98636.09
2023-05-19T08:07:57.477Z,98636.47
2023-05-19T08:10:24.243Z,98631.09
2023-05-19T08:12:50.908Z,98630.38
2023-05-19T08:15:19.793Z,98632.97
2023-05-19T08:17:46.593Z,98638.38
2023-05-19T08:20:14.131Z,98634.13
2023-05-19T08:22:40.988Z,98633.91
2023-05-19T08:25:07.919Z,98632.97
2023-05-19T08:27:34.572Z,98627.78
2023-05-19T08:30:01.487Z,98629.66
2023-05-19T08:32:28.178Z,98631.09
2023-05-19T08:34:54.888Z,98634.72
2023-05-19T08:37:21.660Z,98635.56
2023-05-19T08:39:48.391Z,98629.88
2023-05-19T08:42:15.166Z,98632.34
2023-05-19T08:44:44.054Z,98625.31
2023-05-19T08:47:13.992Z,98636.03
2023-05-19T08:49:45.803Z,98632.34
2023-05-19T08:52:58.250Z,98634.72
2023-05-19T08:55:47.148Z,98635.88
2023-05-19T08:58:16.351Z,98638.38
2023-05-19T09:00:44.248Z,98633.91
2023-05-19T09:05:44.080Z,98623.44
2023-05-19T09:08:11.196Z,98623.00
2023-05-19T09:10:37.921Z,98622.78
2023-05-19T09:13:05.785Z,98618.03
2023-05-19T09:15:34.077Z,98620.84
2023-05-19T09:18:19.272Z,98623.31
2023-05-19T09:20:47.177Z,98625.50
2023-05-19T09:23:15.884Z,98627.28
2023-05-19T09:25:50.398Z,98625.31
2023-05-19T09:28:38.105Z,98619.25
2023-05-19T09:31:06.280Z,98623.88
2023-05-19T09:33:37.081Z,98624.94
2023-05-19T09:36:08.514Z,98625.63
2023-05-19T09:38:36.901Z,98631.88
2023-05-19T09:41:05.689Z,98621.19
2023-05-19T09:43:34.463Z,98625.78
2023-05-19T09:46:07.880Z,98622.69
2023-05-19T09:48:36.479Z,98618.31
2023-05-19T09:51:08.075Z,98617.63
2023-05-19T09:53:35.327Z,98615.84
2023-05-19T09:56:03.573Z,98610.44
2023-05-19T09:58:37.112Z,98609.03
2023-05-19T10:01:05.107Z,98613.16
2023-05-19T10:03:35.344Z,98612.22
2023-05-19T10:06:04.906Z,98611.19
2023-05-19T10:08:33.508Z,98610.44
2023-05-19T10:11:00.725Z,98609.41
2023-05-19T10:13:29.641Z,98612.91
2023-05-19T10:15:59.771Z,98610.72
2023-05-19T10:18:30.398Z,98607.47
2023-05-19T10:20:57.991Z,98602.16
2023-05-19T10:23:25.600Z,98599.34
2023-05-19T10:25:56.648Z,98599.34
2023-05-19T10:28:28.060Z,98604.97
2023-05-19T10:30:58.806Z,98608.59
2023-05-19T10:33:45.053Z,98600.66
2023-05-19T10:36:14.829Z,98601.28
2023-05-19T10:38:58.831Z,98603.34
2023-05-19T10:41:53.719Z,98596.03
2023-05-19T10:44:40.922Z,98595.34
2023-05-19T10:47:08.658Z,98600.88
2023-05-19T10:49:36.686Z,98589.44
2023-05-19T10:52:04.316Z,98598.41
2023-05-19T10:54:40.863Z,98591.59
2023-05-19T10:57:08.385Z,98587.22
2023-05-19T10:59:37.763Z,98591.00
2023-05-19T11:02:08.797Z,98586.53
2023-05-19T11:04:52.472Z,98588.63
2023-05-19T11:07:21.705Z,98593.25
2023-05-19T11:09:52.654Z,98588.78
2023-05-19T11:12:24.802Z,98592.53
2023-05-19T11:14:55.451Z,98578.66
2023-05-19T11:17:25.150Z,98586.09
2023-05-19T11:19:56.483Z,98580.22
2023-05-19T11:22:26.190Z,98577.13
2023-05-19T11:24:55.241Z,98575.38
2023-05-19T11:27:32.538Z,98574.91
2023-05-19T11:30:05.487Z,98574.91
2023-05-19T11:32:34.725Z,98575.84
2023-05-19T11:35:02.414Z,98572.66
2023-05-19T11:37:32.662Z,98574.31
2023-05-19T11:40:02.165Z,98574.56
2023-05-19T11:42:28.823Z,98571.47
2023-05-19T11:44:56.508Z,98573.63
2023-05-19T11:47:23.386Z,98575.59
2023-05-19T11:49:54.798Z,98573.50
2023-05-19T11:52:23.154Z,98568.44
2023-05-19T11:54:50.754Z,98564.53
2023-05-19T11:57:17.639Z,98565.22
2023-05-19T11:59:45.827Z,98560.28
2023-05-19T12:02:14.068Z,98556.53
2023-05-19T12:04:41.196Z,98556.53
2023-05-19T12:07:08.338Z,98555.81
2023-05-19T12:09:35.792Z,98556.66
2023-05-19T12:12:03.112Z,98550.75
2023-05-19T12:14:31.180Z,98561.00
2023-05-19T12:16:58.220Z,98562.19
2023-05-19T12:19:25.840Z,98560.66
2023-05-19T12:21:53.960Z,98559.34
2023-05-19T12:24:21.791Z,98569.34
2023-05-19T12:26:50.583Z,98565.72
2023-05-19T12:29:17.378Z,98567.81
2023-05-19T12:31:47.119Z,98564.53
2023-05-19T12:34:13.922Z,98557.00
2023-05-19T12:36:41.597Z,98567.34
2023-05-19T12:39:09.523Z,98571.69
2023-05-19T12:41:44.857Z,98572.53
2023-05-19T12:44:17.696Z,98570.75
2023-05-19T12:46:44.469Z,98576.50
2023-05-19T12:49:11.146Z,98569.00
2023-05-19T12:51:38.074Z,98573.47
2023-05-19T12:54:05.062Z,98570.66
2023-05-19T12:56:31.862Z,98573.34
2023-05-19T12:59:01.711Z,98565.81
2023-05-19T13:01:29.533Z,98574.03
2023-05-19T13:03:56.438Z,98566.75
2023-05-19T13:06:23.544Z,98569.22
2023-05-19T13:08:50.211Z,98559.94
2023-05-19T13:11:16.898Z,98574.16
2023-05-19T13:13:43.667Z,98560.66
2023-05-19T13:16:10.642Z,98556.28
2023-05-19T13:18:38.451Z,98562.28
2023-05-19T13:21:05.803Z,98559.13
2023-05-19T13:23:32.578Z,98569.59
2023-05-19T13:25:59.410Z,98568.06
2023-05-19T13:28:26.411Z,98565.84
2023-05-19T13:30:53.266Z,98565.97
2023-05-19T13:33:20.066Z,98557.72
2023-05-19T13:35:46.800Z,98557.34
2023-05-19T13:38:15.627Z,98561.72
2023-05-19T13:40:44.423Z,98563.56
2023-05-19T13:43:11.205Z,98561.72
2023-05-19T13:45:38.022Z,98550.88
2023-05-19T13:48:07.695Z,98560.06
2023-05-19T13:50:34.962Z,98558.88
2023-05-19T13:53:01.670Z,98558.31
2023-05-19T13:55:29.025Z,98556.91
2023-05-19T13:57:55.766Z,98558.41
2023-05-19T14:00:23.064Z,98557.94
2023-05-19T14:02:49.933Z,98558.41
2023-05-19T14:05:17.125Z,98552.53
2023-05-19T14:07:44.993Z,98565.13
2023-05-19T14:10:11.953Z,98556.28
2023-05-19T14:12:52.787Z,98561.47
2023-05-19T14:15:26.572Z,98557.72
2023-05-19T14:17:53.697Z,98561.47
2023-05-19T14:20:20.527Z,98558.53
2023-05-19T14:22:47.268Z,98558.41
2023-05-19T14:25:14.266Z,98561.97
2023-05-19T14:27:41.335Z,98558.19
2023-05-19T14:30:08.797Z,98552.66
2023-05-19T14:32:36.007Z,98561.84
2023-05-19T14:35:02.845Z,98555.00
2023-05-19T14:37:31.727Z,98543.09
2023-05-19T14:39:58.902Z,98549.56
2023-05-19T14:42:25.969Z,98548.53
2023-05-19T14:44:52.798Z,98542.75
2023-05-19T14:47:19.463Z,98549.94
2023-05-19T14:49:46.263Z,98542.97
2023-05-19T14:52:13.082Z,98550.16
2023-05-19T14:54:39.803Z,98554.59
2023-05-19T14:57:08.392Z,98559.44
2023-05-19T14:59:39.076Z,98549.28
2023-05-19T15:02:06.444Z,98554.59
2023-05-19T15:04:33.166Z,98559.31
2023-05-19T15:09:29.590Z,98553.63
2023-05-19T15:11:56.311Z,98551.16
2023-05-19T15:14:23.866Z,98554.38
2023-05-19T15:16:50.659Z,98547.81
2023-05-19T15:19:17.368Z,98548.00
2023-05-19T15:21:45.657Z,98545.66
2023-05-19T15:24:12.463Z,98549.28
2023-05-19T15:26:39.403Z,98556.00
2023-05-19T15:29:06.170Z,98553.53
2023-05-19T15:31:35.038Z,98555.19
2023-05-19T15:34:03.341Z,98554.28
2023-05-19T15:36:30.050Z,98549.56
2023-05-19T15:38:56.910Z,98546.63
2023-05-19T15:41:23.638Z,98542.06
2023-05-19T15:43:50.431Z,98537.59
2023-05-19T15:46:19.637Z,98547.75
2023-05-19T15:48:46.384Z,98543.72
2023-05-19T15:51:13.133Z,98546.09
2023-05-19T15:53:39.944Z,98545.06
2023-05-19T15:56:06.723Z,98542.75
2023-05-19T15:58:33.534Z,98547.88
2023-05-19T16:01:00.645Z,98542.72
2023-05-19T16:03:27.599Z,98542.13
2023-05-19T16:05:54.419Z,98545.75
2023-05-19T16:08:22.177Z,98546.47
2023-05-19T16:10:49.242Z,98543.16
2023-05-19T16:13:16.085Z,98547.41
2023-05-19T16:15:42.774Z,98546.81
2023-05-19T16:18:09.639Z,98552.94
2023-05-19T16:20:36.361Z,98555.66
2023-05-19T16:23:03.329Z,98548.69
2023-05-19T16:25:30.491Z,98543.63
2023-05-19T16:27:57.516Z,98537.59
2023-05-19T16:30:26.309Z,98519.47
2023-05-19T16:32:54.383Z,98528.91
2023-05-19T16:35:21.868Z,98528.00
2023-05-19T16:37:49.247Z,98532.22
2023-05-19T16:40:15.980Z,98525.59
2023-05-19T16:42:42.742Z,98515.38
2023-05-19T16:45:09.991Z,98523.94
2023-05-19T16:47:36.872Z,98522.53
2023-05-19T16:50:04.024Z,98524.53
2023-05-19T16:52:30.777Z,98519.13
2023-05-19T16:54:57.475Z,98523.34
2023-05-19T16:57:24.774Z,98523.94
2023-05-19T16:59:52.012Z,98516.16
2023-05-19T17:02:18.835Z,98518.75
2023-05-19T17:04:45.764Z,98517.94
2023-05-19T17:07:16.704Z,98522.06
2023-05-19T17:09:43.975Z,98518.06
2023-05-19T17:12:10.961Z,98532.59
2023-05-19T17:14:37.869Z,98524.72
2023-05-19T17:17:04.869Z,98529.59
2023-05-19T17:19:31.836Z,98520.97
2023-05-19T17:21:58.629Z,98529.59
2023-05-19T17:24:25.731Z,98525.34
2023-05-19T17:26:52.433Z,98529.81
2023-05-19T17:29:19.257Z,98530.75
2023-05-19T17:31:45.979Z,98520.25
2023-05-19T17:34:12.801Z,98525.09
2023-05-19T17:36:39.420Z,98530.13
2023-05-19T17:39:06.243Z,98534.50
2023-05-19T17:41:33.153Z,98532.72
2023-05-19T17:44:00.114Z,98536.75
2023-05-19T17:46:26.822Z,98528.50
2023-05-19T17:48:53.629Z,98536.84
2023-05-19T17:51:21.192Z,98532.06
2023-05-19T17:53:48.340Z,98528.75
2023-05-19T17:56:15.240Z,98536.84
2023-05-19T17:58:42.516Z,98531.91
2023-05-19T18:01:09.490Z,98541.44
2023-05-19T18:03:36.840Z,98542.25
2023-05-19T18:06:03.874Z,98537.09
2023-05-19T18:08:31.669Z,98540.38
2023-05-19T18:10:58.724Z,98535.19
2023-05-19T18:13:26.506Z,98538.28
2023-05-19T18:15:53.285Z,98537.66
2023-05-19T18:18:19.991Z,98537.91
2023-05-19T18:20:46.735Z,98549.09
2023-05-19T18:23:13.533Z,98543.47
2023-05-19T18:25:40.304Z,98545.34
2023-05-19T18:28:07.639Z,98536.97
2023-05-19T18:30:34.494Z,98536.34
2023-05-19T18:33:03.740Z,98531.41
2023-05-19T18:35:30.789Z,98547.78
2023-05-19T18:37:57.548Z,98541.88
2023-05-19T18:40:24.509Z,98540.22
2023-05-19T18:42:51.284Z,98546.25
2023-05-19T18:45:18.164Z,98540.22
2023-05-19T18:47:45.102Z,98547.06
2023-05-19T18:50:11.913Z,98544.59
2023-05-19T18:52:38.650Z,98547.16
2023-05-19T18:55:07.084Z,98550.72
2023-05-19T18:57:33.866Z,98554.38
2023-05-19T19:00:00.465Z,98556.63
2023-05-19T19:02:27.168Z,98555.44
2023-05-19T19:04:53.951Z,98554.09
2023-05-19T19:07:20.851Z,98554.69
2023-05-19T19:09:47.461Z,98564.63
2023-05-19T19:12:14.568Z,98563.78
2023-05-19T19:14:41.732Z,98558.59
2023-05-19T19:17:08.503Z,98563.06
2023-05-19T19:19:35.388Z,98573.56
2023-05-19T19:22:02.221Z,98575.16
2023-05-19T19:24:30.793Z,98582.69
2023-05-19T19:26:57.696Z,98580.50
2023-05-19T19:29:24.405Z,98578.88
2023-05-19T19:31:51.302Z,98585.81
2023-05-19T19:34:19.860Z,98587.56
2023-05-19T19:36:47.805Z,98588.94
2023-05-19T19:39:14.686Z,98592.25
2023-05-19T19:41:41.545Z,98600.91
2023-05-19T19:44:08.206Z,98593.09
2023-05-19T19:46:35.318Z,98599.56
2023-05-19T19:49:02.150Z,98597.06
2023-05-19T19:51:28.890Z,98598.63
2023-05-19T19:53:55.606Z,98595.44
2023-05-19T19:56:24.671Z,98594.81
2023-05-19T19:58:51.720Z,98599.28
2023-05-19T20:01:23.465Z,98597.63
2023-05-19T20:03:50.636Z,98610.44
2023-05-19T20:06:21.133Z,98599.53
2023-05-19T20:08:49.035Z,98598.66
2023-05-19T20:11:16.482Z,98599.72
2023-05-19T20:13:43.666Z,98598.78
2023-05-19T20:16:10.642Z,98603.16
2023-05-19T20:18:37.626Z,98603.97
2023-05-19T20:21:04.393Z,98587.22
2023-05-19T20:23:31.297Z,98597.00
2023-05-19T20:26:11.072Z,98595.75
2023-05-19T20:28:39.849Z,98602.25
2023-05-19T20:31:07.179Z,98604.00
2023-05-19T20:33:34.438Z,98606.94
2023-05-19T20:36:01.676Z,98601.38
2023-05-19T20:38:28.637Z,98598.19
2023-05-19T20:40:55.780Z,98600.88
2023-05-19T20:43:22.681Z,98603.25
2023-05-19T20:45:51.368Z,98593.50
2023-05-19T20:48:20.458Z,98597.00
2023-05-19T20:50:50.644Z,98589.88
2023-05-19T20:53:20.459Z,98589.19
2023-05-19T20:55:48.275Z,98592.34
2023-05-19T20:58:15.466Z,98585.63
2023-05-19T21:00:42.161Z,98592.47
2023-05-19T21:03:09.099Z,98596.31
2023-05-19T21:05:36.336Z,98583.00
2023-05-19T21:08:03.252Z,98584.88
2023-05-19T21:10:30.175Z,98586.34
2023-05-19T21:12:58.855Z,98588.94
2023-05-19T21:15:27.057Z,98591.78
2023-05-19T21:17:53.896Z,98598.13
2023-05-19T21:20:20.884Z,98595.31
2023-05-19T21:22:47.678Z,98598.03
2023-05-19T21:25:14.501Z,98584.91
2023-05-19T21:27:41.407Z,98596.06
2023-05-19T21:30:09.820Z,98594.63
2023-05-19T21:32:36.665Z,98588.66
2023-05-19T21:35:04.059Z,98595.03
2023-05-19T21:37:30.975Z,98604.44
2023-05-19T21:39:57.825Z,98594.00
2023-05-19T21:42:24.581Z,98596.38
2023-05-19T21:44:51.351Z,98599.56
2023-05-19T21:47:18.162Z,98601.50
2023-05-19T21:49:44.920Z,98602.31
2023-05-19T21:52:11.625Z,98605.00
2023-05-19T21:54:38.250Z,98598.72
2023-05-19T21:57:05.609Z,98594.69
2023-05-19T21:59:32.256Z,98593.78
2023-05-19T22:01:59.282Z,98595.09
2023-05-19T22:04:26.624Z,98589.19
2023-05-19T22:06:53.422Z,98594.16
2023-05-19T22:09:20.037Z,98597.38
2023-05-19T22:11:46.751Z,98582.63
2023-05-19T22:14:13.925Z,98594.63
2023-05-19T22:16:41.083Z,98587.91
2023-05-19T22:19:09.054Z,98594.72
2023-05-19T22:21:36.510Z,98592.63
2023-05-19T22:24:03.412Z,98591.28
2023-05-19T22:26:30.502Z,98592.84
2023-05-19T22:28:57.313Z,98592.03
2023-05-19T22:31:24.113Z,98584.78
2023-05-19T22:33:50.885Z,98593.75
2023-05-19T22:36:17.818Z,98590.69
2023-05-19T22:38:44.530Z,98596.44
2023-05-19T22:41:11.260Z,98592.53
2023-05-19T22:43:37.965Z,98584.59
2023-05-19T22:46:05.095Z,98594.53
2023-05-19T22:48:31.814Z,98592.25
2023-05-19T22:50:58.731Z,98592.13
2023-05-19T22:53:25.416Z,98599.16
2023-05-19T22:55:52.125Z,98596.50
2023-05-19T22:58:19.056Z,98587.69
2023-05-19T23:00:45.974Z,98586.97
2023-05-19T23:03:12.713Z,98592.25
2023-05-19T23:05:40.273Z,98588.41
2023-05-19T23:08:06.965Z,98590.66
2023-05-19T23:10:33.852Z,98584.59
2023-05-19T23:13:00.982Z,98580.97
2023-05-19T23:15:27.716Z,98581.88
2023-05-19T23:17:54.516Z,98581.59
2023-05-19T23:20:21.350Z,98582.84
2023-05-19T23:22:48.005Z,98571.38
2023-05-19T23:25:14.794Z,98572.31
2023-05-19T23:27:41.432Z,98574.78
2023-05-19T23:30:08.694Z,98566.13
2023-05-19T23:32:35.431Z,98560.41
2023-05-19T23:35:16.803Z,98567.44
2023-05-19T23:37:43.648Z,98565.19
2023-05-19T23:40:10.576Z,98564.13
2023-05-19T23:42:37.442Z,98572.59
2023-05-19T23:45:04.592Z,98567.88
2023-05-19T23:47:31.430Z,98567.44
2023-05-19T23:49:58.265Z,98570.66
2023-05-19T23:52:24.972Z,98577.66
2023-05-19T23:54:51.644Z,98569.22
2023-05-19T23:57:18.388Z,98567.88
2023-05-19T23:59:45.098Z,98569.22
