createdAt,value
2019-06-08T00:01:44.087Z,95727.78
2019-06-08T00:04:14.398Z,95726.56
2019-06-08T00:06:44.280Z,95717.81
2019-06-08T00:09:14.726Z,95711.09
2019-06-08T00:11:45.195Z,95711.05
2019-06-08T00:14:15.154Z,95714.67
2019-06-08T00:16:45.484Z,95717.65
2019-06-08T00:19:15.309Z,95719.71
2019-06-08T00:21:46.295Z,95733.98
2019-06-08T00:24:15.751Z,95752.55
2019-06-08T00:26:45.335Z,95759.78
2019-06-08T00:29:14.536Z,95762.52
2019-06-08T00:31:44.416Z,95762.96
2019-06-08T00:34:14.504Z,95761.90
2019-06-08T00:36:44.985Z,95771.22
2019-06-08T00:42:08.591Z,95775.38
2019-06-08T00:44:37.882Z,95779.89
2019-06-08T00:47:07.189Z,95782.35
2019-06-08T00:49:36.386Z,95786.08
2019-06-08T00:52:05.639Z,95790.00
2019-06-08T00:54:35.148Z,95792.00
2019-06-08T00:57:04.788Z,95800.17
2019-06-08T00:59:33.989Z,95798.91
2019-06-08T01:02:03.236Z,95802.98
2019-06-08T01:04:32.788Z,95805.31
2019-06-08T01:07:02.469Z,95807.75
2019-06-08T01:09:31.668Z,95810.59
2019-06-08T01:12:00.904Z,95811.28
2019-06-08T01:14:30.101Z,95809.89
2019-06-08T01:16:59.350Z,95808.42
2019-06-08T01:19:29.649Z,95816.40
2019-06-08T01:21:59.531Z,95825.56
2019-06-08T01:24:40.996Z,95820.88
2019-06-08T01:27:30.213Z,95818.52
2019-06-08T01:29:59.381Z,95820.71
2019-06-08T01:32:28.958Z,95832.28
2019-06-08T01:34:58.164Z,95828.31
2019-06-08T01:37:47.116Z,95836.41
2019-06-08T01:40:16.334Z,95816.53
2019-06-08T01:42:57.320Z,95829.28
2019-06-08T01:45:55.994Z,95842.85
2019-06-08T01:48:26.283Z,95844.23
2019-06-08T01:50:56.172Z,95841.45
2019-06-08T01:53:26.716Z,95844.17
2019-06-08T01:55:56.755Z,95839.47
2019-06-08T01:58:27.325Z,95844.33
2019-06-08T02:00:56.956Z,95857.20
2019-06-08T02:03:26.401Z,95861.63
2019-06-08T02:05:57.562Z,95866.55
2019-06-08T02:08:26.767Z,95874.48
2019-06-08T02:10:56.343Z,95873.81
2019-06-08T02:13:26.806Z,95877.27
2019-06-08T02:15:56.536Z,95886.30
2019-06-08T02:18:36.510Z,95890.94
2019-06-08T02:20:57.028Z,95891.58
2019-06-08T02:23:26.991Z,95887.88
2019-06-08T02:25:57.784Z,95887.17
2019-06-08T02:28:27.439Z,95893.50
2019-06-08T02:30:57.988Z,95888.88
2019-06-08T02:33:28.275Z,95903.29
2019-06-08T02:35:58.459Z,95903.98
2019-06-08T02:38:29.775Z,95897.42
2019-06-08T02:40:58.859Z,95906.31
2019-06-08T02:43:28.986Z,95912.67
2019-06-08T02:45:59.726Z,95918.56
2019-06-08T02:48:29.542Z,95914.23
2019-06-08T02:57:23.219Z,95917.53
2019-06-08T03:00:12.890Z,95923.65
2019-06-08T03:03:21.815Z,95932.75
2019-06-08T03:12:35.254Z,95930.20
2019-06-08T03:15:45.060Z,95927.89
2019-06-08T03:18:14.317Z,95934.97
2019-06-08T03:20:43.510Z,95932.14
2019-06-08T03:23:13.140Z,95943.38
2019-06-08T03:25:51.938Z,95954.63
2019-06-08T03:28:13.355Z,95954.86
2019-06-08T03:30:52.543Z,95953.37
2019-06-08T03:33:13.901Z,95951.51
2019-06-08T03:35:52.569Z,95957.23
2019-06-08T03:38:14.573Z,95961.36
2019-06-08T03:40:45.302Z,95966.91
2019-06-08T03:43:15.096Z,95971.39
2019-06-08T03:45:45.391Z,95969.50
2019-06-08T03:48:15.281Z,95974.33
2019-06-08T03:50:46.314Z,95986.70
2019-06-08T03:53:15.970Z,95982.98
2019-06-08T03:55:47.197Z,95979.37
2019-06-08T03:58:16.523Z,95996.76
2019-06-08T04:00:47.054Z,95994.26
2019-06-08T04:03:16.871Z,95993.25
2019-06-08T04:05:46.576Z,95994.14
2019-06-08T04:08:17.061Z,95999.37
2019-06-08T04:10:46.948Z,96007.45
2019-06-08T04:13:17.543Z,96006.41
2019-06-08T04:15:47.164Z,96006.98
2019-06-08T04:18:17.718Z,96014.27
2019-06-08T04:20:48.843Z,96017.84
2019-06-08T04:23:18.282Z,96017.99
2019-06-08T04:25:47.862Z,96020.91
2019-06-08T04:28:18.443Z,96019.52
2019-06-08T04:30:49.838Z,96025.02
2019-06-08T04:33:19.264Z,96017.78
2019-06-08T04:35:50.645Z,96032.08
2019-06-08T04:38:20.145Z,96029.93
2019-06-08T04:40:50.178Z,96024.69
2019-06-08T04:43:20.321Z,96031.81
2019-06-08T04:45:49.928Z,96025.32
2019-06-08T04:48:20.790Z,96031.30
2019-06-08T04:50:50.040Z,96039.16
2019-06-08T04:56:07.848Z,96046.75
2019-06-08T04:58:39.082Z,96052.77
2019-06-08T05:01:08.028Z,96060.39
2019-06-08T05:03:39.083Z,96062.59
2019-06-08T05:06:08.226Z,96075.84
2019-06-08T05:08:39.049Z,96073.08
2019-06-08T05:11:09.034Z,96083.02
2019-06-08T05:13:39.141Z,96082.81
2019-06-08T05:16:09.579Z,96084.33
2019-06-08T05:18:39.269Z,96092.52
2019-06-08T05:21:08.888Z,96086.33
2019-06-08T05:23:39.261Z,96095.28
2019-06-08T05:26:09.432Z,96104.25
2019-06-08T05:28:39.158Z,96101.84
2019-06-08T05:31:08.398Z,96102.67
2019-06-08T05:33:37.606Z,96107.65
2019-06-08T05:36:06.812Z,96114.32
2019-06-08T05:38:36.090Z,96121.77
2019-06-08T05:41:05.293Z,96117.62
2019-06-08T05:43:34.547Z,96119.09
2019-06-08T05:46:04.083Z,96120.39
2019-06-08T05:48:33.643Z,96127.70
2019-06-08T05:51:04.187Z,96131.27
2019-06-08T05:53:34.188Z,96138.09
2019-06-08T05:56:03.667Z,96139.22
2019-06-08T05:58:32.918Z,96143.98
2019-06-08T06:01:02.135Z,96145.36
2019-06-08T06:03:31.517Z,96148.81
2019-06-08T06:06:00.740Z,96147.69
2019-06-08T06:08:29.994Z,96154.98
2019-06-08T06:10:59.193Z,96163.06
2019-06-08T06:13:28.795Z,96167.05
2019-06-08T06:15:58.005Z,96167.41
2019-06-08T06:18:27.303Z,96171.77
2019-06-08T06:21:09.887Z,96169.25
2019-06-08T06:23:27.435Z,96179.59
2019-06-08T06:25:56.736Z,96175.08
2019-06-08T06:28:26.228Z,96183.31
2019-06-08T06:30:55.488Z,96192.11
2019-06-08T06:33:24.693Z,96195.47
2019-06-08T06:35:53.953Z,96194.81
2019-06-08T06:38:23.165Z,96192.31
2019-06-08T06:40:52.432Z,96197.26
2019-06-08T06:43:22.249Z,96196.51
2019-06-08T06:45:52.227Z,96202.92
2019-06-08T06:48:23.750Z,96196.82
2019-06-08T06:50:53.797Z,96194.93
2019-06-08T06:53:22.983Z,96197.08
2019-06-08T06:55:53.326Z,96198.28
2019-06-08T06:58:23.435Z,96203.59
2019-06-08T07:03:47.983Z,96213.18
2019-06-08T07:06:18.695Z,96221.38
2019-06-08T07:08:48.244Z,96218.09
2019-06-08T07:11:18.890Z,96215.26
2019-06-08T07:13:48.716Z,96217.34
2019-06-08T07:16:19.593Z,96224.95
2019-06-08T07:18:50.335Z,96225.23
2019-06-08T07:21:19.934Z,96222.06
2019-06-08T07:23:50.822Z,96230.20
2019-06-08T07:26:20.579Z,96231.84
2019-06-08T07:28:51.857Z,96228.89
2019-06-08T07:31:21.067Z,96233.69
2019-06-08T07:33:51.885Z,96235.16
2019-06-08T07:36:22.038Z,96243.12
2019-06-08T07:38:51.586Z,96239.80
2019-06-08T07:41:21.199Z,96242.80
2019-06-08T07:43:50.771Z,96239.40
2019-06-08T07:46:21.738Z,96238.45
2019-06-08T07:48:52.228Z,96240.55
2019-06-08T07:51:21.885Z,96243.37
2019-06-08T07:53:51.545Z,96243.25
2019-06-08T07:56:22.362Z,96239.27
2019-06-08T07:58:53.178Z,96241.64
2019-06-08T08:01:35.274Z,96240.98
2019-06-08T08:03:54.138Z,96234.69
2019-06-08T08:06:24.574Z,96232.27
2019-06-08T08:08:54.810Z,96243.30
2019-06-08T08:11:24.875Z,96240.59
2019-06-08T08:13:54.871Z,96243.54
2019-06-08T08:16:25.074Z,96253.94
2019-06-08T08:18:55.547Z,96250.23
2019-06-08T08:21:44.479Z,96243.92
2019-06-08T08:24:13.775Z,96243.92
2019-06-08T08:26:42.985Z,96247.16
2019-06-08T08:29:12.602Z,96250.93
2019-06-08T08:31:42.117Z,96253.55
2019-06-08T08:34:11.362Z,96252.59
2019-06-08T08:36:40.565Z,96256.83
2019-06-08T08:39:09.922Z,96254.25
2019-06-08T08:41:39.272Z,96256.13
2019-06-08T08:44:08.453Z,96256.13
2019-06-08T08:46:38.738Z,96256.75
2019-06-08T08:52:03.698Z,96262.21
2019-06-08T08:54:32.964Z,96265.52
2019-06-08T08:57:05.047Z,96267.39
2019-06-08T08:59:33.156Z,96269.94
2019-06-08T09:02:03.105Z,96278.81
2019-06-08T09:04:33.377Z,96275.17
2019-06-08T09:07:06.897Z,96282.27
2019-06-08T09:09:33.661Z,96274.76
2019-06-08T09:12:04.467Z,96279.30
2019-06-08T09:14:33.860Z,96278.70
2019-06-08T09:17:03.624Z,96274.97
2019-06-08T09:19:34.081Z,96281.34
2019-06-08T09:22:04.069Z,96278.66
2019-06-08T09:24:34.986Z,96282.84
2019-06-08T09:27:04.626Z,96282.57
2019-06-08T09:29:35.161Z,96284.92
2019-06-08T09:32:04.443Z,96273.83
2019-06-08T09:34:54.288Z,96281.14
2019-06-08T09:37:42.776Z,96291.70
2019-06-08T09:40:32.638Z,96300.91
2019-06-08T09:43:06.310Z,96300.91
2019-06-08T09:45:53.660Z,96297.04
2019-06-08T09:48:33.817Z,96297.04
2019-06-08T09:51:22.165Z,96304.48
2019-06-08T09:53:51.369Z,96304.48
2019-06-08T09:56:40.049Z,96296.13
2019-06-08T09:59:28.607Z,96299.62
2019-06-08T10:02:18.744Z,96301.58
2019-06-08T10:04:49.370Z,96301.58
2019-06-08T10:07:18.827Z,96304.38
2019-06-08T10:09:50.164Z,96294.14
2019-06-08T10:12:19.088Z,96295.48
2019-06-08T10:14:48.990Z,96299.64
2019-06-08T10:17:38.625Z,96298.97
2019-06-08T10:23:29.832Z,96294.73
2019-06-08T10:25:48.190Z,96289.86
2019-06-08T10:28:21.440Z,96282.74
2019-06-08T10:30:49.288Z,96288.48
2019-06-08T10:33:40.661Z,96290.74
2019-06-08T10:36:12.271Z,96285.47
2019-06-08T10:38:41.180Z,96286.43
2019-06-08T10:41:17.640Z,96288.45
2019-06-08T10:43:42.495Z,96292.81
2019-06-08T10:46:16.688Z,96300.78
2019-06-08T10:48:42.716Z,96293.12
2019-06-08T10:51:13.102Z,96283.52
2019-06-08T10:54:02.189Z,96292.84
2019-06-08T10:56:31.434Z,96299.52
2019-06-08T10:59:03.465Z,96293.50
2019-06-08T11:01:31.990Z,96297.64
2019-06-08T11:04:01.976Z,96310.05
2019-06-08T11:06:32.148Z,96297.29
2019-06-08T11:09:04.277Z,96291.11
2019-06-08T11:11:32.648Z,96289.34
2019-06-08T11:14:03.511Z,96294.44
2019-06-08T11:16:33.187Z,96289.74
2019-06-08T11:19:03.052Z,96291.22
2019-06-08T11:21:33.364Z,96286.95
2019-06-08T11:24:13.300Z,96298.83
2019-06-08T11:26:33.607Z,96289.45
2019-06-08T11:29:03.034Z,96280.50
2019-06-08T11:31:33.800Z,96270.62
2019-06-08T11:34:03.944Z,96274.11
2019-06-08T11:36:33.993Z,96270.06
2019-06-08T11:39:04.190Z,96266.47
2019-06-08T11:41:34.341Z,96264.95
2019-06-08T11:44:05.074Z,96276.17
2019-06-08T11:46:34.509Z,96268.13
2019-06-08T11:49:05.091Z,96258.25
2019-06-08T11:52:14.093Z,96257.35
2019-06-08T11:54:43.250Z,96259.64
2019-06-08T11:57:12.999Z,96260.80
2019-06-08T11:59:43.742Z,96252.39
2019-06-08T12:02:14.253Z,96261.28
2019-06-08T12:04:43.893Z,96254.85
2019-06-08T12:07:13.990Z,96255.37
2019-06-08T12:09:44.425Z,96260.81
2019-06-08T12:12:17.783Z,96257.02
2019-06-08T12:14:47.476Z,96255.23
2019-06-08T12:17:21.706Z,96251.87
2019-06-08T12:19:47.696Z,96255.48
2019-06-08T12:22:21.687Z,96255.33
2019-06-08T12:24:49.454Z,96254.32
2019-06-08T12:27:29.513Z,96248.45
2019-06-08T12:29:50.457Z,96252.85
2019-06-08T12:32:20.583Z,96241.83
2019-06-08T12:34:49.772Z,96236.18
2019-06-08T12:37:22.211Z,96239.39
2019-06-08T12:39:49.937Z,96234.94
2019-06-08T12:42:22.977Z,96227.65
2019-06-08T12:44:50.142Z,96232.75
2019-06-08T12:47:25.834Z,96232.16
2019-06-08T12:49:50.289Z,96221.11
2019-06-08T12:52:21.958Z,96223.30
2019-06-08T12:55:00.064Z,96231.45
2019-06-08T12:57:22.160Z,96223.69
2019-06-08T12:59:52.410Z,96228.30
2019-06-08T13:02:24.071Z,96229.47
2019-06-08T13:04:52.627Z,96225.91
2019-06-08T13:07:22.203Z,96217.53
2019-06-08T13:09:51.410Z,96224.40
2019-06-08T13:12:21.886Z,96218.84
2019-06-08T13:14:52.217Z,96232.39
2019-06-08T13:17:21.917Z,96224.91
2019-06-08T13:19:51.142Z,96227.52
2019-06-08T13:22:27.967Z,96220.25
2019-06-08T13:24:52.086Z,96214.28
2019-06-08T13:27:23.214Z,96211.84
2019-06-08T13:29:53.541Z,96206.20
2019-06-08T13:32:22.742Z,96204.74
2019-06-08T13:34:52.661Z,96211.77
2019-06-08T13:37:22.257Z,96210.39
2019-06-08T13:39:53.204Z,96213.71
2019-06-08T13:42:23.182Z,96223.56
2019-06-08T13:44:53.558Z,96223.34
2019-06-08T13:47:23.155Z,96220.31
2019-06-08T13:49:53.844Z,96221.59
2019-06-08T13:52:24.193Z,96219.91
2019-06-08T13:54:54.359Z,96216.90
2019-06-08T13:57:25.073Z,96217.78
2019-06-08T13:59:54.606Z,96217.36
2019-06-08T14:02:28.531Z,96208.44
2019-06-08T14:04:54.805Z,96202.11
2019-06-08T14:07:28.479Z,96206.34
2019-06-08T14:09:55.320Z,96195.32
2019-06-08T14:12:25.795Z,96189.55
2019-06-08T14:17:31.144Z,96185.15
2019-06-08T14:20:00.427Z,96180.70
2019-06-08T14:22:30.497Z,96190.05
2019-06-08T14:25:00.172Z,96185.80
2019-06-08T14:27:32.965Z,96190.35
2019-06-08T14:30:00.425Z,96184.05
2019-06-08T14:32:29.666Z,96188.11
2019-06-08T14:34:59.870Z,96195.16
2019-06-08T14:37:30.551Z,96189.50
2019-06-08T14:40:00.886Z,96192.76
2019-06-08T14:42:31.742Z,96182.99
2019-06-08T14:45:01.430Z,96180.38
2019-06-08T14:47:30.950Z,96188.39
2019-06-08T14:50:01.579Z,96181.47
2019-06-08T14:52:31.166Z,96178.38
2019-06-08T14:55:00.421Z,96176.31
2019-06-08T14:57:30.834Z,96179.99
2019-06-08T15:00:08.329Z,96172.63
2019-06-08T15:02:32.033Z,96165.31
2019-06-08T15:05:01.300Z,96164.95
2019-06-08T15:07:32.373Z,96168.16
2019-06-08T15:10:01.419Z,96163.30
2019-06-08T15:12:31.499Z,96162.38
2019-06-08T15:15:01.606Z,96161.02
2019-06-08T15:17:32.065Z,96163.05
2019-06-08T15:20:01.809Z,96162.98
2019-06-08T15:22:32.008Z,96157.38
2019-06-08T15:25:02.329Z,96158.53
2019-06-08T15:30:45.966Z,96138.97
2019-06-08T15:33:15.189Z,96139.70
2019-06-08T15:35:44.463Z,96135.84
2019-06-08T15:38:13.676Z,96134.66
2019-06-08T15:40:43.287Z,96134.30
2019-06-08T15:43:12.971Z,96131.73
2019-06-08T15:45:42.680Z,96124.10
2019-06-08T15:48:12.249Z,96126.63
2019-06-08T15:50:41.525Z,96126.28
2019-06-08T15:53:10.772Z,96131.64
2019-06-08T15:55:40.073Z,96130.37
2019-06-08T15:58:09.284Z,96131.89
2019-06-08T16:00:38.566Z,96127.16
2019-06-08T16:03:07.882Z,96132.03
2019-06-08T16:05:37.144Z,96124.92
2019-06-08T16:08:06.750Z,96127.89
2019-06-08T16:10:35.994Z,96124.55
2019-06-08T16:13:05.289Z,96121.76
2019-06-08T16:15:35.284Z,96112.61
2019-06-08T16:18:05.648Z,96114.67
2019-06-08T16:20:35.764Z,96118.75
2019-06-08T16:23:06.685Z,96111.44
2019-06-08T16:25:38.761Z,96112.94
2019-06-08T16:28:06.957Z,96121.20
2019-06-08T16:30:36.167Z,96121.16
2019-06-08T16:33:05.872Z,96119.61
2019-06-08T16:35:35.766Z,96125.22
2019-06-08T16:38:06.384Z,96131.27
2019-06-08T16:40:36.329Z,96130.84
2019-06-08T16:43:07.021Z,96130.80
2019-06-08T16:45:36.968Z,96125.64
2019-06-08T16:48:06.274Z,96130.10
2019-06-08T16:50:36.366Z,96129.25
2019-06-08T16:53:06.777Z,96127.25
2019-06-08T16:55:36.210Z,96124.07
2019-06-08T16:58:05.500Z,96124.46
2019-06-08T17:00:38.603Z,96134.03
2019-06-08T17:03:05.851Z,96134.48
2019-06-08T17:05:35.305Z,96133.23
2019-06-08T17:08:04.610Z,96135.73
2019-06-08T17:10:34.646Z,96132.94
2019-06-08T17:13:05.152Z,96133.21
2019-06-08T17:15:34.375Z,96130.52
2019-06-08T17:18:04.274Z,96126.11
2019-06-08T17:20:36.297Z,96120.09
2019-06-08T17:23:05.926Z,96120.20
2019-06-08T17:25:36.509Z,96109.64
2019-06-08T17:28:06.248Z,96113.66
2019-06-08T17:30:35.781Z,96115.54
2019-06-08T17:33:06.844Z,96114.11
2019-06-08T17:35:37.587Z,96119.51
2019-06-08T17:38:07.439Z,96118.00
2019-06-08T17:40:38.050Z,96115.23
2019-06-08T17:43:08.032Z,96119.59
2019-06-08T17:45:38.507Z,96122.96
2019-06-08T17:48:08.888Z,96123.94
2019-06-08T17:50:38.687Z,96131.75
2019-06-08T17:53:09.068Z,96128.56
2019-06-08T17:55:39.480Z,96121.77
2019-06-08T17:58:09.581Z,96127.30
2019-06-08T18:00:39.484Z,96127.87
2019-06-08T18:03:09.780Z,96123.91
2019-06-08T18:05:42.303Z,96123.78
2019-06-08T18:08:10.014Z,96121.94
2019-06-08T18:10:41.447Z,96127.05
2019-06-08T18:13:10.256Z,96126.69
2019-06-08T18:15:41.548Z,96132.89
2019-06-08T18:18:11.204Z,96121.84
2019-06-08T18:20:42.099Z,96129.45
2019-06-08T18:23:11.474Z,96123.22
2019-06-08T18:25:42.104Z,96117.42
2019-06-08T18:28:13.592Z,96126.05
2019-06-08T18:30:44.748Z,96118.83
2019-06-08T18:33:14.309Z,96124.16
2019-06-08T18:35:44.597Z,96125.52
2019-06-08T18:38:14.955Z,96122.42
2019-06-08T18:40:45.560Z,96137.36
2019-06-08T18:43:17.053Z,96133.91
2019-06-08T18:48:57.736Z,96134.86
2019-06-08T18:51:28.094Z,96144.37
2019-06-08T18:54:08.588Z,96140.44
2019-06-08T18:56:28.696Z,96141.84
2019-06-08T18:58:58.440Z,96142.83
2019-06-08T19:01:27.949Z,96139.41
2019-06-08T19:03:58.697Z,96138.13
2019-06-08T19:09:38.779Z,96145.10
2019-06-08T19:12:07.520Z,96145.13
2019-06-08T19:14:37.778Z,96149.11
2019-06-08T19:17:07.946Z,96144.47
2019-06-08T19:19:41.253Z,96149.31
2019-06-08T19:22:08.722Z,96151.14
2019-06-08T19:24:40.748Z,96155.45
2019-06-08T19:27:08.962Z,96159.28
2019-06-08T19:29:41.777Z,96164.42
2019-06-08T19:32:09.216Z,96169.52
2019-06-08T19:34:40.631Z,96170.05
2019-06-08T19:37:09.895Z,96174.33
2019-06-08T19:39:43.128Z,96175.80
2019-06-08T19:42:10.979Z,96177.66
2019-06-08T19:44:46.662Z,96182.42
2019-06-08T19:47:11.618Z,96188.38
2019-06-08T19:49:41.828Z,96194.16
2019-06-08T19:52:12.495Z,96202.88
2019-06-08T19:54:43.646Z,96196.64
2019-06-08T19:57:12.687Z,96203.41
2019-06-08T19:59:41.899Z,96199.61
2019-06-08T20:02:11.151Z,96202.56
2019-06-08T20:04:40.642Z,96208.02
2019-06-08T20:07:11.400Z,96199.76
2019-06-08T20:09:41.103Z,96203.07
2019-06-08T20:12:11.611Z,96204.87
2019-06-08T20:14:41.305Z,96201.90
2019-06-08T20:17:11.756Z,96203.22
2019-06-08T20:19:41.041Z,96193.98
2019-06-08T20:22:10.265Z,96200.20
2019-06-08T20:24:39.533Z,96199.85
2019-06-08T20:27:10.288Z,96198.19
2019-06-08T20:29:41.193Z,96195.89
2019-06-08T20:32:10.862Z,96193.39
2019-06-08T20:34:40.150Z,96198.48
2019-06-08T20:37:09.717Z,96199.48
2019-06-08T20:39:39.833Z,96195.84
2019-06-08T20:42:11.917Z,96192.70
2019-06-08T20:44:40.045Z,96185.60
2019-06-08T20:47:09.265Z,96194.17
2019-06-08T20:49:38.551Z,96190.55
2019-06-08T20:52:08.635Z,96192.67
2019-06-08T20:54:39.084Z,96186.91
2019-06-08T20:57:08.321Z,96190.03
2019-06-08T20:59:40.015Z,96187.73
2019-06-08T21:02:08.876Z,96187.03
2019-06-08T21:04:38.466Z,96181.62
2019-06-08T21:07:09.059Z,96183.08
2019-06-08T21:09:38.632Z,96178.81
2019-06-08T21:12:07.889Z,96184.08
2019-06-08T21:14:37.956Z,96187.37
2019-06-08T21:17:08.258Z,96185.53
2019-06-08T21:19:37.462Z,96189.00
2019-06-08T21:22:08.219Z,96191.63
2019-06-08T21:24:37.639Z,96187.18
2019-06-08T21:27:08.205Z,96184.38
2019-06-08T21:29:47.639Z,96180.59
2019-06-08T21:32:09.407Z,96186.19
2019-06-08T21:34:38.978Z,96188.20
2019-06-08T21:37:09.170Z,96189.84
2019-06-08T21:39:39.822Z,96187.86
2019-06-08T21:42:09.511Z,96191.45
2019-06-08T21:44:39.080Z,96190.30
2019-06-08T21:47:08.409Z,96189.95
2019-06-08T21:49:38.435Z,96190.97
2019-06-08T21:52:08.606Z,96190.48
2019-06-08T21:54:37.811Z,96192.76
2019-06-08T21:57:09.539Z,96196.54
2019-06-08T21:59:38.328Z,96190.09
2019-06-08T22:02:48.135Z,96182.99
2019-06-08T22:05:17.780Z,96191.55
2019-06-08T22:07:47.261Z,96191.06
2019-06-08T22:10:37.733Z,96197.13
2019-06-08T22:13:11.605Z,96194.70
2019-06-08T22:15:39.763Z,96197.66
2019-06-08T22:18:10.971Z,96195.45
2019-06-08T22:20:40.822Z,96193.64
2019-06-08T22:23:10.106Z,96194.48
2019-06-08T22:25:39.409Z,96189.69
2019-06-08T22:28:09.029Z,96194.80
2019-06-08T22:30:42.761Z,96194.61
2019-06-08T22:33:09.260Z,96197.91
2019-06-08T22:35:38.588Z,96204.77
2019-06-08T22:38:08.719Z,96198.05
2019-06-08T22:40:39.660Z,96201.35
2019-06-08T22:43:09.220Z,96196.39
2019-06-08T22:45:39.391Z,96191.73
2019-06-08T22:48:08.618Z,96197.00
2019-06-08T22:50:38.386Z,96197.48
2019-06-08T22:53:09.919Z,96190.03
2019-06-08T22:55:39.215Z,96190.94
2019-06-08T22:58:08.831Z,96194.98
2019-06-08T23:00:51.810Z,96191.20
2019-06-08T23:03:09.371Z,96192.23
2019-06-08T23:05:39.083Z,96189.44
2019-06-08T23:08:09.418Z,96187.84
2019-06-08T23:10:39.696Z,96190.50
2019-06-08T23:13:08.906Z,96188.90
2019-06-08T23:15:38.428Z,96194.17
2019-06-08T23:18:09.456Z,96194.94
2019-06-08T23:20:39.195Z,96192.00
2019-06-08T23:23:09.053Z,96192.11
2019-06-08T23:25:39.461Z,96189.28
2019-06-08T23:28:09.876Z,96196.00
2019-06-08T23:30:40.401Z,96196.78
2019-06-08T23:33:11.385Z,96196.77
2019-06-08T23:36:02.969Z,96196.28
2019-06-08T23:40:47.374Z,96189.48
2019-06-08T23:43:18.093Z,96188.84
2019-06-08T23:45:47.930Z,96186.64
2019-06-08T23:48:17.554Z,96182.16
2019-06-08T23:50:48.158Z,96180.17
2019-06-08T23:53:18.377Z,96174.27
2019-06-08T23:55:48.064Z,96177.27
2019-06-08T23:58:18.597Z,96173.32
