createdAt,value
2018-10-06T00:00:28.764Z,48.63
2018-10-06T00:01:02.429Z,46.70
2018-10-06T00:01:36.108Z,49.48
2018-10-06T00:02:09.728Z,53.28
2018-10-06T00:02:43.353Z,52.38
2018-10-06T00:03:16.969Z,52.30
2018-10-06T00:03:50.578Z,53.05
2018-10-06T00:04:24.190Z,50.03
2018-10-06T00:04:57.813Z,55.78
2018-10-06T00:05:31.452Z,50.75
2018-10-06T00:06:05.109Z,52.50
2018-10-06T00:06:38.735Z,50.58
2018-10-06T00:07:12.327Z,51.45
2018-10-06T00:07:45.991Z,49.23
2018-10-06T00:08:19.581Z,49.88
2018-10-06T00:08:53.248Z,51.18
2018-10-06T00:09:26.832Z,46.88
2018-10-06T00:10:00.437Z,56.70
2018-10-06T00:10:34.167Z,53.38
2018-10-06T00:11:07.823Z,54.15
2018-10-06T00:11:41.461Z,56.92
2018-10-06T00:12:15.109Z,50.90
2018-10-06T00:12:48.731Z,53.28
2018-10-06T00:13:22.349Z,48.73
2018-10-06T00:13:56.015Z,53.25
2018-10-06T00:14:29.625Z,57.93
2018-10-06T00:15:03.439Z,55.95
2018-10-06T00:15:37.030Z,48.92
2018-10-06T00:16:10.657Z,55.48
2018-10-06T00:16:44.281Z,50.35
2018-10-06T00:17:17.897Z,47.10
2018-10-06T00:17:51.525Z,55.23
2018-10-06T00:18:25.150Z,51.37
2018-10-06T00:18:58.765Z,60.98
2018-10-06T00:19:32.384Z,57.50
2018-10-06T00:20:07.583Z,57.15
2018-10-06T00:20:41.207Z,57.23
2018-10-06T00:21:14.863Z,51.42
2018-10-06T00:21:48.467Z,53.40
2018-10-06T00:22:22.144Z,53.55
2018-10-06T00:22:55.853Z,57.15
2018-10-06T00:23:29.461Z,56.25
2018-10-06T00:24:03.082Z,55.52
2018-10-06T00:24:36.687Z,47.30
2018-10-06T00:25:10.293Z,49.65
2018-10-06T00:25:43.952Z,53.50
2018-10-06T00:26:17.590Z,53.13
2018-10-06T00:26:51.231Z,49.23
2018-10-06T00:27:25.884Z,53.40
2018-10-06T00:27:59.525Z,50.75
2018-10-06T00:28:33.132Z,52.85
2018-10-06T00:29:06.756Z,52.60
2018-10-06T00:29:40.373Z,54.10
2018-10-06T00:30:13.976Z,58.15
2018-10-06T00:30:47.710Z,57.88
2018-10-06T00:31:21.304Z,54.27
2018-10-06T00:31:54.926Z,57.08
2018-10-06T00:32:28.598Z,58.78
2018-10-06T00:33:02.249Z,57.00
2018-10-06T00:33:35.958Z,59.23
2018-10-06T00:34:09.574Z,58.42
2018-10-06T00:34:43.164Z,55.85
2018-10-06T00:35:16.798Z,58.65
2018-10-06T00:35:50.429Z,62.78
2018-10-06T00:36:24.064Z,60.73
2018-10-06T00:36:57.692Z,59.93
2018-10-06T00:37:31.346Z,63.45
2018-10-06T00:38:05.034Z,59.30
2018-10-06T00:38:38.666Z,57.88
2018-10-06T00:39:12.317Z,66.37
2018-10-06T00:39:46.260Z,70.15
2018-10-06T00:40:19.881Z,66.47
2018-10-06T00:40:53.548Z,65.50
2018-10-06T00:41:27.171Z,63.35
2018-10-06T00:42:00.764Z,64.85
2018-10-06T00:42:34.422Z,62.50
2018-10-06T00:43:08.050Z,62.98
2018-10-06T00:43:41.676Z,61.98
2018-10-06T00:44:15.308Z,63.60
2018-10-06T00:44:48.894Z,67.60
2018-10-06T00:45:22.549Z,65.20
2018-10-06T00:45:56.173Z,62.48
2018-10-06T00:46:29.826Z,64.37
2018-10-06T00:47:03.519Z,61.88
2018-10-06T00:47:37.182Z,60.10
2018-10-06T00:48:10.815Z,65.32
2018-10-06T00:48:44.452Z,61.10
2018-10-06T00:49:18.147Z,60.90
2018-10-06T00:49:51.829Z,69.12
2018-10-06T00:50:25.452Z,56.28
2018-10-06T00:50:59.072Z,58.58
2018-10-06T00:51:32.699Z,59.45
2018-10-06T00:52:06.386Z,61.25
2018-10-06T00:52:40.030Z,65.83
2018-10-06T00:53:13.644Z,60.30
2018-10-06T00:53:47.276Z,69.75
2018-10-06T00:54:20.908Z,60.67
2018-10-06T00:54:54.508Z,57.35
2018-10-06T00:55:28.346Z,61.45
2018-10-06T00:56:02.018Z,60.33
2018-10-06T00:56:35.625Z,60.35
2018-10-06T00:57:09.272Z,65.00
2018-10-06T00:57:42.886Z,59.95
2018-10-06T00:58:16.516Z,60.05
2018-10-06T00:58:50.139Z,60.40
2018-10-06T00:59:23.753Z,62.93
2018-10-06T00:59:57.387Z,61.40
2018-10-06T01:00:31.024Z,60.35
2018-10-06T01:01:04.658Z,57.70
2018-10-06T01:01:38.256Z,59.73
2018-10-06T01:02:11.896Z,56.83
2018-10-06T01:02:45.536Z,60.50
2018-10-06T01:03:19.187Z,61.20
2018-10-06T01:03:52.823Z,57.48
2018-10-06T01:04:26.560Z,59.15
2018-10-06T01:05:00.226Z,61.83
2018-10-06T01:05:33.872Z,58.33
2018-10-06T01:06:07.528Z,59.10
2018-10-06T01:06:41.144Z,56.05
2018-10-06T01:07:14.770Z,57.08
2018-10-06T01:07:48.575Z,54.90
2018-10-06T01:08:22.220Z,57.75
2018-10-06T01:08:55.826Z,56.48
2018-10-06T01:09:29.500Z,59.25
2018-10-06T01:10:03.113Z,55.50
2018-10-06T01:10:36.744Z,60.45
2018-10-06T01:11:10.378Z,62.55
2018-10-06T01:11:43.992Z,55.08
2018-10-06T01:12:17.604Z,65.50
2018-10-06T01:12:51.229Z,59.25
2018-10-06T01:13:24.842Z,56.95
2018-10-06T01:13:58.472Z,58.10
2018-10-06T01:14:32.095Z,57.40
2018-10-06T01:15:05.999Z,60.40
2018-10-06T01:15:39.716Z,59.95
2018-10-06T01:16:13.412Z,57.40
2018-10-06T01:16:47.042Z,54.85
2018-10-06T01:17:20.651Z,52.90
2018-10-06T01:17:54.327Z,57.05
2018-10-06T01:18:27.941Z,57.75
2018-10-06T01:19:01.574Z,63.50
2018-10-06T01:19:35.844Z,54.77
2018-10-06T01:20:09.492Z,52.93
2018-10-06T01:20:43.102Z,53.65
2018-10-06T01:21:16.720Z,54.38
2018-10-06T01:21:50.344Z,53.33
2018-10-06T01:22:23.978Z,52.60
2018-10-06T01:22:57.656Z,54.13
2018-10-06T01:23:31.306Z,52.65
2018-10-06T01:24:05.002Z,59.10
2018-10-06T01:24:38.612Z,70.28
2018-10-06T01:25:12.274Z,72.97
2018-10-06T01:25:45.961Z,65.75
2018-10-06T01:26:19.638Z,59.95
2018-10-06T01:26:53.256Z,66.90
2018-10-06T01:27:26.898Z,59.48
2018-10-06T01:28:00.824Z,55.67
2018-10-06T01:28:34.486Z,63.35
2018-10-06T01:29:08.120Z,56.60
2018-10-06T01:29:41.729Z,57.15
2018-10-06T01:30:15.348Z,59.80
2018-10-06T01:30:48.994Z,58.23
2018-10-06T01:31:22.601Z,60.25
2018-10-06T01:31:56.212Z,59.03
2018-10-06T01:32:29.832Z,61.98
2018-10-06T01:33:03.489Z,58.75
2018-10-06T01:33:37.105Z,57.03
2018-10-06T01:34:10.816Z,55.65
2018-10-06T01:34:44.425Z,51.88
2018-10-06T01:35:18.030Z,53.40
2018-10-06T01:35:51.644Z,53.80
2018-10-06T01:36:25.300Z,60.38
2018-10-06T01:36:59.430Z,54.98
2018-10-06T01:37:33.066Z,56.15
2018-10-06T01:38:06.884Z,58.42
2018-10-06T01:38:40.528Z,57.75
2018-10-06T01:39:14.148Z,55.08
2018-10-06T01:39:47.758Z,53.38
2018-10-06T01:40:21.352Z,53.50
2018-10-06T01:40:54.971Z,60.95
2018-10-06T01:41:28.609Z,58.45
2018-10-06T01:42:02.227Z,56.48
2018-10-06T01:42:35.834Z,52.05
2018-10-06T01:43:09.472Z,61.00
2018-10-06T01:43:43.092Z,58.45
2018-10-06T01:44:16.676Z,56.95
2018-10-06T01:44:50.342Z,57.25
2018-10-06T01:45:23.948Z,55.90
2018-10-06T01:45:57.573Z,55.83
2018-10-06T01:46:31.208Z,54.20
2018-10-06T01:47:04.956Z,58.28
2018-10-06T01:47:38.626Z,56.25
2018-10-06T01:48:12.268Z,52.67
2018-10-06T01:48:45.872Z,56.28
2018-10-06T01:49:19.508Z,51.35
2018-10-06T01:49:53.184Z,55.12
2018-10-06T01:50:26.800Z,56.75
2018-10-06T01:51:00.491Z,54.73
2018-10-06T01:51:34.043Z,51.53
2018-10-06T01:52:07.669Z,57.48
2018-10-06T01:52:41.284Z,51.45
2018-10-06T01:53:14.877Z,56.73
2018-10-06T01:53:48.564Z,56.40
2018-10-06T01:54:22.178Z,53.83
2018-10-06T01:54:55.810Z,56.23
2018-10-06T01:55:29.454Z,57.75
2018-10-06T01:56:03.255Z,59.58
2018-10-06T01:56:36.896Z,62.25
2018-10-06T01:57:10.551Z,63.40
2018-10-06T01:57:44.160Z,56.77
2018-10-06T01:58:17.792Z,57.55
2018-10-06T01:58:51.390Z,60.30
2018-10-06T01:59:24.977Z,54.13
2018-10-06T01:59:58.570Z,55.98
2018-10-06T02:00:32.170Z,57.62
2018-10-06T02:01:06.016Z,56.55
2018-10-06T02:01:39.591Z,58.10
2018-10-06T02:02:13.250Z,54.53
2018-10-06T02:02:46.886Z,58.38
2018-10-06T02:03:20.518Z,61.77
2018-10-06T02:03:54.096Z,52.78
2018-10-06T02:04:27.755Z,56.37
2018-10-06T02:05:01.404Z,57.75
2018-10-06T02:05:35.044Z,59.50
2018-10-06T02:06:08.708Z,58.48
2018-10-06T02:06:42.362Z,57.60
2018-10-06T02:07:16.012Z,57.88
2018-10-06T02:07:49.622Z,60.08
2018-10-06T02:08:23.255Z,58.58
2018-10-06T02:08:56.892Z,56.28
2018-10-06T02:09:30.529Z,64.35
2018-10-06T02:10:04.219Z,70.75
2018-10-06T02:10:37.877Z,64.45
2018-10-06T02:11:11.504Z,64.82
2018-10-06T02:11:45.120Z,67.03
2018-10-06T02:12:18.771Z,64.60
2018-10-06T02:12:52.402Z,63.30
2018-10-06T02:13:26.041Z,61.73
2018-10-06T02:13:59.636Z,62.15
2018-10-06T02:14:33.248Z,64.50
2018-10-06T02:15:07.258Z,66.00
2018-10-06T02:15:40.884Z,65.60
2018-10-06T02:16:14.550Z,64.90
2018-10-06T02:16:48.188Z,63.00
2018-10-06T02:17:21.794Z,62.05
2018-10-06T02:17:55.535Z,56.23
2018-10-06T02:18:29.148Z,67.47
2018-10-06T02:19:02.780Z,63.98
2018-10-06T02:19:36.388Z,60.03
2018-10-06T02:20:10.030Z,68.10
2018-10-06T02:20:43.708Z,58.68
2018-10-06T02:21:17.436Z,61.40
2018-10-06T02:21:51.079Z,66.82
2018-10-06T02:22:24.728Z,62.17
2018-10-06T02:22:58.327Z,62.33
2018-10-06T02:23:31.948Z,65.35
2018-10-06T02:24:05.668Z,66.20
2018-10-06T02:24:39.324Z,64.42
2018-10-06T02:25:13.096Z,65.08
2018-10-06T02:25:46.736Z,67.27
2018-10-06T02:26:20.379Z,65.75
2018-10-06T02:26:54.039Z,67.05
2018-10-06T02:27:27.692Z,70.00
2018-10-06T02:28:01.538Z,66.80
2018-10-06T02:28:35.180Z,68.15
2018-10-06T02:29:08.819Z,68.42
2018-10-06T02:29:42.409Z,60.88
2018-10-06T02:30:16.163Z,73.25
2018-10-06T02:30:49.685Z,69.80
2018-10-06T02:31:23.480Z,73.95
2018-10-06T02:31:57.109Z,77.55
2018-10-06T02:32:30.715Z,76.72
2018-10-06T02:33:04.333Z,71.60
2018-10-06T02:33:37.968Z,72.62
2018-10-06T02:34:11.597Z,67.62
2018-10-06T02:34:45.239Z,80.62
2018-10-06T02:35:18.839Z,72.60
2018-10-06T02:35:52.451Z,72.53
2018-10-06T02:36:26.169Z,70.08
2018-10-06T02:36:59.837Z,73.02
2018-10-06T02:37:33.455Z,73.75
2018-10-06T02:38:07.075Z,83.60
2018-10-06T02:38:40.737Z,90.32
2018-10-06T02:39:14.335Z,91.70
2018-10-06T02:39:47.966Z,82.95
2018-10-06T02:40:21.601Z,87.90
2018-10-06T02:40:55.235Z,98.90
2018-10-06T02:41:28.873Z,88.62
2018-10-06T02:42:02.475Z,98.27
2018-10-06T02:42:36.101Z,97.55
2018-10-06T02:43:09.714Z,95.22
2018-10-06T02:43:43.407Z,96.72
2018-10-06T02:44:17.019Z,109.22
2018-10-06T02:44:50.663Z,118.00
2018-10-06T02:45:24.289Z,122.78
2018-10-06T02:45:57.885Z,107.87
2018-10-06T02:46:31.521Z,105.15
2018-10-06T02:47:05.247Z,109.87
2018-10-06T02:47:39.239Z,122.02
2018-10-06T02:48:12.853Z,124.78
2018-10-06T02:48:46.502Z,123.02
2018-10-06T02:49:20.107Z,116.60
2018-10-06T02:49:53.707Z,105.05
2018-10-06T02:50:27.338Z,107.40
2018-10-06T02:51:00.941Z,103.45
2018-10-06T02:51:34.603Z,111.85
2018-10-06T02:52:08.235Z,109.72
2018-10-06T02:52:41.847Z,103.27
2018-10-06T02:53:15.495Z,121.82
2018-10-06T02:53:49.105Z,119.13
2018-10-06T02:54:22.744Z,122.17
2018-10-06T02:54:56.343Z,119.62
2018-10-06T02:55:30.387Z,127.78
2018-10-06T02:56:04.037Z,113.77
2018-10-06T02:56:37.625Z,117.45
2018-10-06T02:57:11.235Z,117.10
2018-10-06T02:57:44.899Z,104.43
2018-10-06T02:58:18.487Z,98.03
2018-10-06T02:58:52.103Z,101.35
2018-10-06T02:59:25.699Z,106.05
2018-10-06T02:59:59.397Z,97.72
2018-10-06T03:00:32.977Z,108.80
2018-10-06T03:01:07.987Z,106.63
2018-10-06T03:01:41.591Z,102.82
2018-10-06T03:02:15.193Z,106.95
2018-10-06T03:02:48.911Z,99.03
2018-10-06T03:03:22.533Z,101.00
2018-10-06T03:03:56.121Z,94.70
2018-10-06T03:04:29.801Z,96.20
2018-10-06T03:05:03.479Z,95.38
2018-10-06T03:05:37.095Z,101.12
2018-10-06T03:06:10.719Z,87.95
2018-10-06T03:06:44.405Z,93.72
2018-10-06T03:07:18.007Z,109.03
2018-10-06T03:07:51.627Z,107.65
2018-10-06T03:08:25.233Z,92.17
2018-10-06T03:08:58.841Z,100.35
2018-10-06T03:09:32.483Z,109.32
2018-10-06T03:10:06.463Z,103.35
2018-10-06T03:10:40.051Z,92.37
2018-10-06T03:11:13.729Z,101.10
2018-10-06T03:11:47.362Z,107.97
2018-10-06T03:12:21.033Z,117.47
2018-10-06T03:12:54.773Z,130.47
2018-10-06T03:13:28.406Z,130.93
2018-10-06T03:14:02.025Z,128.25
2018-10-06T03:14:35.711Z,135.10
2018-10-06T03:15:09.349Z,147.60
2018-10-06T03:15:43.043Z,129.42
2018-10-06T03:16:16.663Z,129.93
2018-10-06T03:16:50.281Z,138.22
2018-10-06T03:17:23.903Z,129.95
2018-10-06T03:17:57.525Z,136.30
2018-10-06T03:18:31.153Z,125.85
2018-10-06T03:19:04.833Z,117.70
2018-10-06T03:19:38.507Z,104.85
2018-10-06T03:20:12.121Z,124.85
2018-10-06T03:20:45.785Z,118.53
2018-10-06T03:21:19.409Z,119.37
2018-10-06T03:21:53.099Z,112.05
2018-10-06T03:22:26.760Z,114.45
2018-10-06T03:23:00.363Z,128.02
2018-10-06T03:23:34.219Z,131.93
2018-10-06T03:24:07.861Z,110.12
2018-10-06T03:24:41.485Z,107.63
2018-10-06T03:25:15.523Z,101.15
2018-10-06T03:25:49.349Z,104.83
2018-10-06T03:26:23.005Z,108.47
2018-10-06T03:26:56.634Z,103.75
2018-10-06T03:27:30.317Z,100.12
2018-10-06T03:31:10.046Z,102.15
2018-10-06T03:31:43.680Z,97.37
2018-10-06T03:32:17.288Z,98.37
2018-10-06T03:32:50.915Z,94.60
2018-10-06T03:33:24.569Z,94.20
2018-10-06T03:33:58.184Z,98.10
2018-10-06T03:34:31.811Z,91.37
2018-10-06T03:35:05.991Z,99.37
2018-10-06T03:35:39.639Z,100.75
2018-10-06T03:36:13.256Z,98.40
2018-10-06T03:36:46.873Z,93.95
2018-10-06T03:37:20.857Z,94.58
2018-10-06T03:37:54.493Z,109.03
2018-10-06T03:38:28.132Z,94.20
2018-10-06T03:39:01.741Z,91.00
2018-10-06T03:39:35.444Z,95.80
2018-10-06T03:40:09.131Z,91.25
2018-10-06T03:40:42.772Z,87.42
2018-10-06T03:41:16.412Z,85.90
2018-10-06T03:41:50.039Z,86.20
2018-10-06T03:42:23.672Z,88.20
2018-10-06T03:42:57.302Z,91.42
2018-10-06T03:43:30.967Z,86.63
2018-10-06T03:44:04.627Z,84.70
2018-10-06T03:44:38.230Z,82.20
2018-10-06T03:45:11.900Z,85.20
2018-10-06T03:45:45.559Z,90.07
2018-10-06T03:46:19.173Z,75.17
2018-10-06T03:46:52.809Z,89.25
2018-10-06T03:47:26.485Z,78.70
2018-10-06T03:48:00.144Z,81.97
2018-10-06T03:48:33.773Z,87.95
2018-10-06T03:49:07.826Z,83.58
2018-10-06T03:49:41.432Z,82.15
2018-10-06T03:50:15.058Z,92.25
2018-10-06T03:50:48.671Z,80.10
2018-10-06T03:51:22.253Z,77.20
2018-10-06T03:51:55.902Z,79.97
2018-10-06T03:52:29.647Z,78.35
2018-10-06T03:53:03.271Z,78.37
2018-10-06T03:53:37.031Z,76.70
2018-10-06T03:54:11.549Z,82.05
2018-10-06T03:54:45.094Z,78.67
2018-10-06T03:55:18.716Z,70.28
2018-10-06T03:55:52.329Z,76.95
2018-10-06T03:56:25.967Z,73.40
2018-10-06T03:56:59.565Z,78.12
2018-10-06T03:57:33.214Z,75.32
2018-10-06T03:58:07.050Z,72.27
2018-10-06T03:58:40.744Z,71.60
2018-10-06T03:59:14.427Z,81.20
2018-10-06T03:59:48.059Z,79.62
2018-10-06T04:00:21.653Z,79.27
2018-10-06T04:00:55.286Z,74.97
2018-10-06T04:01:28.897Z,77.95
2018-10-06T04:02:02.508Z,82.27
2018-10-06T04:02:36.130Z,72.50
2018-10-06T04:03:09.727Z,74.45
2018-10-06T04:03:43.346Z,80.95
2018-10-06T04:04:16.935Z,79.45
2018-10-06T04:04:50.559Z,77.72
2018-10-06T04:05:24.288Z,85.77
2018-10-06T04:05:57.923Z,81.92
2018-10-06T04:06:31.555Z,82.20
2018-10-06T04:07:05.227Z,77.80
2018-10-06T04:07:38.907Z,78.75
2018-10-06T04:08:12.509Z,69.80
2018-10-06T04:08:46.137Z,72.05
2018-10-06T04:09:19.742Z,71.57
2018-10-06T04:09:53.364Z,76.20
2018-10-06T04:10:26.964Z,68.45
2018-10-06T04:11:00.608Z,71.55
2018-10-06T04:11:34.418Z,69.00
2018-10-06T04:12:08.013Z,68.12
2018-10-06T04:12:41.664Z,65.30
2018-10-06T04:13:15.244Z,75.40
2018-10-06T04:13:48.884Z,66.95
2018-10-06T04:14:22.495Z,61.75
2018-10-06T04:14:56.124Z,67.82
2018-10-06T04:15:29.816Z,68.62
2018-10-06T04:16:03.782Z,66.85
2018-10-06T04:16:37.407Z,65.92
2018-10-06T04:17:11.022Z,67.00
2018-10-06T04:17:44.651Z,64.75
2018-10-06T04:18:18.300Z,64.60
2018-10-06T04:18:51.938Z,61.23
2018-10-06T04:19:25.582Z,62.73
2018-10-06T04:19:59.205Z,66.33
2018-10-06T04:20:32.837Z,62.00
2018-10-06T04:21:06.560Z,64.07
2018-10-06T04:21:45.700Z,61.30
2018-10-06T04:22:19.311Z,64.00
2018-10-06T04:22:52.930Z,56.23
2018-10-06T04:23:26.580Z,61.55
2018-10-06T04:24:00.316Z,63.90
2018-10-06T04:24:33.967Z,65.40
2018-10-06T04:25:07.592Z,64.92
2018-10-06T04:25:41.208Z,66.00
2018-10-06T04:26:14.857Z,74.80
2018-10-06T04:26:48.501Z,72.40
2018-10-06T04:27:22.132Z,74.17
2018-10-06T04:27:55.751Z,62.10
2018-10-06T04:28:29.493Z,66.65
2018-10-06T04:29:03.056Z,66.75
2018-10-06T04:29:36.684Z,67.05
2018-10-06T04:30:10.492Z,65.30
2018-10-06T04:30:44.150Z,58.08
2018-10-06T04:31:17.763Z,58.73
2018-10-06T04:31:51.406Z,59.90
2018-10-06T04:32:25.017Z,60.45
2018-10-06T04:32:58.639Z,56.68
2018-10-06T04:33:32.247Z,64.62
2018-10-06T04:34:05.910Z,56.80
2018-10-06T04:34:39.590Z,57.27
2018-10-06T04:35:13.188Z,59.18
2018-10-06T04:35:46.814Z,58.00
2018-10-06T04:36:20.416Z,57.00
2018-10-06T04:36:54.026Z,54.45
2018-10-06T04:37:27.668Z,56.33
2018-10-06T04:38:01.296Z,58.87
2018-10-06T04:38:34.942Z,54.88
2018-10-06T04:39:11.264Z,65.75
2018-10-06T04:39:44.930Z,62.30
2018-10-06T04:40:18.555Z,59.63
2018-10-06T04:40:52.158Z,65.22
2018-10-06T04:41:26.324Z,58.80
2018-10-06T04:41:59.968Z,52.53
2018-10-06T04:42:33.573Z,57.17
2018-10-06T04:43:07.228Z,56.25
2018-10-06T04:43:40.884Z,52.08
2018-10-06T04:44:14.450Z,50.60
2018-10-06T04:44:48.090Z,49.45
2018-10-06T04:45:21.710Z,52.58
2018-10-06T04:45:55.368Z,54.53
2018-10-06T04:46:29.004Z,53.98
2018-10-06T04:47:02.673Z,47.53
2018-10-06T04:47:36.298Z,50.63
2018-10-06T04:48:09.912Z,48.87
2018-10-06T04:48:43.548Z,52.40
2018-10-06T04:49:17.164Z,50.70
2018-10-06T04:49:50.847Z,54.55
2018-10-06T04:50:24.478Z,57.73
2018-10-06T04:50:58.106Z,49.80
2018-10-06T04:51:31.722Z,53.28
2018-10-06T04:52:05.406Z,49.18
2018-10-06T04:52:39.056Z,50.48
2018-10-06T04:53:12.716Z,45.98
2018-10-06T04:53:46.312Z,50.35
2018-10-06T04:54:19.926Z,45.65
2018-10-06T04:54:53.566Z,46.37
2018-10-06T04:55:27.190Z,49.05
2018-10-06T04:56:00.800Z,46.28
2018-10-06T04:56:34.509Z,51.98
2018-10-06T04:57:08.204Z,46.85
2018-10-06T04:57:41.781Z,53.45
2018-10-06T04:58:15.401Z,48.65
2018-10-06T04:58:49.028Z,44.75
2018-10-06T04:59:22.624Z,48.60
2018-10-06T04:59:56.663Z,48.02
2018-10-06T05:00:30.336Z,49.55
2018-10-06T05:01:04.005Z,46.50
2018-10-06T05:01:37.612Z,47.00
2018-10-06T05:02:11.233Z,47.33
2018-10-06T05:02:44.822Z,45.15
2018-10-06T05:03:18.494Z,46.58
2018-10-06T05:03:52.144Z,42.30
2018-10-06T05:04:25.788Z,43.73
2018-10-06T05:04:59.385Z,44.93
2018-10-06T05:05:32.985Z,49.33
2018-10-06T05:06:06.659Z,42.30
2018-10-06T05:06:40.270Z,41.02
2018-10-06T05:07:13.898Z,39.63
2018-10-06T05:07:47.524Z,44.23
2018-10-06T05:08:21.135Z,45.10
2018-10-06T05:08:54.772Z,43.55
2018-10-06T05:09:28.426Z,46.15
2018-10-06T05:10:02.073Z,46.20
2018-10-06T05:10:35.708Z,41.58
2018-10-06T05:11:09.403Z,50.12
2018-10-06T05:11:43.059Z,43.28
2018-10-06T05:12:16.680Z,43.98
2018-10-06T05:12:50.339Z,41.30
2018-10-06T05:13:23.999Z,43.33
2018-10-06T05:13:57.644Z,40.10
2018-10-06T05:14:31.300Z,45.55
2018-10-06T05:15:05.099Z,42.50
2018-10-06T05:15:38.752Z,45.45
2018-10-06T05:16:12.373Z,40.65
2018-10-06T05:16:46.019Z,40.30
2018-10-06T05:17:19.702Z,42.03
2018-10-06T05:17:53.281Z,40.92
2018-10-06T05:18:26.930Z,40.15
2018-10-06T05:19:00.578Z,44.40
2018-10-06T05:19:34.225Z,42.90
2018-10-06T05:20:07.905Z,41.60
2018-10-06T05:20:41.522Z,39.55
2018-10-06T05:21:15.116Z,43.20
2018-10-06T05:21:48.715Z,38.45
2018-10-06T05:22:22.342Z,38.48
2018-10-06T05:22:55.963Z,33.53
2018-10-06T05:23:29.649Z,40.33
2018-10-06T05:24:03.229Z,34.33
2018-10-06T05:24:36.905Z,38.20
2018-10-06T05:25:10.553Z,34.20
2018-10-06T05:25:44.179Z,36.00
2018-10-06T05:26:17.786Z,36.33
2018-10-06T05:26:51.375Z,37.45
2018-10-06T05:27:24.975Z,36.75
2018-10-06T05:27:58.601Z,34.27
2018-10-06T05:28:32.232Z,34.03
2018-10-06T05:29:05.899Z,31.82
2018-10-06T05:29:39.513Z,37.13
2018-10-06T05:30:13.137Z,37.60
2018-10-06T05:30:46.771Z,37.05
2018-10-06T05:31:20.374Z,38.67
2018-10-06T05:31:54.016Z,39.48
2018-10-06T05:32:27.627Z,36.08
2018-10-06T05:33:01.267Z,37.48
2018-10-06T05:33:34.879Z,37.75
2018-10-06T05:34:08.525Z,37.58
2018-10-06T05:34:42.115Z,39.48
2018-10-06T05:35:15.699Z,35.52
2018-10-06T05:35:49.324Z,34.13
2018-10-06T05:36:22.948Z,39.73
2018-10-06T05:36:56.557Z,36.63
2018-10-06T05:37:30.206Z,39.92
2018-10-06T05:38:03.797Z,38.23
2018-10-06T05:38:37.413Z,40.40
2018-10-06T05:39:11.479Z,39.55
2018-10-06T05:39:45.151Z,40.55
2018-10-06T05:40:18.770Z,36.68
2018-10-06T05:40:52.367Z,33.40
2018-10-06T05:41:25.954Z,40.95
2018-10-06T05:41:59.593Z,34.43
2018-10-06T05:42:33.214Z,40.92
2018-10-06T05:43:07.199Z,37.20
2018-10-06T05:43:40.813Z,31.87
2018-10-06T05:44:14.411Z,35.52
2018-10-06T05:44:48.024Z,35.50
2018-10-06T05:45:21.636Z,34.33
2018-10-06T05:45:55.236Z,32.53
2018-10-06T05:46:28.933Z,36.80
2018-10-06T05:47:02.526Z,36.30
2018-10-06T05:47:36.148Z,36.63
2018-10-06T05:48:09.781Z,28.65
2018-10-06T05:48:43.408Z,35.90
2018-10-06T05:49:17.037Z,33.08
2018-10-06T05:49:50.659Z,34.83
2018-10-06T05:50:24.272Z,33.40
2018-10-06T05:50:57.849Z,33.70
2018-10-06T05:51:31.487Z,32.48
2018-10-06T05:52:05.356Z,33.28
2018-10-06T05:52:39.083Z,31.82
2018-10-06T05:53:12.811Z,32.67
2018-10-06T05:53:46.449Z,34.55
2018-10-06T05:54:20.137Z,29.85
2018-10-06T05:54:53.775Z,32.88
2018-10-06T05:55:27.415Z,37.90
2018-10-06T05:56:01.049Z,30.77
2018-10-06T05:56:34.695Z,33.00
2018-10-06T05:57:08.535Z,38.48
2018-10-06T05:57:42.153Z,33.15
2018-10-06T05:58:15.767Z,36.98
2018-10-06T05:58:49.500Z,31.82
2018-10-06T05:59:23.113Z,35.48
2018-10-06T05:59:56.706Z,35.90
2018-10-06T06:00:30.701Z,35.43
2018-10-06T06:01:04.351Z,34.88
2018-10-06T06:01:37.961Z,32.80
2018-10-06T06:02:11.596Z,32.42
2018-10-06T06:02:45.209Z,31.27
2018-10-06T06:03:18.846Z,37.25
2018-10-06T06:03:52.533Z,30.27
2018-10-06T06:04:26.153Z,33.48
2018-10-06T06:05:00.019Z,33.55
2018-10-06T06:05:33.657Z,36.85
2018-10-06T06:06:07.288Z,35.15
2018-10-06T06:06:40.929Z,35.45
2018-10-06T06:07:14.569Z,35.10
2018-10-06T06:07:48.195Z,32.48
2018-10-06T06:08:21.823Z,34.70
2018-10-06T06:08:55.441Z,30.95
2018-10-06T06:09:29.067Z,37.50
2018-10-06T06:10:02.832Z,32.05
2018-10-06T06:10:36.375Z,34.67
2018-10-06T06:11:10.004Z,34.60
2018-10-06T06:11:43.688Z,35.03
2018-10-06T06:12:17.429Z,31.52
2018-10-06T06:12:51.066Z,30.10
2018-10-06T06:13:24.693Z,34.10
2018-10-06T06:13:58.303Z,36.03
2018-10-06T06:14:31.952Z,31.27
2018-10-06T06:15:05.941Z,34.33
2018-10-06T06:15:39.628Z,32.90
2018-10-06T06:16:13.240Z,34.78
2018-10-06T06:16:46.867Z,33.15
2018-10-06T06:17:20.510Z,31.68
2018-10-06T06:17:54.116Z,32.63
2018-10-06T06:18:27.739Z,32.73
2018-10-06T06:19:01.385Z,29.37
2018-10-06T06:19:35.003Z,31.60
2018-10-06T06:20:08.644Z,32.88
2018-10-06T06:20:42.281Z,28.32
2018-10-06T06:21:15.909Z,25.82
2018-10-06T06:21:49.527Z,30.37
2018-10-06T06:22:23.130Z,29.90
2018-10-06T06:22:56.750Z,30.37
2018-10-06T06:23:30.391Z,31.87
2018-10-06T06:24:04.171Z,34.05
2018-10-06T06:24:37.709Z,32.23
2018-10-06T06:25:11.371Z,31.62
2018-10-06T06:25:45.060Z,32.15
2018-10-06T06:26:18.777Z,31.75
2018-10-06T06:26:52.386Z,29.23
2018-10-06T06:27:26.139Z,27.30
2018-10-06T06:27:59.783Z,33.40
2018-10-06T06:28:33.433Z,29.82
2018-10-06T06:29:07.191Z,31.60
2018-10-06T06:29:40.917Z,31.33
2018-10-06T06:30:14.582Z,30.02
2018-10-06T06:30:48.225Z,33.38
2018-10-06T06:31:21.959Z,30.05
2018-10-06T06:31:55.491Z,33.95
2018-10-06T06:32:29.132Z,33.10
2018-10-06T06:33:02.760Z,32.53
2018-10-06T06:33:36.355Z,35.83
2018-10-06T06:34:10.057Z,33.95
2018-10-06T06:34:43.677Z,35.78
2018-10-06T06:35:17.311Z,34.05
2018-10-06T06:35:50.931Z,35.38
2018-10-06T06:36:24.576Z,41.00
2018-10-06T06:36:58.223Z,33.02
2018-10-06T06:37:31.849Z,32.85
2018-10-06T06:38:05.589Z,33.98
2018-10-06T06:38:39.212Z,33.40
2018-10-06T06:39:12.843Z,37.38
2018-10-06T06:39:46.629Z,41.77
2018-10-06T06:40:20.248Z,35.33
2018-10-06T06:40:53.891Z,36.03
2018-10-06T06:41:27.522Z,38.55
2018-10-06T06:42:01.123Z,36.33
2018-10-06T06:42:34.747Z,40.67
2018-10-06T06:43:08.383Z,35.45
2018-10-06T06:43:42.012Z,35.40
2018-10-06T06:44:15.731Z,37.42
2018-10-06T06:44:49.329Z,41.40
2018-10-06T06:45:22.971Z,42.27
2018-10-06T06:45:56.591Z,37.35
2018-10-06T06:46:30.237Z,34.35
2018-10-06T06:47:04.177Z,34.15
2018-10-06T06:47:37.795Z,39.83
2018-10-06T06:48:11.437Z,37.35
2018-10-06T06:48:45.085Z,40.17
2018-10-06T06:49:18.703Z,35.38
2018-10-06T06:49:52.323Z,38.88
2018-10-06T06:50:25.947Z,37.88
2018-10-06T06:50:59.597Z,38.05
2018-10-06T06:51:33.401Z,36.55
2018-10-06T06:52:07.489Z,38.70
2018-10-06T06:52:41.088Z,39.65
2018-10-06T06:53:14.691Z,42.05
2018-10-06T06:53:48.329Z,37.58
2018-10-06T06:54:22.017Z,40.98
2018-10-06T06:54:55.674Z,37.48
2018-10-06T06:55:29.222Z,44.30
2018-10-06T06:56:02.928Z,37.15
2018-10-06T06:56:36.552Z,39.80
2018-10-06T06:57:10.200Z,42.15
2018-10-06T06:57:43.799Z,43.90
2018-10-06T06:58:17.408Z,38.92
2018-10-06T06:58:51.120Z,41.65
2018-10-06T06:59:24.783Z,37.80
2018-10-06T06:59:58.502Z,42.53
2018-10-06T07:00:32.133Z,40.43
2018-10-06T07:01:05.895Z,46.40
2018-10-06T07:01:39.529Z,46.50
2018-10-06T07:02:13.141Z,40.33
2018-10-06T07:02:46.744Z,44.75
2018-10-06T07:03:20.418Z,42.15
2018-10-06T07:03:54.064Z,41.75
2018-10-06T07:04:27.714Z,40.95
2018-10-06T07:05:01.374Z,44.88
2018-10-06T07:05:35.087Z,51.75
2018-10-06T07:06:08.677Z,41.65
2018-10-06T07:06:42.279Z,42.30
2018-10-06T07:07:16.024Z,45.15
2018-10-06T07:07:49.881Z,40.15
2018-10-06T07:08:23.580Z,40.05
2018-10-06T07:08:57.220Z,42.17
2018-10-06T07:09:30.872Z,42.30
2018-10-06T07:10:04.598Z,37.40
2018-10-06T07:10:38.218Z,42.05
2018-10-06T07:11:11.900Z,40.73
2018-10-06T07:11:45.522Z,46.13
2018-10-06T07:12:19.140Z,39.20
2018-10-06T07:12:52.822Z,40.60
2018-10-06T07:13:26.454Z,39.15
2018-10-06T07:14:00.068Z,36.93
2018-10-06T07:14:33.710Z,40.00
2018-10-06T07:15:07.366Z,37.42
2018-10-06T07:15:40.990Z,37.17