createdAt,value
2023-08-07T00:02:26.292Z,60146.38
2023-08-07T00:07:28.449Z,60150.59
2023-08-07T00:12:32.043Z,60144.28
2023-08-07T00:17:34.103Z,60133.78
2023-08-07T00:22:36.126Z,60129.56
2023-08-07T00:27:39.511Z,60125.38
2023-08-07T00:32:41.596Z,60123.25
2023-08-07T00:37:43.653Z,60110.66
2023-08-07T00:42:47.054Z,60140.09
2023-08-07T00:47:49.148Z,60125.38
2023-08-07T00:52:51.316Z,60137.97
2023-08-07T00:57:54.932Z,60127.47
2023-08-07T01:02:57.785Z,60148.50
2023-08-07T01:07:59.954Z,60104.34
2023-08-07T01:13:15.306Z,60112.75
2023-08-07T01:18:18.145Z,60142.19
2023-08-07T01:23:21.534Z,60154.81
2023-08-07T01:28:29.354Z,60131.69
2023-08-07T01:33:35.781Z,60116.97
2023-08-07T01:38:40.078Z,60150.59
2023-08-07T01:43:42.243Z,60127.47
2023-08-07T01:48:44.254Z,60121.16
2023-08-07T01:53:48.884Z,60159.00
2023-08-07T01:58:50.921Z,60102.25
2023-08-07T02:03:52.987Z,60106.44
2023-08-07T02:08:56.434Z,60142.19
2023-08-07T02:13:58.536Z,60163.22
2023-08-07T02:19:00.663Z,60142.19
2023-08-07T02:24:04.594Z,60110.66
2023-08-07T02:29:08.410Z,60184.22
2023-08-07T02:34:10.464Z,60150.59
2023-08-07T02:39:14.753Z,60140.09
2023-08-07T02:44:18.573Z,60106.44
2023-08-07T02:49:20.865Z,60154.81
2023-08-07T02:54:24.265Z,60119.06
2023-08-07T02:59:26.296Z,60129.56
2023-08-07T03:04:28.327Z,60129.56
2023-08-07T03:09:31.712Z,70918.97
2023-08-07T03:14:33.768Z,70918.97
2023-08-07T03:19:36.318Z,70918.97
2023-08-07T03:24:39.791Z,70918.97
2023-08-07T03:29:43.826Z,70918.97
2023-08-07T03:34:48.016Z,70918.97
2023-08-07T03:39:51.489Z,60146.38
2023-08-07T03:44:53.536Z,60152.69
2023-08-07T03:49:55.586Z,60184.22
2023-08-07T03:54:58.995Z,60150.59
2023-08-07T04:00:01.169Z,60150.59
2023-08-07T04:05:03.569Z,60127.47
2023-08-07T04:10:07.286Z,60129.56
2023-08-07T04:15:11.081Z,60150.59
2023-08-07T04:20:13.230Z,60142.19
2023-08-07T04:25:16.854Z,60110.66
2023-08-07T04:30:18.995Z,60119.06
2023-08-07T04:35:21.055Z,60131.69
2023-08-07T04:40:24.467Z,60121.16
2023-08-07T04:45:26.446Z,60142.19
2023-08-07T04:50:28.430Z,60104.34
2023-08-07T04:55:32.126Z,60119.06
2023-08-07T05:00:34.395Z,60131.69
2023-08-07T05:05:36.558Z,60106.44
2023-08-07T05:10:39.983Z,60102.25
2023-08-07T05:15:42.063Z,60108.56
2023-08-07T05:20:44.068Z,60114.84
2023-08-07T05:25:49.813Z,60100.13
2023-08-07T05:30:52.062Z,60133.78
2023-08-07T05:35:54.168Z,60087.53
2023-08-07T05:40:57.584Z,60095.94
2023-08-07T05:45:59.631Z,60137.97
2023-08-07T05:51:01.662Z,60085.44
2023-08-07T05:56:05.115Z,60108.56
2023-08-07T06:01:07.183Z,60062.31
2023-08-07T06:06:09.207Z,60104.34
2023-08-07T06:11:12.669Z,60066.50
2023-08-07T06:16:14.746Z,60077.00
2023-08-07T06:21:16.957Z,60095.94
2023-08-07T06:26:20.320Z,60100.13
2023-08-07T06:31:22.358Z,60095.94
2023-08-07T06:36:24.603Z,60079.13
2023-08-07T06:41:27.824Z,60102.25
2023-08-07T06:46:29.962Z,60108.56
2023-08-07T06:51:31.874Z,60121.16
2023-08-07T06:56:35.566Z,60137.97
2023-08-07T07:01:37.684Z,60116.97
2023-08-07T07:06:39.769Z,60108.56
2023-08-07T07:11:44.611Z,60108.56
2023-08-07T07:16:46.652Z,60131.69
2023-08-07T07:21:48.650Z,60123.25
2023-08-07T07:26:52.144Z,60125.38
2023-08-07T07:31:56.334Z,60127.47
2023-08-07T07:36:58.662Z,60087.53
2023-08-07T07:42:02.131Z,60108.56
2023-08-07T07:47:04.569Z,60125.38
2023-08-07T07:52:07.965Z,60081.22
2023-08-07T07:57:11.776Z,60108.56
2023-08-07T08:02:13.812Z,60087.53
2023-08-07T08:07:16.563Z,60085.44
2023-08-07T08:12:19.975Z,60140.09
2023-08-07T08:17:22.055Z,60108.56
2023-08-07T08:22:23.970Z,60114.84
2023-08-07T08:27:27.486Z,60095.94
2023-08-07T08:32:29.570Z,60079.13
2023-08-07T08:37:31.890Z,60121.16
2023-08-07T08:42:35.565Z,60083.31
2023-08-07T08:47:39.337Z,60091.72
2023-08-07T08:52:44.545Z,60106.44
2023-08-07T08:57:48.489Z,60053.91
2023-08-07T09:02:52.013Z,60081.22
2023-08-07T09:07:54.658Z,60049.69
2023-08-07T09:13:01.448Z,60121.16
2023-08-07T09:18:08.720Z,60081.22
2023-08-07T09:23:10.891Z,60068.59
2023-08-07T09:28:14.643Z,60074.91
2023-08-07T09:33:24.917Z,60114.84
2023-08-07T09:38:29.501Z,60104.34
2023-08-07T09:43:36.781Z,60087.53
2023-08-07T09:48:44.102Z,60121.16
2023-08-07T09:53:48.447Z,60053.91
2023-08-07T09:58:54.278Z,60077.00
2023-08-07T10:03:56.509Z,60053.91
2023-08-07T10:09:01.663Z,60091.72
2023-08-07T10:14:05.540Z,60085.44
2023-08-07T10:19:07.698Z,60066.50
2023-08-07T10:24:13.449Z,60068.59
2023-08-07T10:29:20.360Z,60079.13
2023-08-07T10:34:23.048Z,60053.91
2023-08-07T10:39:25.487Z,60081.22
2023-08-07T10:44:34.790Z,60102.25
2023-08-07T10:49:38.553Z,60011.84
2023-08-07T10:54:43.876Z,60089.63
2023-08-07T10:59:50.944Z,60041.28
2023-08-07T11:04:53.830Z,60041.28
2023-08-07T11:09:56.566Z,60028.66
2023-08-07T11:15:00.294Z,60022.34
2023-08-07T11:20:02.832Z,60053.91
2023-08-07T11:25:06.215Z,60129.56
2023-08-07T11:30:13.823Z,60053.91
2023-08-07T11:35:16.038Z,60091.72
2023-08-07T11:40:18.285Z,60068.59
2023-08-07T11:45:21.893Z,60085.44
2023-08-07T11:50:24.115Z,60100.13
2023-08-07T11:55:26.144Z,60070.72
2023-08-07T12:00:30.293Z,60070.72
2023-08-07T12:05:39.918Z,60070.72
2023-08-07T12:10:42.150Z,60083.31
2023-08-07T12:15:45.409Z,60108.56
2023-08-07T12:20:47.882Z,60077.00
2023-08-07T12:25:50.070Z,60089.63
2023-08-07T12:30:53.386Z,60083.31
2023-08-07T12:35:55.525Z,60087.53
2023-08-07T12:40:58.403Z,60095.94
2023-08-07T12:51:07.745Z,60116.97
2023-08-07T12:56:09.961Z,60119.06
2023-08-07T13:01:13.225Z,60121.16
2023-08-07T13:06:15.305Z,60100.13
2023-08-07T13:11:17.301Z,60116.97
2023-08-07T13:16:20.753Z,60142.19
2023-08-07T13:21:22.848Z,60161.09
2023-08-07T13:26:25.047Z,60133.78
2023-08-07T13:31:28.878Z,60121.16
2023-08-07T13:36:31.064Z,60083.31
2023-08-07T13:41:33.876Z,60125.38
2023-08-07T13:46:38.347Z,60085.44
2023-08-07T13:51:41.566Z,60098.03
2023-08-07T13:56:43.586Z,60116.97
2023-08-07T14:01:46.989Z,60091.72
2023-08-07T14:06:49.059Z,60108.56
2023-08-07T14:11:51.357Z,60098.03
2023-08-07T14:16:58.290Z,60091.72
2023-08-07T14:22:00.377Z,60062.31
2023-08-07T14:27:02.477Z,60032.88
2023-08-07T14:32:09.114Z,60074.91
2023-08-07T14:37:11.515Z,60095.94
2023-08-07T14:42:13.520Z,60104.34
2023-08-07T14:47:16.977Z,60102.25
2023-08-07T14:52:19.065Z,60051.78
2023-08-07T14:57:21.033Z,60074.91
2023-08-07T15:02:24.501Z,60081.22
2023-08-07T15:07:26.572Z,60079.13
2023-08-07T15:12:28.458Z,60083.31
2023-08-07T15:17:31.884Z,60079.13
2023-08-07T15:22:33.940Z,60104.34
2023-08-07T15:27:36.002Z,60049.69
2023-08-07T15:32:39.474Z,60039.19
2023-08-07T15:37:41.526Z,60053.91
2023-08-07T15:42:46.617Z,60039.19
2023-08-07T15:47:50.276Z,60074.91
2023-08-07T15:52:52.630Z,60079.13
2023-08-07T15:57:54.751Z,60123.25
2023-08-07T16:02:58.067Z,60108.56
2023-08-07T16:08:00.549Z,60060.19
2023-08-07T16:13:02.633Z,60091.72
2023-08-07T16:18:06.249Z,60121.16
2023-08-07T16:23:08.950Z,60091.72
2023-08-07T16:28:10.904Z,60083.31
2023-08-07T16:33:14.372Z,60074.91
2023-08-07T16:38:16.485Z,60116.97
2023-08-07T16:43:18.545Z,60087.53
2023-08-07T16:48:21.941Z,60108.56
2023-08-07T16:53:24.076Z,60089.63
2023-08-07T16:58:27.204Z,60108.56
2023-08-07T17:03:30.670Z,60100.13
2023-08-07T17:08:34.145Z,60110.66
2023-08-07T17:13:37.409Z,60131.69
2023-08-07T17:18:40.764Z,60100.13
2023-08-07T17:23:43.044Z,60108.56
2023-08-07T17:28:45.182Z,60133.78
2023-08-07T17:33:48.619Z,60112.75
2023-08-07T17:38:50.875Z,60106.44
2023-08-07T17:43:52.963Z,60100.13
2023-08-07T17:48:56.392Z,60087.53
2023-08-07T17:53:58.573Z,60121.16
2023-08-07T17:59:00.698Z,60133.78
2023-08-07T18:04:05.267Z,60121.16
2023-08-07T18:09:07.342Z,60104.34
2023-08-07T18:14:09.395Z,60116.97
2023-08-07T18:19:14.253Z,60112.75
2023-08-07T18:24:17.284Z,60106.44
2023-08-07T18:29:19.310Z,60110.66
2023-08-07T18:34:22.913Z,60072.81
2023-08-07T18:39:25.111Z,60133.78
2023-08-07T18:44:27.148Z,60119.06
2023-08-07T18:49:30.675Z,60114.84
2023-08-07T18:54:32.759Z,60121.16
2023-08-07T18:59:35.607Z,60087.53
2023-08-07T19:04:38.978Z,60110.66
2023-08-07T19:09:41.034Z,60108.56
2023-08-07T19:14:43.159Z,60131.69
2023-08-07T19:19:46.529Z,60081.22
2023-08-07T19:24:48.623Z,60129.56
2023-08-07T19:29:50.822Z,60106.44
2023-08-07T19:34:54.419Z,60083.31
2023-08-07T19:39:56.434Z,60108.56
2023-08-07T19:44:58.467Z,60114.84
2023-08-07T19:50:01.922Z,60089.63
2023-08-07T19:55:04.686Z,60098.03
2023-08-07T20:00:08.201Z,60095.94
2023-08-07T20:05:11.699Z,60123.25
2023-08-07T20:10:14.473Z,60119.06
2023-08-07T20:15:17.141Z,60089.63
2023-08-07T20:20:21.374Z,60123.25
2023-08-07T20:25:23.632Z,60083.31
2023-08-07T20:30:26.651Z,60095.94
2023-08-07T20:35:30.191Z,60108.56
2023-08-07T20:40:32.492Z,60112.75
2023-08-07T20:45:34.568Z,60108.56
2023-08-07T20:50:38.002Z,60074.91
2023-08-07T20:55:40.075Z,60098.03
2023-08-07T21:00:42.200Z,60104.34
2023-08-07T21:05:45.796Z,60074.91
2023-08-07T21:10:47.964Z,60108.56
2023-08-07T21:15:50.014Z,60146.38
2023-08-07T21:20:53.405Z,60100.13
2023-08-07T21:25:55.608Z,60125.38
2023-08-07T21:30:57.747Z,60100.13
2023-08-07T21:36:01.289Z,60091.72
2023-08-07T21:41:03.393Z,60070.72
2023-08-07T21:46:05.471Z,60116.97
2023-08-07T21:51:08.920Z,60053.91
2023-08-07T21:56:10.972Z,60121.16
2023-08-07T22:01:12.999Z,60102.25
2023-08-07T22:06:16.582Z,60102.25
2023-08-07T22:11:18.694Z,60102.25
2023-08-07T22:16:20.974Z,60074.91
2023-08-07T22:21:24.450Z,60100.13
2023-08-07T22:26:27.394Z,60127.47
2023-08-07T22:31:29.441Z,60100.13
2023-08-07T22:36:32.781Z,60112.75
2023-08-07T22:41:34.921Z,60095.94
2023-08-07T22:46:36.917Z,60106.44
2023-08-07T22:51:40.273Z,60110.66
2023-08-07T22:56:42.265Z,60119.06
2023-08-07T23:01:44.333Z,60137.97
2023-08-07T23:06:47.834Z,60129.56
2023-08-07T23:11:49.908Z,60142.19
2023-08-07T23:16:51.962Z,60116.97
2023-08-07T23:21:55.338Z,60133.78
2023-08-07T23:26:58.379Z,60123.25
2023-08-07T23:32:00.587Z,60121.16
2023-08-07T23:37:04.428Z,60093.84
2023-08-07T23:42:06.999Z,60142.19
2023-08-07T23:47:09.094Z,60102.25
2023-08-07T23:52:12.519Z,60077.00
2023-08-07T23:57:14.552Z,60116.97
