createdAt,value
2023-01-26T00:02:25.709Z,20.07
2023-01-26T00:04:53.909Z,21.00
2023-01-26T00:07:22.010Z,20.17
2023-01-26T00:09:50.108Z,19.17
2023-01-26T00:12:18.238Z,19.97
2023-01-26T00:14:53.515Z,20.43
2023-01-26T00:17:28.171Z,20.97
2023-01-26T00:19:57.863Z,20.50
2023-01-26T00:22:27.685Z,21.93
2023-01-26T00:24:55.801Z,21.67
2023-01-26T00:27:23.953Z,21.73
2023-01-26T00:29:53.494Z,20.70
2023-01-26T00:32:21.596Z,20.80
2023-01-26T00:34:49.683Z,21.83
2023-01-26T00:37:17.856Z,21.87
2023-01-26T00:39:46.010Z,21.47
2023-01-26T00:42:15.904Z,21.17
2023-01-26T00:44:44.936Z,20.47
2023-01-26T00:47:15.408Z,22.37
2023-01-26T00:49:43.619Z,21.23
2023-01-26T00:52:12.393Z,20.93
2023-01-26T00:54:40.581Z,20.70
2023-01-26T00:57:08.839Z,21.17
2023-01-26T00:59:37.073Z,20.47
2023-01-26T01:02:05.250Z,20.77
2023-01-26T01:04:34.787Z,21.27
2023-01-26T01:07:02.953Z,22.13
2023-01-26T01:09:31.056Z,24.20
2023-01-26T01:11:59.153Z,21.67
2023-01-26T01:14:27.273Z,22.53
2023-01-26T01:16:55.440Z,22.20
2023-01-26T01:19:23.614Z,23.77
2023-01-26T01:21:53.086Z,23.93
2023-01-26T01:24:21.228Z,22.87
2023-01-26T01:26:49.353Z,23.27
2023-01-26T01:29:18.566Z,23.00
2023-01-26T01:31:46.712Z,23.80
2023-01-26T01:34:14.833Z,25.00
2023-01-26T01:36:42.948Z,22.97
2023-01-26T01:39:12.588Z,22.93
2023-01-26T01:41:40.707Z,24.33
2023-01-26T01:44:17.716Z,25.03
2023-01-26T01:46:53.062Z,25.53
2023-01-26T01:49:26.798Z,25.30
2023-01-26T01:52:01.459Z,24.27
2023-01-26T01:54:38.255Z,25.17
2023-01-26T01:57:15.584Z,25.70
2023-01-26T01:59:45.902Z,24.70
2023-01-26T02:02:14.920Z,26.23
2023-01-26T02:04:43.543Z,26.13
2023-01-26T02:07:13.051Z,25.60
2023-01-26T02:10:01.023Z,26.20
2023-01-26T02:12:32.016Z,26.13
2023-01-26T02:15:01.115Z,25.23
2023-01-26T02:17:29.230Z,25.20
2023-01-26T02:20:04.527Z,27.10
2023-01-26T02:22:43.368Z,25.10
2023-01-26T02:25:21.211Z,27.17
2023-01-26T02:27:51.127Z,26.77
2023-01-26T02:30:19.722Z,25.87
2023-01-26T02:32:48.390Z,26.30
2023-01-26T02:35:16.676Z,26.37
2023-01-26T02:37:44.784Z,25.80
2023-01-26T02:40:22.283Z,26.30
2023-01-26T02:42:54.255Z,25.10
2023-01-26T02:45:23.417Z,25.80
2023-01-26T02:47:51.677Z,26.13
2023-01-26T02:50:18.868Z,26.07
2023-01-26T02:52:46.942Z,27.17
2023-01-26T02:55:22.929Z,27.63
2023-01-26T02:57:53.835Z,25.13
2023-01-26T03:00:24.050Z,26.13
2023-01-26T03:02:53.848Z,27.03
2023-01-26T03:05:22.031Z,25.63
2023-01-26T03:07:50.420Z,27.57
2023-01-26T03:10:19.139Z,26.47
2023-01-26T03:12:47.536Z,27.40
2023-01-26T03:15:34.794Z,25.57
2023-01-26T03:18:36.687Z,26.97
2023-01-26T03:21:25.039Z,25.83
2023-01-26T03:24:10.564Z,26.53
2023-01-26T03:26:56.005Z,26.47
2023-01-26T03:29:24.259Z,27.57
2023-01-26T03:31:53.883Z,26.50
2023-01-26T03:34:22.087Z,27.30
2023-01-26T03:36:50.537Z,26.40
2023-01-26T03:39:32.569Z,27.27
2023-01-26T03:42:18.279Z,29.53
2023-01-26T03:45:04.610Z,26.57
2023-01-26T03:47:52.309Z,27.60
2023-01-26T03:50:38.028Z,28.57
2023-01-26T03:53:32.013Z,26.80
2023-01-26T03:56:21.748Z,24.97
2023-01-26T03:58:51.885Z,29.17
2023-01-26T04:01:26.360Z,27.80
2023-01-26T04:04:15.097Z,28.03
2023-01-26T04:07:02.606Z,27.60
2023-01-26T04:09:31.274Z,27.50
2023-01-26T04:11:59.931Z,28.00
2023-01-26T04:14:49.767Z,28.63
2023-01-26T04:17:36.791Z,27.17
2023-01-26T04:20:25.187Z,27.70
2023-01-26T04:22:53.355Z,28.93
2023-01-26T04:25:23.109Z,27.23
2023-01-26T04:27:51.325Z,28.20
2023-01-26T04:30:19.716Z,28.57
2023-01-26T04:32:47.930Z,29.00
2023-01-26T04:35:17.638Z,26.83
2023-01-26T04:37:45.950Z,27.17
2023-01-26T04:40:14.844Z,27.67
2023-01-26T04:42:43.139Z,29.67
2023-01-26T04:45:12.075Z,27.90
2023-01-26T04:47:40.247Z,28.83
2023-01-26T04:50:10.094Z,28.00
2023-01-26T04:52:39.944Z,29.43
2023-01-26T04:55:08.656Z,27.97
2023-01-26T04:57:37.267Z,28.83
2023-01-26T05:00:06.356Z,29.33
2023-01-26T05:02:34.780Z,29.47
2023-01-26T05:05:03.134Z,28.60
2023-01-26T05:07:31.411Z,29.00
2023-01-26T05:10:01.319Z,29.07
2023-01-26T05:12:35.691Z,28.83
2023-01-26T05:15:04.094Z,29.77
2023-01-26T05:17:32.367Z,30.20
2023-01-26T05:20:00.767Z,29.73
2023-01-26T05:22:31.176Z,31.20
2023-01-26T05:25:00.819Z,30.63
2023-01-26T05:27:29.168Z,29.90
2023-01-26T05:30:00.557Z,29.80
2023-01-26T05:32:36.598Z,29.50
2023-01-26T05:35:05.832Z,30.53
2023-01-26T05:37:36.788Z,32.03
2023-01-26T05:40:13.659Z,29.87
2023-01-26T05:42:45.257Z,31.60
2023-01-26T05:45:13.593Z,29.77
2023-01-26T05:47:43.106Z,32.13
2023-01-26T05:50:13.328Z,30.73
2023-01-26T05:52:48.768Z,31.50
2023-01-26T05:55:18.658Z,28.93
2023-01-26T05:57:47.088Z,30.67
2023-01-26T06:00:17.873Z,31.17
2023-01-26T06:02:48.451Z,31.23
2023-01-26T06:05:19.979Z,30.60
2023-01-26T06:07:48.148Z,30.30
2023-01-26T06:10:22.584Z,30.80
2023-01-26T06:12:50.740Z,30.17
2023-01-26T06:15:20.537Z,30.43
2023-01-26T06:17:48.784Z,29.63
2023-01-26T06:20:28.126Z,30.70
2023-01-26T06:23:03.090Z,28.77
2023-01-26T06:25:32.656Z,30.10
2023-01-26T06:28:00.817Z,31.70
2023-01-26T06:30:34.297Z,29.83
2023-01-26T06:33:02.516Z,29.90
2023-01-26T06:35:33.220Z,29.27
2023-01-26T06:38:03.364Z,30.20
2023-01-26T06:40:32.891Z,30.00
2023-01-26T06:43:01.009Z,29.77
2023-01-26T06:45:29.180Z,30.10
2023-01-26T06:47:57.335Z,30.27
2023-01-26T06:50:32.602Z,30.07
2023-01-26T06:53:14.830Z,31.33
2023-01-26T06:55:44.646Z,31.10
2023-01-26T06:58:12.772Z,31.87
2023-01-26T07:00:41.079Z,29.83
2023-01-26T07:03:11.313Z,30.87
2023-01-26T07:05:39.663Z,30.10
2023-01-26T07:08:08.742Z,31.30
2023-01-26T07:10:36.979Z,30.50
2023-01-26T07:13:07.930Z,29.87
2023-01-26T07:15:36.323Z,31.73
2023-01-26T07:18:04.592Z,30.60
2023-01-26T07:20:32.844Z,31.40
2023-01-26T07:23:01.633Z,30.17
2023-01-26T07:25:30.255Z,31.70
2023-01-26T07:27:58.723Z,30.30
2023-01-26T07:30:29.591Z,30.27
2023-01-26T07:33:00.822Z,29.93
2023-01-26T07:35:30.040Z,29.93
2023-01-26T07:37:59.062Z,29.30
2023-01-26T07:40:27.260Z,29.70
2023-01-26T07:43:01.676Z,29.73
2023-01-26T07:45:32.201Z,30.07
2023-01-26T07:48:03.293Z,30.23
2023-01-26T07:50:32.361Z,31.87
2023-01-26T07:53:06.846Z,29.97
2023-01-26T07:55:35.100Z,30.43
2023-01-26T07:58:06.149Z,31.00
2023-01-26T08:00:35.987Z,32.10
2023-01-26T08:03:04.267Z,30.60
2023-01-26T08:05:33.428Z,29.90
2023-01-26T08:08:02.437Z,29.63
2023-01-26T08:10:35.639Z,29.37
2023-01-26T08:13:34.420Z,29.37
2023-01-26T08:16:09.407Z,29.97
2023-01-26T08:18:37.745Z,28.87
2023-01-26T08:21:06.685Z,31.07
2023-01-26T08:23:37.682Z,28.50
2023-01-26T08:26:09.956Z,31.73
2023-01-26T08:28:41.909Z,29.50
2023-01-26T08:31:22.026Z,30.90
2023-01-26T08:33:51.946Z,28.70
2023-01-26T08:36:22.547Z,28.73
2023-01-26T08:38:51.994Z,29.67
2023-01-26T08:41:20.640Z,31.00
2023-01-26T08:43:48.844Z,29.87
2023-01-26T08:46:18.556Z,31.23
2023-01-26T08:48:49.130Z,29.03
2023-01-26T08:51:17.450Z,30.87
2023-01-26T08:53:45.865Z,30.57
2023-01-26T08:56:14.887Z,29.73
2023-01-26T08:58:45.556Z,32.33
2023-01-26T09:01:15.862Z,29.53
2023-01-26T09:03:45.778Z,32.03
2023-01-26T09:06:15.870Z,31.77
2023-01-26T09:08:44.097Z,33.67
2023-01-26T09:11:12.559Z,33.43
2023-01-26T09:13:48.643Z,30.70
2023-01-26T09:16:22.372Z,31.53
2023-01-26T09:18:52.843Z,30.97
2023-01-26T09:21:21.536Z,30.73
2023-01-26T09:23:49.700Z,29.03
2023-01-26T09:26:17.859Z,31.53
2023-01-26T09:28:48.754Z,30.60
2023-01-26T09:31:17.063Z,31.70
2023-01-26T09:33:50.294Z,31.30
2023-01-26T09:36:20.140Z,30.83
2023-01-26T09:38:51.670Z,29.37
2023-01-26T09:41:33.570Z,30.77
2023-01-26T09:44:06.786Z,29.93
2023-01-26T09:46:47.333Z,31.03
2023-01-26T09:49:20.512Z,30.53
2023-01-26T09:52:00.390Z,29.20
2023-01-26T09:54:35.155Z,28.70
2023-01-26T09:57:11.710Z,28.80
2023-01-26T09:59:45.555Z,28.93
2023-01-26T10:02:26.862Z,29.33
2023-01-26T10:04:59.679Z,26.30
2023-01-26T10:07:30.146Z,27.97
2023-01-26T10:09:58.507Z,27.80
2023-01-26T10:12:32.032Z,28.53
2023-01-26T10:15:04.273Z,30.67
2023-01-26T10:17:35.164Z,31.43
2023-01-26T10:20:07.425Z,28.47
2023-01-26T10:22:48.417Z,26.53
2023-01-26T10:25:20.061Z,26.27
2023-01-26T10:27:48.218Z,27.60
2023-01-26T10:30:17.795Z,25.93
2023-01-26T10:32:48.735Z,25.17
2023-01-26T10:35:21.098Z,26.23
2023-01-26T10:37:52.789Z,23.37
2023-01-26T10:40:21.690Z,21.77
2023-01-26T10:43:00.381Z,28.23
2023-01-26T10:45:30.869Z,22.67
2023-01-26T10:48:19.263Z,22.20
2023-01-26T10:50:52.988Z,21.33
2023-01-26T10:53:28.392Z,20.57
2023-01-26T10:56:04.677Z,19.43
2023-01-26T10:58:46.465Z,21.10
2023-01-26T11:01:18.930Z,22.90
2023-01-26T11:04:03.402Z,20.30
2023-01-26T11:06:32.172Z,20.50
2023-01-26T11:09:20.927Z,20.60
2023-01-26T11:12:01.744Z,19.33
2023-01-26T11:14:31.551Z,20.67
2023-01-26T11:17:10.955Z,20.10
2023-01-26T11:19:56.691Z,18.40
2023-01-26T11:22:32.992Z,18.67
2023-01-26T11:25:14.924Z,17.23
2023-01-26T11:27:52.662Z,19.00
2023-01-26T11:30:42.548Z,18.40
2023-01-26T11:33:24.587Z,16.93
2023-01-26T11:35:58.501Z,18.23
2023-01-26T11:38:35.882Z,17.80
2023-01-26T11:41:18.311Z,17.20
2023-01-26T11:44:18.889Z,17.67
2023-01-26T11:47:16.006Z,16.90
2023-01-26T11:50:05.865Z,18.47
2023-01-26T11:52:44.960Z,16.80
2023-01-26T11:55:21.998Z,17.17
2023-01-26T11:58:14.520Z,17.53
2023-01-26T12:00:46.919Z,17.00
2023-01-26T12:03:22.502Z,17.57
2023-01-26T12:05:55.253Z,16.93
2023-01-26T12:08:27.446Z,21.40
2023-01-26T12:11:22.587Z,18.43
2023-01-26T12:14:09.014Z,17.50
2023-01-26T12:16:44.868Z,16.50
2023-01-26T12:19:27.469Z,16.83
2023-01-26T12:21:58.624Z,18.43
2023-01-26T12:25:04.922Z,18.43
2023-01-26T12:27:29.499Z,17.43
2023-01-26T12:30:06.822Z,15.87
2023-01-26T12:32:35.180Z,16.87
2023-01-26T12:35:03.595Z,17.87
2023-01-26T12:37:48.330Z,17.93
2023-01-26T12:40:26.680Z,17.23
2023-01-26T12:43:05.109Z,16.67
2023-01-26T12:45:39.619Z,17.00
2023-01-26T12:48:14.549Z,16.37
2023-01-26T12:50:47.894Z,16.57
2023-01-26T12:53:19.619Z,17.70
2023-01-26T12:55:51.637Z,18.03
2023-01-26T12:58:23.994Z,17.93
2023-01-26T13:00:58.971Z,18.87
2023-01-26T13:03:31.365Z,18.50
2023-01-26T13:06:01.969Z,17.10
2023-01-26T13:08:53.826Z,22.45
2023-01-26T13:11:45.155Z,18.13
2023-01-26T13:14:32.755Z,18.40
2023-01-26T13:17:52.040Z,18.17
2023-01-26T13:20:43.792Z,18.77
2023-01-26T13:23:41.294Z,15.73
2023-01-26T13:26:26.509Z,17.17
2023-01-26T13:29:32.724Z,16.30
2023-01-26T13:32:03.477Z,14.83
2023-01-26T13:34:39.992Z,16.40
2023-01-26T13:37:15.771Z,17.27
2023-01-26T13:39:49.557Z,15.37
2023-01-26T13:42:27.578Z,16.37
2023-01-26T13:45:01.776Z,16.03
2023-01-26T13:47:35.388Z,15.73
2023-01-26T13:50:23.642Z,15.23
2023-01-26T13:52:52.016Z,16.40
2023-01-26T13:55:26.709Z,15.40
2023-01-26T13:58:13.119Z,15.10
2023-01-26T14:00:41.706Z,17.10
2023-01-26T14:03:22.769Z,16.33
2023-01-26T14:05:58.836Z,15.67
2023-01-26T14:08:27.489Z,16.20
2023-01-26T14:10:56.443Z,16.03
2023-01-26T14:13:29.515Z,16.37
2023-01-26T14:16:00.458Z,15.83
2023-01-26T14:18:29.028Z,16.07
2023-01-26T14:21:04.093Z,16.63
2023-01-26T14:23:36.522Z,17.27
2023-01-26T14:26:06.772Z,16.57
2023-01-26T14:28:38.013Z,16.43
2023-01-26T14:31:11.892Z,16.50
2023-01-26T14:33:40.195Z,16.03
2023-01-26T14:36:17.535Z,15.50
2023-01-26T14:38:47.752Z,15.47
2023-01-26T14:41:19.570Z,16.93
2023-01-26T14:43:49.582Z,16.13
2023-01-26T14:46:19.931Z,17.20
2023-01-26T14:48:51.939Z,16.73
2023-01-26T14:51:23.595Z,17.57
2023-01-26T14:53:53.987Z,16.67
2023-01-26T14:56:29.224Z,18.27
2023-01-26T14:58:57.465Z,16.83
2023-01-26T15:01:27.865Z,17.90
2023-01-26T15:04:02.507Z,16.43
2023-01-26T15:06:33.653Z,18.07
2023-01-26T15:09:05.061Z,17.97
2023-01-26T15:11:55.952Z,17.27
2023-01-26T15:14:34.506Z,17.67
2023-01-26T15:17:03.132Z,18.57
2023-01-26T15:19:39.333Z,19.13
2023-01-26T15:22:21.888Z,17.63
2023-01-26T15:25:02.436Z,16.40
2023-01-26T15:27:35.600Z,17.37
2023-01-26T15:30:06.564Z,17.47
2023-01-26T15:32:40.409Z,18.43
2023-01-26T15:35:20.370Z,18.97
2023-01-26T15:37:50.652Z,17.87
2023-01-26T15:40:19.270Z,18.70
2023-01-26T15:42:47.394Z,18.80
2023-01-26T15:45:25.430Z,19.40
2023-01-26T15:47:53.604Z,18.57
2023-01-26T15:50:27.740Z,18.27
2023-01-26T15:52:58.127Z,18.30
2023-01-26T15:55:30.530Z,20.10
2023-01-26T15:57:58.711Z,18.40
2023-01-26T16:00:27.423Z,19.00
2023-01-26T16:02:55.747Z,20.10
2023-01-26T16:05:25.403Z,19.77
2023-01-26T16:07:53.668Z,18.83
2023-01-26T16:10:23.236Z,24.48
2023-01-26T16:12:51.851Z,22.00
2023-01-26T16:15:26.861Z,20.93
2023-01-26T16:17:55.030Z,24.50
2023-01-26T16:20:23.339Z,22.07
2023-01-26T16:22:51.499Z,21.43
2023-01-26T16:25:26.436Z,19.70
2023-01-26T16:27:54.833Z,21.43
2023-01-26T16:30:23.262Z,20.43
2023-01-26T16:32:51.905Z,22.40
2023-01-26T16:35:22.181Z,19.97
2023-01-26T16:37:50.336Z,20.40
2023-01-26T16:40:20.028Z,20.40
2023-01-26T16:42:52.145Z,19.83
2023-01-26T16:45:22.540Z,20.53
2023-01-26T16:47:54.868Z,22.13
2023-01-26T16:50:23.701Z,22.80
2023-01-26T16:52:52.185Z,22.67
2023-01-26T16:55:20.719Z,22.07
2023-01-26T16:57:50.335Z,24.47
2023-01-26T17:00:21.308Z,22.83
2023-01-26T17:02:52.439Z,21.63
2023-01-26T17:05:22.664Z,24.20
2023-01-26T17:07:51.646Z,23.00
2023-01-26T17:10:22.454Z,29.13
2023-01-26T17:12:52.932Z,24.77
2023-01-26T17:15:21.301Z,24.33
2023-01-26T17:17:50.324Z,21.20
2023-01-26T17:20:20.215Z,21.87
2023-01-26T17:22:48.775Z,21.40
2023-01-26T17:25:17.812Z,23.23
2023-01-26T17:27:46.703Z,22.53
2023-01-26T17:30:17.536Z,22.10
2023-01-26T17:32:45.719Z,21.80
2023-01-26T17:35:14.202Z,22.37
2023-01-26T17:37:42.465Z,21.13
2023-01-26T17:40:12.100Z,21.60
2023-01-26T17:42:40.266Z,20.90
2023-01-26T17:45:10.018Z,20.37
2023-01-26T17:47:39.811Z,20.57
2023-01-26T17:50:09.000Z,21.43
2023-01-26T17:52:37.152Z,22.10
2023-01-26T17:55:07.358Z,22.80
2023-01-26T17:57:35.658Z,22.43
2023-01-26T18:00:04.721Z,20.70
2023-01-26T18:02:33.838Z,23.03
2023-01-26T18:05:03.393Z,24.53
2023-01-26T18:07:31.576Z,22.27
2023-01-26T18:09:59.856Z,26.70
2023-01-26T18:12:28.037Z,23.37
2023-01-26T18:14:56.152Z,23.47
2023-01-26T18:17:25.980Z,22.60
2023-01-26T18:19:54.233Z,23.83
2023-01-26T18:22:23.859Z,26.90
2023-01-26T18:24:52.781Z,23.57
2023-01-26T18:27:20.945Z,24.73
2023-01-26T18:29:49.152Z,26.10
2023-01-26T18:32:17.323Z,23.40
2023-01-26T18:34:45.462Z,23.97
2023-01-26T18:37:13.840Z,24.87
2023-01-26T18:39:43.456Z,24.33
2023-01-26T18:42:11.733Z,23.37
2023-01-26T18:44:39.883Z,23.10
2023-01-26T18:47:08.079Z,23.83
2023-01-26T18:49:36.244Z,24.07
2023-01-26T18:52:05.225Z,23.93
2023-01-26T18:54:34.189Z,22.47
2023-01-26T18:57:04.968Z,24.50
2023-01-26T18:59:33.274Z,22.00
2023-01-26T19:02:01.519Z,24.10
2023-01-26T19:04:29.843Z,23.43
2023-01-26T19:06:58.089Z,22.47
2023-01-26T19:09:33.146Z,23.67
2023-01-26T19:12:02.164Z,24.10
2023-01-26T19:14:33.008Z,21.97
2023-01-26T19:17:01.291Z,22.07
2023-01-26T19:19:31.807Z,23.40
2023-01-26T19:22:00.339Z,22.07
2023-01-26T19:24:28.667Z,21.10
2023-01-26T19:26:56.848Z,20.83
2023-01-26T19:29:25.082Z,21.73
2023-01-26T19:31:54.688Z,20.83
2023-01-26T19:34:23.233Z,22.20
2023-01-26T19:36:51.507Z,21.90
2023-01-26T19:39:19.712Z,21.13
2023-01-26T19:41:47.873Z,19.47
2023-01-26T19:44:16.001Z,20.87
2023-01-26T19:46:44.204Z,20.63
2023-01-26T19:49:15.069Z,20.50
2023-01-26T19:51:43.220Z,20.87
2023-01-26T19:54:11.494Z,20.37
2023-01-26T19:56:39.816Z,20.90
2023-01-26T19:59:10.269Z,21.20
2023-01-26T20:01:38.828Z,22.40
2023-01-26T20:04:09.202Z,20.97
2023-01-26T20:06:39.808Z,21.23
2023-01-26T20:09:09.180Z,19.57
2023-01-26T20:11:37.560Z,21.53
2023-01-26T20:14:08.529Z,22.70
2023-01-26T20:16:37.535Z,22.97
2023-01-26T20:19:06.159Z,22.97
2023-01-26T20:21:37.173Z,21.70
2023-01-26T20:24:07.922Z,21.93
2023-01-26T20:26:36.527Z,20.63
2023-01-26T20:29:05.770Z,22.87
2023-01-26T20:31:34.566Z,20.87
2023-01-26T20:34:02.981Z,21.80
2023-01-26T20:36:32.071Z,23.47
2023-01-26T20:39:00.984Z,22.53
2023-01-26T20:41:31.885Z,23.30
2023-01-26T20:44:02.222Z,23.00
2023-01-26T20:46:32.271Z,25.03
2023-01-26T20:49:01.312Z,23.37
2023-01-26T20:51:33.735Z,22.73
2023-01-26T20:54:02.469Z,22.67
2023-01-26T20:56:32.358Z,24.20
2023-01-26T20:59:00.727Z,23.93
2023-01-26T21:01:29.104Z,23.03
2023-01-26T21:03:57.385Z,23.83
2023-01-26T21:06:26.345Z,23.17
2023-01-26T21:08:56.229Z,22.60
2023-01-26T21:11:26.292Z,21.50
2023-01-26T21:13:56.636Z,23.23
2023-01-26T21:16:25.889Z,24.03
2023-01-26T21:18:54.197Z,23.37
2023-01-26T21:21:22.817Z,23.37
2023-01-26T21:23:51.795Z,22.80
2023-01-26T21:26:22.595Z,22.07
2023-01-26T21:28:52.380Z,23.83
2023-01-26T21:31:24.991Z,20.23
2023-01-26T21:33:53.943Z,21.77
2023-01-26T21:36:24.086Z,22.07
2023-01-26T21:38:53.856Z,21.43
2023-01-26T21:41:37.582Z,22.13
2023-01-26T21:44:07.961Z,22.13
2023-01-26T21:46:37.609Z,20.33
2023-01-26T21:49:06.229Z,22.70
2023-01-26T21:51:51.810Z,21.43
2023-01-26T21:54:20.173Z,21.10
2023-01-26T21:56:48.338Z,21.37
2023-01-26T21:59:17.420Z,22.00
2023-01-26T22:01:48.425Z,22.23
2023-01-26T22:04:19.468Z,23.87
2023-01-26T22:06:47.596Z,23.40
2023-01-26T22:09:17.379Z,23.17
2023-01-26T22:11:45.667Z,22.17
2023-01-26T22:14:17.163Z,21.83
2023-01-26T22:16:46.820Z,21.20
2023-01-26T22:19:15.213Z,22.30
2023-01-26T22:21:43.621Z,21.20
2023-01-26T22:24:13.512Z,21.40
2023-01-26T22:26:41.737Z,20.77
2023-01-26T22:29:11.033Z,19.97
2023-01-26T22:31:39.262Z,20.70
2023-01-26T22:34:08.828Z,21.00
2023-01-26T22:36:37.045Z,19.77
2023-01-26T22:39:05.532Z,22.77
2023-01-26T22:41:34.420Z,21.67
2023-01-26T22:44:02.833Z,21.23
2023-01-26T22:46:32.284Z,22.07
2023-01-26T22:49:01.108Z,21.83
2023-01-26T22:51:32.341Z,21.23
2023-01-26T22:54:01.084Z,22.60
2023-01-26T22:56:29.286Z,22.43
2023-01-26T22:59:00.300Z,22.40
2023-01-26T23:01:30.193Z,23.70
2023-01-26T23:03:58.705Z,23.57
2023-01-26T23:06:27.319Z,25.97
2023-01-26T23:08:58.227Z,23.80
2023-01-26T23:11:28.525Z,23.40
2023-01-26T23:13:57.913Z,22.73
2023-01-26T23:16:26.874Z,22.00
2023-01-26T23:18:56.481Z,22.73
2023-01-26T23:21:25.195Z,22.80
2023-01-26T23:23:53.413Z,21.57
2023-01-26T23:26:23.729Z,22.10
2023-01-26T23:28:51.927Z,23.27
2023-01-26T23:31:20.678Z,21.57
2023-01-26T23:33:48.896Z,22.37
2023-01-26T23:36:17.123Z,21.57
2023-01-26T23:38:45.716Z,20.33
2023-01-26T23:41:16.927Z,19.63
2023-01-26T23:43:46.817Z,20.73
2023-01-26T23:46:14.985Z,20.80
2023-01-26T23:48:43.369Z,21.30
2023-01-26T23:51:12.806Z,20.23
2023-01-26T23:53:40.961Z,19.80
2023-01-26T23:56:11.643Z,19.53
2023-01-26T23:58:39.773Z,20.80
