createdAt,value
2016-08-10T00:04:51.849Z,20.07
2016-08-10T00:09:49.273Z,20.10
2016-08-10T00:14:47.148Z,20.10
2016-08-10T00:24:42.152Z,20.10
2016-08-10T00:29:40.038Z,20.07
2016-08-10T00:34:37.679Z,20.04
2016-08-10T00:39:35.258Z,20.04
2016-08-10T00:44:33.207Z,20.13
2016-08-10T00:49:30.797Z,20.06
2016-08-10T00:54:28.661Z,19.99
2016-08-10T00:59:26.242Z,20.04
2016-08-10T01:04:24.134Z,20.00
2016-08-10T01:09:21.789Z,19.99
2016-08-10T01:14:19.508Z,19.94
2016-08-10T01:19:17.233Z,19.82
2016-08-10T01:24:14.907Z,19.82
2016-08-10T01:29:12.505Z,19.84
2016-08-10T01:34:10.191Z,19.91
2016-08-10T01:39:07.834Z,19.92
2016-08-10T01:44:05.552Z,19.92
2016-08-10T01:49:03.130Z,19.79
2016-08-10T01:54:00.774Z,19.73
2016-08-10T01:58:58.557Z,19.67
2016-08-10T02:03:56.264Z,19.74
2016-08-10T02:08:53.985Z,19.77
2016-08-10T02:13:51.734Z,19.74
2016-08-10T02:18:49.385Z,19.82
2016-08-10T02:23:46.979Z,19.79
2016-08-10T02:28:44.783Z,19.77
2016-08-10T02:33:42.754Z,19.71
2016-08-10T02:38:40.586Z,19.70
2016-08-10T02:43:38.323Z,19.62
2016-08-10T02:48:35.897Z,19.59
2016-08-10T02:53:34.324Z,19.49
2016-08-10T02:58:31.697Z,19.63
2016-08-10T03:03:29.399Z,19.45
2016-08-10T03:08:27.087Z,19.41
2016-08-10T03:13:24.760Z,19.39
2016-08-10T03:18:22.543Z,19.31
2016-08-10T03:28:17.616Z,19.27
2016-08-10T03:33:15.375Z,19.27
2016-08-10T03:38:12.945Z,19.30
2016-08-10T03:43:10.702Z,19.27
2016-08-10T03:48:08.396Z,19.36
2016-08-10T03:53:05.919Z,19.34
2016-08-10T03:58:03.668Z,19.26
2016-08-10T04:03:01.427Z,19.33
2016-08-10T04:07:59.004Z,19.27
2016-08-10T04:12:56.780Z,19.24
2016-08-10T04:17:54.590Z,19.29
2016-08-10T04:22:52.275Z,19.31
2016-08-10T04:27:50.014Z,19.21
2016-08-10T04:32:47.759Z,19.14
2016-08-10T04:37:45.433Z,19.29
2016-08-10T04:42:43.075Z,19.19
2016-08-10T04:47:40.677Z,19.19
2016-08-10T04:52:38.331Z,19.21
2016-08-10T04:57:35.987Z,19.24
2016-08-10T05:02:33.715Z,19.24
2016-08-10T05:07:31.527Z,19.19
2016-08-10T05:12:29.428Z,19.16
2016-08-10T05:17:27.005Z,19.11
2016-08-10T05:22:24.721Z,19.08
2016-08-10T05:27:22.282Z,19.18
2016-08-10T05:32:20.073Z,19.16
2016-08-10T05:37:18.063Z,19.24
2016-08-10T05:42:15.688Z,19.30
2016-08-10T05:47:13.575Z,19.54
2016-08-10T05:52:11.344Z,20.32
2016-08-10T05:57:09.543Z,20.75
2016-08-10T06:02:07.448Z,20.14
2016-08-10T06:07:05.056Z,20.00
2016-08-10T06:12:02.750Z,20.00
2016-08-10T06:17:00.585Z,20.29
2016-08-10T06:21:58.316Z,20.56
2016-08-10T06:26:56.178Z,20.67
2016-08-10T06:31:53.942Z,20.80
2016-08-10T06:36:51.691Z,20.97
2016-08-10T06:41:49.649Z,20.93
2016-08-10T06:46:47.389Z,20.80
2016-08-10T06:51:45.184Z,20.95
2016-08-10T06:56:42.952Z,21.00
2016-08-10T07:01:40.810Z,21.00
2016-08-10T07:06:38.634Z,20.97
2016-08-10T07:11:36.313Z,20.88
2016-08-10T07:16:34.194Z,20.97
2016-08-10T07:21:31.850Z,21.09
2016-08-10T07:26:29.654Z,21.05
2016-08-10T07:31:28.480Z,21.25
2016-08-10T07:36:26.035Z,21.36
2016-08-10T07:41:23.626Z,21.29
2016-08-10T07:46:21.287Z,21.24
2016-08-10T07:51:18.918Z,21.27
2016-08-10T07:56:16.726Z,21.39
2016-08-10T08:01:14.627Z,21.43
2016-08-10T08:06:12.257Z,21.57
2016-08-10T08:11:10.185Z,22.35
2016-08-10T08:16:08.348Z,23.44
2016-08-10T08:21:06.670Z,24.11
2016-08-10T08:26:05.208Z,24.26
2016-08-10T08:31:02.658Z,23.28
2016-08-10T08:36:00.549Z,23.41
2016-08-10T08:40:58.736Z,23.37
2016-08-10T08:45:56.418Z,23.39
2016-08-10T08:50:54.200Z,23.28
2016-08-10T08:55:52.059Z,23.17
2016-08-10T09:00:49.601Z,23.09
2016-08-10T09:05:47.383Z,22.94
2016-08-10T09:10:44.811Z,22.66
2016-08-10T09:15:42.474Z,22.90
2016-08-10T09:20:40.456Z,23.08
2016-08-10T09:25:37.889Z,22.99
2016-08-10T09:30:35.374Z,22.85
2016-08-10T09:35:33.716Z,22.83
2016-08-10T09:40:31.131Z,22.76
2016-08-10T09:45:28.808Z,22.72
2016-08-10T09:50:26.524Z,22.59
2016-08-10T09:55:24.201Z,22.62
2016-08-10T10:00:21.703Z,22.50
2016-08-10T10:05:19.387Z,22.51
2016-08-10T10:10:16.993Z,22.60
2016-08-10T10:15:14.549Z,22.60
2016-08-10T10:20:12.171Z,22.50
2016-08-10T10:25:09.880Z,22.36
2016-08-10T10:30:07.561Z,22.45
2016-08-10T10:35:05.242Z,22.55
2016-08-10T10:45:00.400Z,22.68
2016-08-10T10:49:58.049Z,22.70
2016-08-10T10:59:53.188Z,22.50
2016-08-10T11:04:51.050Z,22.36
2016-08-10T11:09:48.751Z,22.41
2016-08-10T11:14:46.472Z,22.44
2016-08-10T11:19:44.052Z,22.43
2016-08-10T11:24:41.646Z,22.47
2016-08-10T11:29:39.350Z,22.57
2016-08-10T11:34:36.917Z,22.62
2016-08-10T11:39:34.478Z,22.50
2016-08-10T11:44:31.990Z,22.45
2016-08-10T11:49:29.690Z,22.50
2016-08-10T11:54:27.299Z,22.41
2016-08-10T11:59:24.868Z,22.30
2016-08-10T12:04:22.490Z,22.32
2016-08-10T12:09:21.088Z,22.23
2016-08-10T12:14:18.416Z,22.22
2016-08-10T12:19:15.926Z,22.29
2016-08-10T12:24:13.578Z,22.32
2016-08-10T12:29:11.168Z,22.36
2016-08-10T12:34:08.905Z,22.50
2016-08-10T12:39:07.491Z,22.55
2016-08-10T12:44:05.074Z,22.45
2016-08-10T12:49:02.608Z,22.15
2016-08-10T12:54:00.204Z,22.06
2016-08-10T12:58:57.765Z,22.07
2016-08-10T13:03:55.391Z,21.99
2016-08-10T13:08:52.938Z,21.99
2016-08-10T13:13:50.591Z,22.07
2016-08-10T13:18:48.088Z,22.15
2016-08-10T13:23:45.677Z,22.14
2016-08-10T13:28:43.306Z,22.15
2016-08-10T13:33:40.958Z,22.10
2016-08-10T13:38:38.724Z,22.11
2016-08-10T13:43:36.242Z,22.10
2016-08-10T13:48:34.737Z,22.14
2016-08-10T13:53:32.321Z,22.10
2016-08-10T13:58:30.095Z,22.10
2016-08-10T14:03:27.984Z,22.07
2016-08-10T14:08:25.500Z,22.06
2016-08-10T14:13:23.136Z,22.14
2016-08-10T14:18:20.894Z,22.13
2016-08-10T14:23:18.757Z,22.15
2016-08-10T14:28:16.470Z,22.25
2016-08-10T14:33:14.151Z,22.20
2016-08-10T14:38:12.091Z,22.07
2016-08-10T14:43:09.808Z,21.80
2016-08-10T14:48:07.499Z,21.66
2016-08-10T14:53:05.208Z,21.46
2016-08-10T14:58:02.852Z,21.17
2016-08-10T15:03:00.587Z,21.06
2016-08-10T15:07:58.261Z,21.32
2016-08-10T15:12:56.224Z,21.69
2016-08-10T15:17:53.929Z,21.73
2016-08-10T15:22:52.054Z,21.73
2016-08-10T15:27:49.790Z,21.73
2016-08-10T15:32:47.587Z,21.55
2016-08-10T15:37:45.450Z,21.48
2016-08-10T15:42:43.154Z,21.42
2016-08-10T15:47:40.827Z,21.36
2016-08-10T15:52:38.794Z,21.43
2016-08-10T15:57:36.873Z,21.45
2016-08-10T16:02:34.788Z,21.35
2016-08-10T16:07:32.587Z,21.39
2016-08-10T16:12:30.383Z,21.33
2016-08-10T16:17:28.231Z,21.24
2016-08-10T16:22:26.077Z,21.29
2016-08-10T16:27:23.943Z,21.18
2016-08-10T16:32:21.911Z,21.33
2016-08-10T16:37:19.731Z,21.39
2016-08-10T16:42:17.668Z,21.42
2016-08-10T16:47:15.448Z,21.35
2016-08-10T16:52:13.239Z,21.35
2016-08-10T16:57:11.009Z,21.18
2016-08-10T17:02:09.718Z,21.32
2016-08-10T17:07:07.347Z,21.29
2016-08-10T17:12:04.910Z,21.30
2016-08-10T17:17:02.681Z,21.18
2016-08-10T17:22:00.690Z,21.36
2016-08-10T17:26:58.845Z,21.36
2016-08-10T17:31:57.719Z,21.32
2016-08-10T17:36:55.497Z,21.35
2016-08-10T17:41:53.574Z,21.33
2016-08-10T17:46:51.336Z,21.33
2016-08-10T17:51:49.258Z,21.24
2016-08-10T17:56:47.010Z,21.09
2016-08-10T18:01:44.815Z,21.21
2016-08-10T18:06:42.852Z,21.15
2016-08-10T18:11:40.806Z,21.17
2016-08-10T18:16:38.718Z,21.15
2016-08-10T18:21:36.881Z,21.17
2016-08-10T18:31:32.262Z,21.07
2016-08-10T18:36:30.109Z,21.05
2016-08-10T18:41:27.973Z,20.93
2016-08-10T18:46:26.690Z,20.95
2016-08-10T18:51:24.436Z,20.92
2016-08-10T18:56:22.026Z,21.00
2016-08-10T19:01:19.795Z,20.90
2016-08-10T19:06:18.020Z,20.84
2016-08-10T19:11:15.874Z,20.78
2016-08-10T19:16:13.794Z,20.87
2016-08-10T19:21:12.549Z,20.81
2016-08-10T19:26:10.214Z,20.82
2016-08-10T19:31:07.982Z,20.75
2016-08-10T19:36:06.783Z,20.75
2016-08-10T19:41:04.521Z,20.69
2016-08-10T19:46:02.320Z,20.62
2016-08-10T19:51:00.244Z,20.67
2016-08-10T19:55:58.039Z,20.65
2016-08-10T20:00:56.026Z,20.69
2016-08-10T20:05:54.126Z,20.62
2016-08-10T20:10:51.880Z,20.62
2016-08-10T20:15:50.017Z,20.50
2016-08-10T20:20:48.130Z,20.59
2016-08-10T20:25:45.910Z,20.51
2016-08-10T20:30:43.799Z,20.51
2016-08-10T20:35:41.789Z,20.59
2016-08-10T20:40:39.732Z,20.56
2016-08-10T20:45:37.616Z,20.56
2016-08-10T20:50:35.455Z,20.47
2016-08-10T20:55:33.274Z,20.50
2016-08-10T21:00:31.070Z,20.40
2016-08-10T21:05:28.616Z,20.48
2016-08-10T21:10:26.235Z,20.34
2016-08-10T21:15:23.858Z,20.32
2016-08-10T21:20:21.721Z,20.24
2016-08-10T21:25:19.362Z,20.24
2016-08-10T21:30:17.057Z,20.10
2016-08-10T21:35:14.726Z,20.22
2016-08-10T21:40:12.362Z,20.09
2016-08-10T21:45:10.038Z,20.14
2016-08-10T21:50:08.684Z,20.06
2016-08-10T21:55:06.207Z,20.09
2016-08-10T22:00:03.815Z,20.14
2016-08-10T22:05:01.408Z,20.09
2016-08-10T22:09:59.106Z,19.99
2016-08-10T22:14:56.893Z,20.04
2016-08-10T22:19:54.588Z,20.00
2016-08-10T22:24:52.277Z,20.04
2016-08-10T22:29:49.906Z,19.96
2016-08-10T22:34:47.579Z,20.02
2016-08-10T22:39:45.042Z,19.91
2016-08-10T22:44:42.622Z,19.94
2016-08-10T22:49:40.551Z,20.03
2016-08-10T22:54:38.088Z,19.92
2016-08-10T22:59:35.843Z,19.94
2016-08-10T23:04:33.371Z,19.79
2016-08-10T23:09:31.073Z,19.76
2016-08-10T23:14:28.936Z,19.82
2016-08-10T23:19:26.429Z,19.79
2016-08-10T23:24:24.187Z,19.81
2016-08-10T23:29:21.783Z,19.73
2016-08-10T23:34:19.412Z,19.74
2016-08-10T23:39:16.978Z,19.62
2016-08-10T23:44:14.636Z,19.64
2016-08-10T23:49:12.323Z,19.58
2016-08-10T23:54:09.838Z,19.62
2016-08-10T23:59:07.456Z,19.62
