createdAt,value
2018-03-03T00:01:17.935Z,54.50
2018-03-03T00:03:45.445Z,54.60
2018-03-03T00:06:12.963Z,54.60
2018-03-03T00:08:40.525Z,54.70
2018-03-03T00:11:08.028Z,54.60
2018-03-03T00:13:35.559Z,54.50
2018-03-03T00:16:03.811Z,54.90
2018-03-03T00:18:31.394Z,54.90
2018-03-03T00:20:58.901Z,54.90
2018-03-03T00:23:26.414Z,55.40
2018-03-03T00:25:54.099Z,55.00
2018-03-03T00:28:22.413Z,55.20
2018-03-03T00:30:50.027Z,55.10
2018-03-03T00:33:17.587Z,55.10
2018-03-03T00:35:45.077Z,55.10
2018-03-03T00:38:13.349Z,55.80
2018-03-03T00:40:42.065Z,55.10
2018-03-03T00:43:09.579Z,55.10
2018-03-03T00:45:37.201Z,55.30
2018-03-03T00:48:04.793Z,55.40
2018-03-03T00:50:32.314Z,55.30
2018-03-03T00:53:00.601Z,55.40
2018-03-03T00:55:28.873Z,55.30
2018-03-03T00:57:57.171Z,55.30
2018-03-03T01:00:24.693Z,55.30
2018-03-03T01:02:52.319Z,55.40
2018-03-03T01:05:19.811Z,55.50
2018-03-03T01:07:47.325Z,55.50
2018-03-03T01:10:14.841Z,55.50
2018-03-03T01:12:42.399Z,55.40
2018-03-03T01:15:09.995Z,55.30
2018-03-03T01:17:37.497Z,55.30
2018-03-03T01:20:05.027Z,55.20
2018-03-03T01:22:33.303Z,55.30
2018-03-03T01:25:01.590Z,55.30
2018-03-03T01:27:29.865Z,55.50
2018-03-03T01:29:57.408Z,55.40
2018-03-03T01:32:24.946Z,55.60
2018-03-03T01:34:52.460Z,55.70
2018-03-03T01:37:20.826Z,55.40
2018-03-03T01:39:48.341Z,55.40
2018-03-03T01:42:15.870Z,55.40
2018-03-03T01:44:44.150Z,55.50
2018-03-03T01:47:12.461Z,55.50
2018-03-03T01:49:39.992Z,55.50
2018-03-03T01:52:08.449Z,55.60
2018-03-03T01:54:35.988Z,55.60
2018-03-03T01:57:03.500Z,55.60
2018-03-03T01:59:31.047Z,55.50
2018-03-03T02:01:58.525Z,55.60
2018-03-03T02:04:26.907Z,56.00
2018-03-03T02:06:55.189Z,55.90
2018-03-03T02:09:22.724Z,56.00
2018-03-03T02:11:50.248Z,56.10
2018-03-03T02:14:17.773Z,56.10
2018-03-03T02:16:45.288Z,56.00
2018-03-03T02:19:12.799Z,55.90
2018-03-03T02:21:40.329Z,55.80
2018-03-03T02:24:07.873Z,55.70
2018-03-03T02:26:35.360Z,55.90
2018-03-03T02:29:02.861Z,56.10
2018-03-03T02:31:30.381Z,56.20
2018-03-03T02:33:57.946Z,56.20
2018-03-03T02:36:25.447Z,55.90
2018-03-03T02:38:52.964Z,56.00
2018-03-03T02:41:20.492Z,56.30
2018-03-03T02:43:48.015Z,56.30
2018-03-03T02:46:15.553Z,57.00
2018-03-03T02:48:43.086Z,56.70
2018-03-03T02:51:11.374Z,56.70
2018-03-03T02:53:38.890Z,56.70
2018-03-03T02:56:06.384Z,56.60
2018-03-03T02:58:34.664Z,56.60
2018-03-03T03:01:03.726Z,56.70
2018-03-03T03:03:31.246Z,56.70
2018-03-03T03:05:58.748Z,57.00
2018-03-03T03:08:26.240Z,57.10
2018-03-03T03:10:53.761Z,56.80
2018-03-03T03:13:21.273Z,56.80
2018-03-03T03:15:48.766Z,56.80
2018-03-03T03:18:16.306Z,56.80
2018-03-03T03:20:44.574Z,57.40
2018-03-03T03:23:12.091Z,57.00
2018-03-03T03:25:39.608Z,57.00
2018-03-03T03:28:07.163Z,56.80
2018-03-03T03:30:34.691Z,56.80
2018-03-03T03:33:02.194Z,57.00
2018-03-03T03:35:29.707Z,57.10
2018-03-03T03:37:57.228Z,57.10
2018-03-03T03:40:25.493Z,57.30
2018-03-03T03:42:53.020Z,56.90
2018-03-03T03:45:20.574Z,56.80
2018-03-03T03:47:48.068Z,57.00
2018-03-03T03:50:16.046Z,57.00
2018-03-03T03:52:43.546Z,57.30
2018-03-03T03:55:11.821Z,57.30
2018-03-03T03:57:40.073Z,57.30
2018-03-03T04:00:07.606Z,57.20
2018-03-03T04:02:35.358Z,57.10
2018-03-03T04:05:02.900Z,57.10
2018-03-03T04:07:31.184Z,57.40
2018-03-03T04:09:59.462Z,57.50
2018-03-03T04:12:27.726Z,57.40
2018-03-03T04:14:55.230Z,57.40
2018-03-03T04:17:22.843Z,57.40
2018-03-03T04:19:50.351Z,57.50
2018-03-03T04:22:17.857Z,57.60
2018-03-03T04:24:45.385Z,57.70
2018-03-03T04:27:12.885Z,57.80
2018-03-03T04:29:40.390Z,57.80
2018-03-03T04:32:08.632Z,58.10
2018-03-03T04:34:36.125Z,58.00
2018-03-03T04:37:03.617Z,58.20
2018-03-03T04:39:31.268Z,58.30
2018-03-03T04:41:59.529Z,58.20
2018-03-03T04:44:27.049Z,58.10
2018-03-03T04:46:54.577Z,57.90
2018-03-03T04:49:22.870Z,58.10
2018-03-03T04:51:50.382Z,58.00
2018-03-03T04:54:17.873Z,58.00
2018-03-03T04:56:46.149Z,58.20
2018-03-03T05:02:23.705Z,58.20
2018-03-03T05:04:56.921Z,58.50
2018-03-03T05:07:28.499Z,58.40
2018-03-03T05:09:56.787Z,58.40
2018-03-03T05:12:25.599Z,58.40
2018-03-03T05:18:09.252Z,58.90
2018-03-03T05:20:38.174Z,58.90
2018-03-03T05:23:26.604Z,58.90
2018-03-03T05:25:59.804Z,59.60
2018-03-03T05:28:33.059Z,59.50
2018-03-03T05:31:06.280Z,59.40
2018-03-03T05:33:49.494Z,59.60
2018-03-03T05:36:22.751Z,59.60
2018-03-03T05:38:56.683Z,59.80
2018-03-03T05:41:30.103Z,59.70
2018-03-03T05:44:03.433Z,60.00
2018-03-03T05:46:37.480Z,59.50
2018-03-03T05:49:08.841Z,59.90
2018-03-03T05:51:41.922Z,59.80
2018-03-03T05:54:14.975Z,59.80
2018-03-03T05:56:47.332Z,59.60
2018-03-03T05:59:20.543Z,59.60
2018-03-03T06:01:53.701Z,59.60
2018-03-03T06:04:27.459Z,59.60
2018-03-03T06:06:55.722Z,60.10
2018-03-03T06:09:23.255Z,59.60
2018-03-03T06:11:50.947Z,59.60
2018-03-03T06:14:19.338Z,59.90
2018-03-03T06:16:47.633Z,60.00
2018-03-03T06:19:15.900Z,59.90
2018-03-03T06:21:43.447Z,59.90
2018-03-03T06:24:10.969Z,59.80
2018-03-03T06:26:38.499Z,59.70
2018-03-03T06:29:06.777Z,59.60
2018-03-03T06:31:34.322Z,59.60
2018-03-03T06:34:01.835Z,59.50
2018-03-03T06:36:29.493Z,59.50
2018-03-03T06:38:57.044Z,59.40
2018-03-03T06:41:25.311Z,59.20
2018-03-03T06:43:53.607Z,59.00
2018-03-03T06:46:21.909Z,58.80
2018-03-03T06:48:49.415Z,58.80
2018-03-03T06:51:16.981Z,58.60
2018-03-03T06:53:44.521Z,58.10
2018-03-03T06:56:12.018Z,57.80
2018-03-03T06:58:39.522Z,57.30
2018-03-03T07:01:07.103Z,57.00
2018-03-03T07:03:34.623Z,57.00
2018-03-03T07:06:02.913Z,56.70
2018-03-03T07:08:31.182Z,56.10
2018-03-03T07:10:59.437Z,56.50
2018-03-03T07:13:26.945Z,56.00
2018-03-03T07:15:54.490Z,55.90
2018-03-03T07:18:22.818Z,55.80
2018-03-03T07:20:50.302Z,55.60
2018-03-03T07:23:17.808Z,55.50
2018-03-03T07:25:46.175Z,55.30
2018-03-03T07:28:13.889Z,55.30
2018-03-03T07:30:41.385Z,55.20
2018-03-03T07:33:08.903Z,55.40
2018-03-03T07:35:36.421Z,55.40
2018-03-03T07:38:03.939Z,55.40
2018-03-03T07:40:31.439Z,55.30
2018-03-03T07:42:59.068Z,55.00
2018-03-03T07:45:26.580Z,55.10
2018-03-03T07:47:54.118Z,54.90
2018-03-03T07:50:22.062Z,54.70
2018-03-03T07:52:49.570Z,54.60
2018-03-03T07:55:17.106Z,54.60
2018-03-03T07:57:44.620Z,54.30
2018-03-03T08:00:12.283Z,53.90
2018-03-03T08:02:40.628Z,53.30
2018-03-03T08:05:08.217Z,53.30
2018-03-03T08:07:35.750Z,53.30
2018-03-03T08:10:03.358Z,53.20
2018-03-03T08:12:30.888Z,52.80
2018-03-03T08:14:58.385Z,52.40
2018-03-03T08:17:26.047Z,52.30
2018-03-03T08:19:53.676Z,53.10
2018-03-03T08:22:21.183Z,52.40
2018-03-03T08:24:48.699Z,52.10
2018-03-03T08:27:16.214Z,51.60
2018-03-03T08:29:44.469Z,50.30
2018-03-03T08:32:12.748Z,50.40
2018-03-03T08:34:41.071Z,50.20
2018-03-03T08:37:09.349Z,49.70
2018-03-03T08:39:37.696Z,49.50
2018-03-03T08:42:05.813Z,49.40
2018-03-03T08:44:34.124Z,48.60
2018-03-03T08:47:01.657Z,48.60
2018-03-03T08:49:29.936Z,48.20
2018-03-03T08:51:58.242Z,47.40
2018-03-03T08:54:25.978Z,47.30
2018-03-03T08:56:54.387Z,47.20
2018-03-03T08:59:21.898Z,47.20
2018-03-03T09:01:49.416Z,47.00
2018-03-03T09:04:16.925Z,46.70
2018-03-03T09:06:44.561Z,46.00
2018-03-03T09:09:12.228Z,45.70
2018-03-03T09:11:39.743Z,45.10
2018-03-03T09:14:07.440Z,44.60
2018-03-03T09:16:35.684Z,43.70
2018-03-03T09:19:04.331Z,42.70
2018-03-03T09:21:31.847Z,42.70
2018-03-03T09:24:05.928Z,43.60
2018-03-03T09:26:33.462Z,43.50
2018-03-03T09:29:01.143Z,43.70
2018-03-03T09:31:28.648Z,43.90
2018-03-03T09:33:56.928Z,44.70
2018-03-03T09:36:25.199Z,44.60
2018-03-03T09:38:52.780Z,44.60
2018-03-03T09:41:21.143Z,44.30
2018-03-03T09:43:48.655Z,44.20
2018-03-03T09:46:16.187Z,44.80
2018-03-03T09:48:43.742Z,45.00
2018-03-03T09:51:11.404Z,44.30
2018-03-03T09:53:39.036Z,43.90
2018-03-03T09:56:06.556Z,42.90
2018-03-03T09:58:34.825Z,42.20
2018-03-03T10:01:02.356Z,42.20
2018-03-03T10:03:29.902Z,42.20
2018-03-03T10:05:57.402Z,42.50
2018-03-03T10:08:24.896Z,42.60
2018-03-03T10:10:53.192Z,42.10
2018-03-03T10:13:20.704Z,42.10
2018-03-03T10:15:48.288Z,41.70
2018-03-03T10:18:15.778Z,41.50
2018-03-03T10:20:43.383Z,41.50
2018-03-03T10:23:10.934Z,41.30
2018-03-03T10:25:38.462Z,41.00
2018-03-03T10:28:05.970Z,41.00
2018-03-03T10:30:33.512Z,41.00
2018-03-03T10:33:01.050Z,41.00
2018-03-03T10:35:29.323Z,40.90
2018-03-03T10:37:57.835Z,40.70
2018-03-03T10:40:25.378Z,40.70
2018-03-03T10:42:53.676Z,41.10
2018-03-03T10:45:21.305Z,41.10
2018-03-03T10:47:49.660Z,40.60
2018-03-03T10:50:18.015Z,40.70
2018-03-03T10:52:45.639Z,40.50
2018-03-03T10:55:13.957Z,40.00
2018-03-03T10:57:41.514Z,39.70
2018-03-03T11:00:09.038Z,39.70
2018-03-03T11:02:36.528Z,39.50
2018-03-03T11:05:04.823Z,38.40
2018-03-03T11:07:32.331Z,38.40
2018-03-03T11:09:59.853Z,38.90
2018-03-03T11:12:27.371Z,38.90
2018-03-03T11:14:54.890Z,39.00
2018-03-03T11:17:22.372Z,39.00
2018-03-03T11:19:49.949Z,38.70
2018-03-03T11:22:17.461Z,38.70
2018-03-03T11:24:45.013Z,38.30
2018-03-03T11:27:14.111Z,38.10
2018-03-03T11:29:42.442Z,38.30
2018-03-03T11:32:09.973Z,38.30
2018-03-03T11:34:37.517Z,38.80
2018-03-03T11:37:05.871Z,39.00
2018-03-03T11:39:33.761Z,39.00
2018-03-03T11:42:01.330Z,39.20
2018-03-03T11:44:30.199Z,38.90
2018-03-03T11:46:57.708Z,38.40
2018-03-03T11:49:25.220Z,37.80
2018-03-03T11:51:52.997Z,37.50
2018-03-03T11:54:20.796Z,37.20
2018-03-03T11:56:49.087Z,37.30
2018-03-03T11:59:16.612Z,37.30
2018-03-03T12:01:44.118Z,37.20
2018-03-03T12:04:12.387Z,36.90
2018-03-03T12:06:40.703Z,37.20
2018-03-03T12:09:08.195Z,37.10
2018-03-03T12:11:35.719Z,37.40
2018-03-03T12:14:03.259Z,37.70
2018-03-03T12:16:31.567Z,36.80
2018-03-03T12:18:59.129Z,36.80
2018-03-03T12:21:26.638Z,36.70
2018-03-03T12:23:54.130Z,37.00
2018-03-03T12:26:22.399Z,38.00
2018-03-03T12:28:49.952Z,37.50
2018-03-03T12:31:17.425Z,37.30
2018-03-03T12:33:45.014Z,37.20
2018-03-03T12:36:12.537Z,37.00
2018-03-03T12:38:40.157Z,36.50
2018-03-03T12:41:07.697Z,36.90
2018-03-03T12:43:35.947Z,36.70
2018-03-03T12:46:03.456Z,36.70
2018-03-03T12:48:30.953Z,36.60
2018-03-03T12:50:58.481Z,36.60
2018-03-03T12:53:26.777Z,37.60
2018-03-03T12:55:54.308Z,37.10
2018-03-03T12:58:22.642Z,36.70
2018-03-03T13:00:50.895Z,36.90
2018-03-03T13:03:18.437Z,36.90
2018-03-03T13:05:46.714Z,36.50
2018-03-03T13:08:14.234Z,36.40
2018-03-03T13:10:41.835Z,36.30
2018-03-03T13:13:09.424Z,36.70
2018-03-03T13:15:36.978Z,36.40
2018-03-03T13:18:05.270Z,36.80
2018-03-03T13:20:33.574Z,36.70
2018-03-03T13:23:01.091Z,36.70
2018-03-03T13:25:29.390Z,37.00
2018-03-03T13:27:57.041Z,36.50
2018-03-03T13:30:24.569Z,36.80
2018-03-03T13:32:52.086Z,37.10
2018-03-03T13:35:19.606Z,37.20
2018-03-03T13:37:47.116Z,37.80
2018-03-03T13:40:14.631Z,37.60
2018-03-03T13:42:42.145Z,37.60
2018-03-03T13:45:09.658Z,37.90
2018-03-03T13:47:37.181Z,38.40
2018-03-03T13:50:04.681Z,38.60
2018-03-03T13:52:32.223Z,38.70
2018-03-03T13:54:59.745Z,38.90
2018-03-03T13:57:28.050Z,38.50
2018-03-03T13:59:55.566Z,38.50
2018-03-03T14:02:23.083Z,38.60
2018-03-03T14:04:50.602Z,38.70
2018-03-03T14:07:18.119Z,38.70
2018-03-03T14:09:45.935Z,38.80
2018-03-03T14:12:13.522Z,39.00
2018-03-03T14:14:41.651Z,38.50
2018-03-03T14:17:09.194Z,37.30
2018-03-03T14:19:36.717Z,36.20
2018-03-03T14:22:05.000Z,34.70
2018-03-03T14:24:32.516Z,34.60
2018-03-03T14:27:00.032Z,34.90
2018-03-03T14:29:28.363Z,37.30
2018-03-03T14:31:55.912Z,37.30
2018-03-03T14:34:23.827Z,37.90
2018-03-03T14:36:51.378Z,38.60
2018-03-03T14:39:18.969Z,38.90
2018-03-03T14:41:47.269Z,39.20
2018-03-03T14:44:14.816Z,39.20
2018-03-03T14:46:42.351Z,39.30
2018-03-03T14:49:09.840Z,39.20
2018-03-03T14:51:38.124Z,39.90
2018-03-03T14:54:06.524Z,39.30
2018-03-03T14:56:34.113Z,39.30
2018-03-03T14:59:01.604Z,39.10
2018-03-03T15:01:29.130Z,39.30
2018-03-03T15:03:56.651Z,39.60
2018-03-03T15:06:24.156Z,39.50
2018-03-03T15:08:52.176Z,39.90
2018-03-03T15:11:19.668Z,40.20
2018-03-03T15:13:47.970Z,40.30
2018-03-03T15:16:15.484Z,40.30
2018-03-03T15:18:43.021Z,40.10
2018-03-03T15:21:10.529Z,40.40
2018-03-03T15:23:38.849Z,40.70
2018-03-03T15:26:06.348Z,40.70
2018-03-03T15:28:33.875Z,40.70
2018-03-03T15:31:02.322Z,40.80
2018-03-03T15:33:29.879Z,40.80
2018-03-03T15:35:57.509Z,40.90
2018-03-03T15:38:25.210Z,41.10
2018-03-03T15:40:52.712Z,41.30
2018-03-03T15:43:20.226Z,41.50
2018-03-03T15:45:47.926Z,41.60
2018-03-03T15:48:16.186Z,42.10
2018-03-03T15:50:43.691Z,42.10
2018-03-03T15:53:11.225Z,42.30
2018-03-03T15:55:39.502Z,42.40
2018-03-03T15:58:08.593Z,42.70
2018-03-03T16:00:36.097Z,42.50
2018-03-03T16:03:03.738Z,42.90
2018-03-03T16:05:32.011Z,43.30
2018-03-03T16:07:59.544Z,43.10
2018-03-03T16:10:27.056Z,43.40
2018-03-03T16:12:55.526Z,43.10
2018-03-03T16:15:23.035Z,43.10
2018-03-03T16:17:50.573Z,43.50
2018-03-03T16:20:18.871Z,43.40
2018-03-03T16:22:46.421Z,43.40
2018-03-03T16:25:14.695Z,43.30
2018-03-03T16:27:42.223Z,43.30
2018-03-03T16:30:09.743Z,43.40
2018-03-03T16:32:37.311Z,43.80
2018-03-03T16:35:04.892Z,43.90
2018-03-03T16:37:32.416Z,43.90
2018-03-03T16:40:00.709Z,44.20
2018-03-03T16:42:28.233Z,44.20
2018-03-03T16:44:55.761Z,44.40
2018-03-03T16:47:23.307Z,44.70
2018-03-03T16:49:50.912Z,44.70
2018-03-03T16:52:18.421Z,44.60
2018-03-03T16:54:46.707Z,44.80
2018-03-03T16:57:14.226Z,44.80
2018-03-03T16:59:41.808Z,44.70
2018-03-03T17:02:10.091Z,44.90
2018-03-03T17:04:38.441Z,44.90
2018-03-03T17:07:05.934Z,44.90
2018-03-03T17:09:34.216Z,45.00
2018-03-03T17:12:01.744Z,44.90
2018-03-03T17:14:29.257Z,45.10
2018-03-03T17:16:56.847Z,45.40
2018-03-03T17:19:24.382Z,45.50
2018-03-03T17:21:52.648Z,45.70
2018-03-03T17:24:20.964Z,45.60
2018-03-03T17:26:48.466Z,45.50
2018-03-03T17:29:16.012Z,45.60
2018-03-03T17:31:43.509Z,45.70
2018-03-03T17:34:11.042Z,45.70
2018-03-03T17:36:38.551Z,45.80
2018-03-03T17:39:07.752Z,46.20
2018-03-03T17:41:36.058Z,46.40
2018-03-03T17:44:03.604Z,46.40
2018-03-03T17:46:31.868Z,46.60
2018-03-03T17:48:59.406Z,46.50
2018-03-03T17:51:27.084Z,46.70
2018-03-03T17:53:54.615Z,46.70
2018-03-03T17:56:22.328Z,46.80
2018-03-03T17:58:49.843Z,46.90
2018-03-03T18:01:17.355Z,46.80
2018-03-03T18:03:44.875Z,47.10
2018-03-03T18:06:12.370Z,47.30
2018-03-03T18:08:39.906Z,47.10
2018-03-03T18:11:08.361Z,47.30
2018-03-03T18:13:36.661Z,47.10
2018-03-03T18:16:04.276Z,47.10
2018-03-03T18:18:32.463Z,47.10
2018-03-03T18:21:01.597Z,47.30
2018-03-03T18:23:29.102Z,47.30
2018-03-03T18:25:56.656Z,47.30
2018-03-03T18:28:24.168Z,47.60
2018-03-03T18:30:52.471Z,47.90
2018-03-03T18:33:20.030Z,47.90
2018-03-03T18:35:47.560Z,48.00
2018-03-03T18:38:15.853Z,47.90
2018-03-03T18:40:44.143Z,48.10
2018-03-03T18:43:12.411Z,48.20
2018-03-03T18:45:41.739Z,48.30
2018-03-03T18:48:09.504Z,48.00
2018-03-03T18:50:37.815Z,48.10
2018-03-03T18:53:06.887Z,48.30
2018-03-03T18:55:35.165Z,48.50
2018-03-03T18:58:02.706Z,48.40
2018-03-03T19:00:30.278Z,48.50
2018-03-03T19:02:58.627Z,48.20
2018-03-03T19:05:26.218Z,48.20
2018-03-03T19:07:54.057Z,48.30
2018-03-03T19:10:21.778Z,48.30
2018-03-03T19:12:50.071Z,48.10
2018-03-03T19:15:17.636Z,48.10
2018-03-03T19:17:45.316Z,48.70
2018-03-03T19:20:12.945Z,48.50
2018-03-03T19:22:41.417Z,48.80
2018-03-03T19:25:09.703Z,49.00
2018-03-03T19:27:38.543Z,49.40
2018-03-03T19:30:06.138Z,49.20
2018-03-03T19:32:33.705Z,49.30
2018-03-03T19:35:01.254Z,49.40
2018-03-03T19:37:28.805Z,49.30
2018-03-03T19:39:56.347Z,49.30
2018-03-03T19:42:23.879Z,49.40
2018-03-03T19:44:52.163Z,49.40
2018-03-03T19:47:19.698Z,49.40
2018-03-03T19:49:47.309Z,49.60
2018-03-03T19:52:15.633Z,50.10
2018-03-03T19:54:43.130Z,50.10
2018-03-03T19:57:11.429Z,50.10
2018-03-03T19:59:39.851Z,50.10
2018-03-03T20:02:07.418Z,50.10
2018-03-03T20:04:34.925Z,50.10
2018-03-03T20:07:02.425Z,50.10
2018-03-03T20:09:29.945Z,50.00
2018-03-03T20:11:57.649Z,50.00
2018-03-03T20:14:25.143Z,50.00
2018-03-03T20:16:52.667Z,50.10
2018-03-03T20:19:21.090Z,50.40
2018-03-03T20:21:48.633Z,50.30
2018-03-03T20:24:16.171Z,50.30
2018-03-03T20:26:44.465Z,50.30
2018-03-03T20:29:11.999Z,50.30
2018-03-03T20:31:39.571Z,50.50
2018-03-03T20:34:07.099Z,50.50
2018-03-03T20:36:34.659Z,50.60
2018-03-03T20:39:02.202Z,50.70
2018-03-03T20:41:29.691Z,50.70
2018-03-03T20:43:57.236Z,50.70
2018-03-03T20:46:24.777Z,50.70
2018-03-03T20:48:53.081Z,51.00
2018-03-03T20:51:20.650Z,50.60
2018-03-03T20:53:48.327Z,50.40
2018-03-03T20:56:15.988Z,50.50
2018-03-03T20:58:43.601Z,50.60
2018-03-03T21:01:11.142Z,50.60
2018-03-03T21:03:38.699Z,50.90
2018-03-03T21:06:06.394Z,51.00
2018-03-03T21:08:35.245Z,50.80
2018-03-03T21:11:02.840Z,50.80
2018-03-03T21:13:31.157Z,50.80
2018-03-03T21:15:59.557Z,50.90
2018-03-03T21:18:27.657Z,50.90
2018-03-03T21:20:55.215Z,50.90
2018-03-03T21:23:23.525Z,51.00
2018-03-03T21:25:51.049Z,51.10
2018-03-03T21:28:18.589Z,51.10
2018-03-03T21:30:46.887Z,51.20
2018-03-03T21:33:14.465Z,51.20
2018-03-03T21:35:42.932Z,51.20
2018-03-03T21:38:10.536Z,51.00
2018-03-03T21:40:38.068Z,51.10
2018-03-03T21:43:05.587Z,51.20
2018-03-03T21:45:33.122Z,51.00
2018-03-03T21:48:00.626Z,51.10
2018-03-03T21:50:28.152Z,51.20
2018-03-03T21:52:55.753Z,51.40
2018-03-03T21:55:23.274Z,51.50
2018-03-03T21:57:50.799Z,51.50
2018-03-03T22:00:18.392Z,51.70
2018-03-03T22:02:45.908Z,51.70
2018-03-03T22:05:14.950Z,51.60
2018-03-03T22:07:42.465Z,51.50
2018-03-03T22:10:10.106Z,51.70
2018-03-03T22:12:37.648Z,51.60
2018-03-03T22:15:05.176Z,51.70
2018-03-03T22:17:33.464Z,51.90
2018-03-03T22:20:01.032Z,51.80
2018-03-03T22:22:28.574Z,51.80
2018-03-03T22:24:56.889Z,51.90
2018-03-03T22:27:24.556Z,51.90
2018-03-03T22:29:52.162Z,52.10
2018-03-03T22:32:21.425Z,52.20
2018-03-03T22:34:48.948Z,52.30
2018-03-03T22:37:17.223Z,52.40
2018-03-03T22:39:44.730Z,52.30
2018-03-03T22:42:12.238Z,52.40
2018-03-03T22:44:39.766Z,52.30
2018-03-03T22:47:07.356Z,52.30
2018-03-03T22:49:34.853Z,52.10
2018-03-03T22:52:03.120Z,52.10
2018-03-03T22:54:30.668Z,52.00
2018-03-03T22:56:58.178Z,52.10
2018-03-03T22:59:25.736Z,52.30
2018-03-03T23:01:54.024Z,52.30
2018-03-03T23:04:23.082Z,52.10
2018-03-03T23:06:50.595Z,52.10
2018-03-03T23:09:18.089Z,52.10
2018-03-03T23:11:45.631Z,52.00
2018-03-03T23:14:13.128Z,52.00
2018-03-03T23:16:40.672Z,52.10
2018-03-03T23:19:08.268Z,52.00
2018-03-03T23:21:35.794Z,51.90
2018-03-03T23:24:03.319Z,51.90
2018-03-03T23:26:31.663Z,52.00
2018-03-03T23:28:59.229Z,52.00
2018-03-03T23:31:26.796Z,52.20
2018-03-03T23:33:54.319Z,52.20
2018-03-03T23:36:21.827Z,52.20
2018-03-03T23:38:49.336Z,52.10
2018-03-03T23:41:16.950Z,52.20
2018-03-03T23:43:45.521Z,52.30
2018-03-03T23:46:15.246Z,52.10
2018-03-03T23:48:42.762Z,52.10
2018-03-03T23:51:11.024Z,52.20
2018-03-03T23:53:39.308Z,52.40
2018-03-03T23:56:06.810Z,52.40
2018-03-03T23:58:34.322Z,52.50
