createdAt,value
2018-05-19T00:02:31.740Z,14.92
2018-05-19T00:05:04.303Z,14.91
2018-05-19T00:07:36.866Z,14.91
2018-05-19T00:10:09.482Z,14.90
2018-05-19T00:12:42.021Z,14.91
2018-05-19T00:15:14.552Z,14.91
2018-05-19T00:17:47.095Z,14.90
2018-05-19T00:20:19.611Z,14.91
2018-05-19T00:22:52.143Z,14.91
2018-05-19T00:25:24.657Z,14.92
2018-05-19T00:27:57.190Z,14.93
2018-05-19T00:30:29.701Z,14.91
2018-05-19T00:33:02.241Z,14.91
2018-05-19T00:35:35.200Z,14.93
2018-05-19T00:38:07.777Z,14.92
2018-05-19T00:40:40.346Z,14.92
2018-05-19T00:43:12.888Z,14.92
2018-05-19T00:45:45.453Z,14.89
2018-05-19T00:48:17.987Z,14.92
2018-05-19T00:50:50.503Z,14.91
2018-05-19T00:53:23.034Z,14.92
2018-05-19T00:55:55.541Z,14.92
2018-05-19T00:58:28.065Z,14.92
2018-05-19T01:01:00.574Z,14.90
2018-05-19T01:03:33.109Z,14.90
2018-05-19T01:06:06.127Z,14.87
2018-05-19T01:08:38.660Z,14.84
2018-05-19T01:11:11.198Z,14.80
2018-05-19T01:13:43.721Z,14.81
2018-05-19T01:16:16.269Z,14.81
2018-05-19T01:18:48.775Z,14.81
2018-05-19T01:21:21.304Z,14.79
2018-05-19T01:23:53.815Z,14.79
2018-05-19T01:26:26.344Z,14.77
2018-05-19T01:28:58.850Z,14.76
2018-05-19T01:31:31.385Z,14.75
2018-05-19T01:34:03.889Z,14.75
2018-05-19T01:36:37.408Z,14.72
2018-05-19T01:39:10.235Z,14.71
2018-05-19T01:41:42.784Z,14.70
2018-05-19T01:44:15.336Z,14.70
2018-05-19T01:46:47.881Z,14.69
2018-05-19T01:49:20.406Z,14.71
2018-05-19T01:51:52.944Z,14.71
2018-05-19T01:54:25.437Z,14.68
2018-05-19T01:56:57.966Z,14.70
2018-05-19T01:59:30.465Z,14.66
2018-05-19T02:02:02.996Z,14.62
2018-05-19T02:04:36.415Z,14.62
2018-05-19T02:07:09.120Z,14.63
2018-05-19T02:09:41.702Z,14.66
2018-05-19T02:12:14.278Z,14.66
2018-05-19T02:14:46.795Z,14.65
2018-05-19T02:17:19.358Z,14.65
2018-05-19T02:19:51.887Z,14.66
2018-05-19T02:22:24.412Z,14.67
2018-05-19T02:24:56.930Z,14.67
2018-05-19T02:27:29.521Z,14.67
2018-05-19T02:30:02.042Z,14.68
2018-05-19T02:32:34.968Z,14.67
2018-05-19T02:35:08.178Z,14.67
2018-05-19T02:37:40.730Z,14.70
2018-05-19T02:40:13.329Z,14.67
2018-05-19T02:42:46.346Z,14.65
2018-05-19T02:45:18.894Z,14.65
2018-05-19T02:47:51.425Z,14.63
2018-05-19T02:50:23.956Z,14.62
2018-05-19T02:52:56.499Z,14.60
2018-05-19T02:55:29.024Z,14.59
2018-05-19T02:58:01.568Z,14.62
2018-05-19T03:00:34.094Z,14.62
2018-05-19T03:03:07.043Z,14.62
2018-05-19T03:05:39.612Z,14.62
2018-05-19T03:08:12.241Z,14.63
2018-05-19T03:10:44.832Z,14.64
2018-05-19T03:13:17.441Z,14.63
2018-05-19T03:15:49.955Z,14.59
2018-05-19T03:18:22.521Z,14.61
2018-05-19T03:20:55.080Z,14.60
2018-05-19T03:23:27.609Z,14.58
2018-05-19T03:26:00.148Z,14.57
2018-05-19T03:28:32.677Z,14.59
2018-05-19T03:31:06.668Z,14.62
2018-05-19T03:33:39.358Z,14.63
2018-05-19T03:36:11.963Z,14.64
2018-05-19T03:38:44.515Z,14.63
2018-05-19T03:41:17.070Z,14.63
2018-05-19T03:43:49.619Z,14.67
2018-05-19T03:46:22.160Z,14.67
2018-05-19T03:48:54.736Z,14.67
2018-05-19T03:51:27.249Z,14.69
2018-05-19T03:53:59.823Z,14.69
2018-05-19T03:56:32.328Z,14.72
2018-05-19T03:59:17.080Z,14.72
2018-05-19T04:04:56.592Z,14.78
2018-05-19T04:07:29.117Z,14.78
2018-05-19T04:10:01.630Z,14.78
2018-05-19T04:12:34.227Z,14.82
2018-05-19T04:15:08.150Z,14.85
2018-05-19T04:17:40.735Z,14.89
2018-05-19T04:20:13.284Z,14.92
2018-05-19T04:22:45.893Z,14.97
2018-05-19T04:25:18.428Z,14.99
2018-05-19T04:27:50.978Z,15.02
2018-05-19T04:30:23.500Z,15.06
2018-05-19T04:32:56.140Z,15.07
2018-05-19T04:35:28.698Z,15.10
2018-05-19T04:38:01.243Z,15.10
2018-05-19T04:40:33.792Z,15.11
2018-05-19T04:43:06.652Z,15.12
2018-05-19T04:45:39.778Z,15.14
2018-05-19T04:48:12.686Z,15.17
2018-05-19T04:50:45.256Z,15.21
2018-05-19T04:53:17.808Z,15.27
2018-05-19T04:55:50.316Z,15.31
2018-05-19T04:58:22.850Z,15.35
2018-05-19T05:00:55.352Z,15.40
2018-05-19T05:03:27.876Z,15.45
2018-05-19T05:06:00.420Z,15.46
2018-05-19T05:08:32.952Z,15.49
2018-05-19T05:11:06.705Z,15.51
2018-05-19T05:13:39.260Z,15.52
2018-05-19T05:16:11.884Z,15.51
2018-05-19T05:18:44.391Z,15.53
2018-05-19T05:21:16.928Z,15.58
2018-05-19T05:23:49.459Z,15.54
2018-05-19T05:26:21.968Z,15.55
2018-05-19T05:28:54.497Z,15.57
2018-05-19T05:31:27.013Z,15.63
2018-05-19T05:33:59.552Z,15.68
2018-05-19T05:36:32.098Z,15.72
2018-05-19T05:39:04.635Z,15.80
2018-05-19T05:41:37.326Z,15.84
2018-05-19T05:44:10.142Z,15.86
2018-05-19T05:46:42.670Z,15.91
2018-05-19T05:49:15.499Z,15.88
2018-05-19T05:51:48.029Z,15.96
2018-05-19T05:54:20.557Z,16.01
2018-05-19T05:56:53.077Z,16.03
2018-05-19T05:59:25.627Z,15.94
2018-05-19T06:01:58.142Z,15.93
2018-05-19T06:04:30.677Z,15.97
2018-05-19T06:07:03.207Z,16.05
2018-05-19T06:09:35.876Z,16.00
2018-05-19T06:12:08.873Z,16.04
2018-05-19T06:14:41.449Z,16.12
2018-05-19T06:17:14.029Z,16.17
2018-05-19T06:19:46.597Z,16.19
2018-05-19T06:22:19.106Z,16.23
2018-05-19T06:24:51.701Z,16.28
2018-05-19T06:27:24.178Z,16.23
2018-05-19T06:29:56.717Z,16.29
2018-05-19T06:32:29.249Z,16.28
2018-05-19T06:35:01.797Z,16.22
2018-05-19T06:37:34.419Z,16.24
2018-05-19T06:40:07.669Z,16.22
2018-05-19T06:42:40.199Z,16.26
2018-05-19T06:45:12.735Z,16.33
2018-05-19T06:47:45.264Z,16.49
2018-05-19T06:50:17.807Z,16.73
2018-05-19T06:52:50.330Z,16.86
2018-05-19T06:55:22.861Z,16.93
2018-05-19T06:57:55.444Z,16.94
2018-05-19T07:00:27.987Z,16.91
2018-05-19T07:03:00.518Z,16.91
2018-05-19T07:05:33.088Z,16.93
2018-05-19T07:08:06.236Z,16.97
2018-05-19T07:10:38.753Z,17.02
2018-05-19T07:13:11.291Z,16.99
2018-05-19T07:15:43.865Z,16.87
2018-05-19T07:18:16.448Z,16.93
2018-05-19T07:20:48.984Z,16.97
2018-05-19T07:23:21.501Z,17.02
2018-05-19T07:25:54.044Z,16.97
2018-05-19T07:28:26.577Z,16.93
2018-05-19T07:31:00.517Z,16.84
2018-05-19T07:33:33.344Z,16.82
2018-05-19T07:36:07.411Z,16.77
2018-05-19T07:38:40.429Z,16.72
2018-05-19T07:41:13.251Z,16.72
2018-05-19T07:43:46.309Z,16.76
2018-05-19T07:46:19.404Z,16.76
2018-05-19T07:48:51.993Z,16.76
2018-05-19T07:51:24.542Z,16.75
2018-05-19T07:53:57.086Z,16.73
2018-05-19T07:56:29.604Z,16.72
2018-05-19T07:59:02.150Z,16.72
2018-05-19T08:01:35.064Z,16.66
2018-05-19T08:04:07.666Z,16.74
2018-05-19T08:06:40.214Z,16.73
2018-05-19T08:09:12.763Z,16.76
2018-05-19T08:11:45.293Z,16.74
2018-05-19T08:14:17.880Z,16.80
2018-05-19T08:16:50.388Z,16.94
2018-05-19T08:19:22.916Z,17.14
2018-05-19T08:21:55.730Z,17.24
2018-05-19T08:24:28.348Z,17.39
2018-05-19T08:27:00.869Z,17.47
2018-05-19T08:29:33.398Z,17.61
2018-05-19T08:32:07.422Z,17.62
2018-05-19T08:34:39.991Z,17.72
2018-05-19T08:37:12.507Z,17.84
2018-05-19T08:39:45.226Z,17.88
2018-05-19T08:42:18.419Z,18.09
2018-05-19T08:44:51.076Z,18.22
2018-05-19T08:47:23.610Z,18.24
2018-05-19T08:49:56.141Z,18.27
2018-05-19T08:52:28.932Z,18.29
2018-05-19T08:55:01.515Z,18.33
2018-05-19T08:57:34.090Z,18.39
2018-05-19T09:00:08.118Z,18.51
2018-05-19T09:02:40.691Z,18.54
2018-05-19T09:05:13.266Z,18.60
2018-05-19T09:07:45.838Z,18.76
2018-05-19T09:10:18.391Z,18.80
2018-05-19T09:12:51.010Z,18.65
2018-05-19T09:15:23.471Z,18.75
2018-05-19T09:17:55.988Z,18.78
2018-05-19T09:20:28.513Z,18.80
2018-05-19T09:23:01.020Z,18.94
2018-05-19T09:25:33.556Z,19.06
2018-05-19T09:28:07.566Z,19.30
2018-05-19T09:30:40.160Z,19.40
2018-05-19T09:33:12.704Z,19.43
2018-05-19T09:35:45.290Z,19.47
2018-05-19T09:38:17.812Z,19.33
2018-05-19T09:40:50.379Z,19.21
2018-05-19T09:43:22.944Z,19.10
2018-05-19T09:45:55.492Z,19.08
2018-05-19T09:48:28.036Z,19.12
2018-05-19T09:51:00.566Z,19.13
2018-05-19T09:53:33.073Z,19.13
2018-05-19T09:56:06.094Z,19.18
2018-05-19T09:58:39.305Z,19.29
2018-05-19T10:01:11.853Z,19.47
2018-05-19T10:03:44.385Z,19.54
2018-05-19T10:06:16.995Z,19.67
2018-05-19T10:08:49.520Z,19.83
2018-05-19T10:11:22.112Z,19.89
2018-05-19T10:13:54.642Z,19.87
2018-05-19T10:16:27.188Z,19.81
2018-05-19T10:18:59.706Z,19.77
2018-05-19T10:21:32.258Z,19.57
2018-05-19T10:24:04.920Z,19.66
2018-05-19T10:26:37.634Z,19.73
2018-05-19T10:29:10.181Z,19.85
2018-05-19T10:31:42.738Z,19.87
2018-05-19T10:34:15.264Z,19.89
2018-05-19T10:36:47.795Z,19.83
2018-05-19T10:39:20.301Z,19.72
2018-05-19T10:41:52.895Z,19.73
2018-05-19T10:44:25.421Z,19.80
2018-05-19T10:46:57.935Z,19.69
2018-05-19T10:49:30.461Z,19.62
2018-05-19T10:52:02.992Z,19.65
2018-05-19T10:54:35.717Z,19.64
2018-05-19T10:57:09.156Z,19.57
2018-05-19T10:59:41.733Z,19.56
2018-05-19T11:02:14.253Z,19.59
2018-05-19T11:04:46.782Z,19.57
2018-05-19T11:07:19.287Z,19.49
2018-05-19T11:09:51.917Z,19.40
2018-05-19T11:12:24.348Z,19.50
2018-05-19T11:14:56.883Z,19.44
2018-05-19T11:17:29.399Z,19.53
2018-05-19T11:22:40.479Z,19.64
2018-05-19T11:25:13.014Z,19.74
2018-05-19T11:27:45.813Z,19.70
2018-05-19T11:31:28.949Z,19.78
2018-05-19T11:34:01.526Z,19.45
2018-05-19T11:36:34.113Z,19.61
2018-05-19T11:39:06.659Z,19.74
2018-05-19T11:41:39.289Z,19.85
2018-05-19T11:44:11.842Z,19.89
2018-05-19T11:46:44.379Z,19.93
2018-05-19T11:49:18.424Z,19.71
2018-05-19T11:51:50.969Z,19.89
2018-05-19T11:54:23.727Z,20.40
2018-05-19T11:56:56.347Z,20.66
2018-05-19T11:59:28.816Z,20.85
2018-05-19T12:02:01.355Z,21.11
2018-05-19T12:04:33.878Z,21.30
2018-05-19T12:07:07.681Z,21.32
2018-05-19T12:09:40.220Z,21.36
2018-05-19T12:12:12.828Z,21.11
2018-05-19T12:14:45.311Z,20.90
2018-05-19T12:17:17.854Z,20.58
2018-05-19T12:19:50.390Z,20.44
2018-05-19T12:22:22.945Z,20.23
2018-05-19T12:24:55.502Z,20.23
2018-05-19T12:27:28.139Z,20.00
2018-05-19T12:30:00.796Z,19.93
2018-05-19T12:32:33.344Z,19.90
2018-05-19T12:35:05.963Z,20.03
2018-05-19T12:37:38.520Z,20.15
2018-05-19T12:40:11.102Z,20.33
2018-05-19T12:42:43.638Z,20.22
2018-05-19T12:45:16.229Z,20.34
2018-05-19T12:47:48.768Z,20.37
2018-05-19T12:50:21.300Z,20.31
2018-05-19T12:52:53.803Z,20.38
2018-05-19T12:55:26.332Z,20.37
2018-05-19T12:57:58.831Z,20.34
2018-05-19T13:00:31.368Z,20.50
2018-05-19T13:03:06.719Z,20.55
2018-05-19T13:05:39.293Z,20.50
2018-05-19T13:08:12.032Z,20.60
2018-05-19T13:10:44.598Z,20.65
2018-05-19T13:13:18.503Z,20.72
2018-05-19T13:15:51.848Z,20.80
2018-05-19T13:18:24.427Z,20.74
2018-05-19T13:20:56.990Z,20.79
2018-05-19T13:23:29.519Z,20.90
2018-05-19T13:26:02.117Z,20.98
2018-05-19T13:28:36.434Z,21.08
2018-05-19T13:31:09.033Z,21.09
2018-05-19T13:33:41.584Z,20.90
2018-05-19T13:36:14.184Z,20.93
2018-05-19T13:38:46.705Z,20.78
2018-05-19T13:41:19.264Z,20.83
2018-05-19T13:43:51.796Z,20.97
2018-05-19T13:46:24.341Z,21.07
2018-05-19T13:48:56.857Z,21.11
2018-05-19T13:51:29.389Z,21.22
2018-05-19T13:54:01.917Z,21.00
2018-05-19T13:56:34.493Z,20.97
2018-05-19T13:59:07.250Z,21.03
2018-05-19T14:01:39.829Z,21.27
2018-05-19T14:04:12.362Z,21.61
2018-05-19T14:06:44.970Z,21.97
2018-05-19T14:09:17.501Z,22.31
2018-05-19T14:11:50.110Z,22.40
2018-05-19T14:14:22.640Z,22.11
2018-05-19T14:16:55.189Z,22.03
2018-05-19T14:22:07.120Z,21.56
2018-05-19T14:24:39.721Z,21.80
2018-05-19T14:27:13.767Z,21.71
2018-05-19T14:29:46.360Z,21.55
2018-05-19T14:32:18.940Z,21.76
2018-05-19T14:34:51.481Z,21.67
2018-05-19T14:37:24.035Z,21.70
2018-05-19T14:39:56.553Z,21.63
2018-05-19T14:42:29.132Z,21.73
2018-05-19T14:45:01.693Z,21.79
2018-05-19T14:47:34.278Z,21.88
2018-05-19T14:50:07.365Z,22.01
2018-05-19T14:52:39.924Z,22.07
2018-05-19T14:55:12.484Z,22.05
2018-05-19T14:57:45.041Z,21.91
2018-05-19T15:00:17.612Z,21.78
2018-05-19T15:02:50.160Z,21.82
2018-05-19T15:05:22.687Z,21.81
2018-05-19T15:07:55.267Z,21.76
2018-05-19T15:10:27.779Z,21.79
2018-05-19T15:13:00.313Z,21.61
2018-05-19T15:15:32.844Z,21.53
2018-05-19T15:18:06.486Z,21.44
2018-05-19T15:20:40.587Z,21.56
2018-05-19T15:23:13.133Z,21.40
2018-05-19T15:25:46.187Z,21.41
2018-05-19T15:28:18.719Z,21.42
2018-05-19T15:30:51.239Z,21.50
2018-05-19T15:33:23.773Z,21.67
2018-05-19T15:35:56.279Z,21.65
2018-05-19T15:38:28.813Z,21.73
2018-05-19T15:41:01.313Z,21.79
2018-05-19T15:43:33.837Z,21.85
2018-05-19T15:46:06.415Z,21.86
2018-05-19T15:48:39.003Z,21.87
2018-05-19T15:51:11.769Z,21.75
2018-05-19T15:53:44.317Z,21.75
2018-05-19T15:56:16.983Z,21.84
2018-05-19T15:58:49.458Z,21.96
2018-05-19T16:01:21.991Z,22.02
2018-05-19T16:03:54.504Z,22.05
2018-05-19T16:06:27.059Z,22.06
2018-05-19T16:08:59.567Z,22.09
2018-05-19T16:11:32.105Z,22.12
2018-05-19T16:14:04.618Z,22.07
2018-05-19T16:16:37.448Z,22.01
2018-05-19T16:19:09.992Z,21.99
2018-05-19T16:21:42.525Z,22.07
2018-05-19T16:24:15.220Z,22.16
2018-05-19T16:26:47.766Z,22.17
2018-05-19T16:29:20.291Z,22.16
2018-05-19T16:31:52.830Z,22.22
2018-05-19T16:34:25.346Z,22.19
2018-05-19T16:36:57.873Z,22.26
2018-05-19T16:39:30.427Z,22.29
2018-05-19T16:42:02.982Z,22.19
2018-05-19T16:44:35.588Z,22.15
2018-05-19T16:47:08.280Z,22.02
2018-05-19T16:49:40.854Z,21.89
2018-05-19T16:52:13.424Z,22.01
2018-05-19T16:54:45.968Z,22.01
2018-05-19T16:57:18.508Z,22.01
2018-05-19T16:59:51.263Z,22.12
2018-05-19T17:02:23.797Z,22.24
2018-05-19T17:04:56.352Z,22.29
2018-05-19T17:07:28.957Z,22.18
2018-05-19T17:10:01.491Z,22.05
2018-05-19T17:12:34.175Z,22.00
2018-05-19T17:15:07.133Z,22.03
2018-05-19T17:17:41.167Z,22.08
2018-05-19T17:20:15.106Z,22.07
2018-05-19T17:22:47.652Z,22.06
2018-05-19T17:25:20.163Z,22.04
2018-05-19T17:27:52.693Z,22.05
2018-05-19T17:30:25.206Z,22.06
2018-05-19T17:32:57.742Z,22.03
2018-05-19T17:35:30.273Z,22.00
2018-05-19T17:38:02.802Z,21.98
2018-05-19T17:40:36.793Z,21.94
2018-05-19T17:43:09.388Z,21.91
2018-05-19T17:45:41.923Z,21.86
2018-05-19T17:48:14.925Z,21.82
2018-05-19T17:50:47.636Z,21.74
2018-05-19T17:53:20.187Z,21.71
2018-05-19T17:55:52.695Z,21.65
2018-05-19T17:58:25.227Z,21.58
2018-05-19T18:00:57.738Z,21.53
2018-05-19T18:03:30.260Z,21.45
2018-05-19T18:06:02.779Z,21.36
2018-05-19T18:08:36.034Z,21.29
2018-05-19T18:11:08.628Z,21.22
2018-05-19T18:13:41.205Z,21.17
2018-05-19T18:16:13.724Z,21.06
2018-05-19T18:18:46.408Z,21.00
2018-05-19T18:21:18.873Z,20.90
2018-05-19T18:23:51.407Z,20.81
2018-05-19T18:26:23.922Z,20.74
2018-05-19T18:28:56.449Z,20.66
2018-05-19T18:31:28.967Z,20.54
2018-05-19T18:34:01.494Z,20.44
2018-05-19T18:36:34.018Z,20.33
2018-05-19T18:39:06.551Z,20.22
2018-05-19T18:41:39.202Z,20.11
2018-05-19T18:44:11.783Z,19.98
2018-05-19T18:46:44.700Z,19.85
2018-05-19T18:49:17.254Z,19.74
2018-05-19T18:51:49.797Z,19.61
2018-05-19T18:54:22.332Z,19.50
2018-05-19T18:56:54.840Z,19.41
2018-05-19T18:59:27.485Z,19.30
2018-05-19T19:02:00.005Z,19.18
2018-05-19T19:04:32.554Z,19.05
2018-05-19T19:07:05.189Z,18.96
2018-05-19T19:09:37.891Z,18.84
2018-05-19T19:12:10.508Z,18.74
2018-05-19T19:14:43.472Z,18.62
2018-05-19T19:17:16.066Z,18.51
2018-05-19T19:19:48.574Z,18.36
2018-05-19T19:22:21.098Z,18.25
2018-05-19T19:24:53.611Z,18.14
2018-05-19T19:27:26.146Z,18.00
2018-05-19T19:29:58.663Z,17.92
2018-05-19T19:32:31.285Z,17.82
2018-05-19T19:35:03.763Z,17.72
2018-05-19T19:37:36.457Z,17.65
2018-05-19T19:40:09.820Z,17.50
2018-05-19T19:42:42.422Z,17.44
2018-05-19T19:45:14.925Z,17.31
2018-05-19T19:47:47.492Z,17.24
2018-05-19T19:50:20.012Z,17.11
2018-05-19T19:52:52.546Z,17.04
2018-05-19T19:55:25.057Z,16.99
2018-05-19T19:57:57.596Z,16.92
2018-05-19T20:00:30.110Z,16.82
2018-05-19T20:03:02.747Z,16.69
2018-05-19T20:05:35.373Z,16.66
2018-05-19T20:08:07.924Z,16.57
2018-05-19T20:10:40.453Z,16.51
2018-05-19T20:13:12.996Z,16.45
2018-05-19T20:15:45.519Z,16.39
2018-05-19T20:18:18.067Z,16.31
2018-05-19T20:20:50.580Z,16.29
2018-05-19T20:23:23.124Z,16.20
2018-05-19T20:25:55.644Z,16.16
2018-05-19T20:28:28.177Z,16.08
2018-05-19T20:31:00.685Z,16.02
2018-05-19T20:33:33.230Z,15.96
2018-05-19T20:36:06.547Z,15.88
2018-05-19T20:38:39.113Z,15.77
2018-05-19T20:41:11.620Z,15.71
2018-05-19T20:43:44.188Z,15.66
2018-05-19T20:46:16.701Z,15.58
2018-05-19T20:48:49.234Z,15.51
2018-05-19T20:51:21.746Z,15.45
2018-05-19T20:53:54.285Z,15.37
2018-05-19T20:56:26.792Z,15.28
2018-05-19T20:58:59.333Z,15.24
2018-05-19T21:01:31.889Z,15.18
2018-05-19T21:04:04.459Z,15.12
2018-05-19T21:06:37.332Z,15.06
2018-05-19T21:09:09.929Z,15.00
2018-05-19T21:11:42.698Z,14.90
2018-05-19T21:14:15.238Z,14.85
2018-05-19T21:16:47.750Z,14.78
2018-05-19T21:19:20.274Z,14.73
2018-05-19T21:21:52.802Z,14.68
2018-05-19T21:24:25.346Z,14.62
2018-05-19T21:26:57.861Z,14.55
2018-05-19T21:29:30.393Z,14.49
2018-05-19T21:32:02.907Z,14.43
2018-05-19T21:34:36.194Z,14.39
2018-05-19T21:37:08.995Z,14.34
2018-05-19T21:39:41.808Z,14.22
2018-05-19T21:42:14.570Z,14.15
2018-05-19T21:44:47.390Z,14.12
2018-05-19T21:47:19.921Z,14.09
2018-05-19T21:49:52.554Z,14.05
2018-05-19T21:52:25.013Z,14.03
2018-05-19T21:54:57.544Z,14.02
2018-05-19T21:57:30.162Z,13.99
2018-05-19T22:00:02.633Z,13.93
2018-05-19T22:02:35.452Z,13.87
2018-05-19T22:05:08.045Z,13.83
2018-05-19T22:07:40.605Z,13.79
2018-05-19T22:10:13.177Z,13.77
2018-05-19T22:12:45.704Z,13.70
2018-05-19T22:15:18.258Z,13.65
2018-05-19T22:17:50.784Z,13.61
2018-05-19T22:20:23.321Z,13.55
2018-05-19T22:22:55.836Z,13.51
2018-05-19T22:25:28.373Z,13.47
2018-05-19T22:28:00.884Z,13.44
2018-05-19T22:30:33.425Z,13.39
2018-05-19T22:33:07.132Z,13.37
2018-05-19T22:35:39.690Z,13.32
2018-05-19T22:38:12.331Z,13.32
2018-05-19T22:40:44.914Z,13.27
2018-05-19T22:43:17.533Z,13.25
2018-05-19T22:45:50.105Z,13.20
2018-05-19T22:48:22.676Z,13.15
2018-05-19T22:50:55.234Z,13.08
2018-05-19T22:53:27.850Z,13.04
2018-05-19T22:56:00.413Z,12.96
2018-05-19T22:58:32.967Z,12.89
2018-05-19T23:01:06.025Z,12.87
2018-05-19T23:03:38.572Z,12.84
2018-05-19T23:06:11.101Z,12.84
2018-05-19T23:08:43.719Z,12.80
2018-05-19T23:11:16.252Z,12.80
2018-05-19T23:13:48.800Z,12.78
2018-05-19T23:16:21.323Z,12.73
2018-05-19T23:18:53.899Z,12.68
2018-05-19T23:21:26.418Z,12.63
2018-05-19T23:23:58.946Z,12.60
2018-05-19T23:26:31.462Z,12.60
2018-05-19T23:29:03.999Z,12.56
2018-05-19T23:31:36.841Z,12.50
2018-05-19T23:34:09.390Z,12.47
2018-05-19T23:36:41.933Z,12.43
2018-05-19T23:39:14.489Z,12.35
2018-05-19T23:41:47.014Z,12.33
2018-05-19T23:44:19.571Z,12.31
2018-05-19T23:46:52.086Z,12.28
2018-05-19T23:49:24.631Z,12.27
2018-05-19T23:51:57.205Z,12.22
2018-05-19T23:54:29.790Z,12.20
2018-05-19T23:57:02.318Z,12.20
2018-05-19T23:59:36.158Z,12.18
