createdAt,value
2022-11-20T00:01:17.010Z,79.95298
2022-11-20T00:11:18.162Z,80.46146
2022-11-20T00:21:19.423Z,79.1406
2022-11-20T00:31:20.918Z,79.88072
2022-11-20T00:41:22.051Z,80.8742
2022-11-20T00:51:23.218Z,81.3591
2022-11-20T01:01:24.463Z,81.47202
2022-11-20T01:11:25.645Z,81.452
2022-11-20T01:21:26.744Z,81.3411
2022-11-20T01:31:27.907Z,80.72176
2022-11-20T01:41:29.007Z,80.72078
2022-11-20T01:51:30.113Z,81.38854
2022-11-20T02:01:31.615Z,82.253
2022-11-20T02:11:32.902Z,82.92554
2022-11-20T02:21:34.075Z,83.31376
2022-11-20T02:31:35.230Z,83.49585
2022-11-20T02:41:36.370Z,84.36318
2022-11-20T02:51:37.490Z,85.64971
2022-11-20T03:01:38.662Z,87.37461
2022-11-20T03:11:39.840Z,89.0375
2022-11-20T03:21:41.217Z,90.38756
2022-11-20T03:31:42.532Z,91.29534
2022-11-20T03:41:43.814Z,92.1021
2022-11-20T03:51:45.271Z,93.24539
2022-11-20T04:01:49.459Z,94.52535
2022-11-20T04:11:51.164Z,95.08529
2022-11-20T04:21:52.316Z,95.50101
2022-11-20T04:31:53.462Z,96.22312
2022-11-20T04:41:54.579Z,96.78264
2022-11-20T04:51:55.704Z,97.22514
2022-11-20T05:01:57.075Z,97.47829
2022-11-20T05:11:58.288Z,97.79284
2022-11-20T05:21:59.740Z,98.37312
2022-11-20T05:32:01.344Z,98.95453
2022-11-20T05:42:03.285Z,99.54273
2022-11-20T05:52:04.964Z,100
2022-11-20T06:02:06.614Z,100
2022-11-20T06:12:08.345Z,78.35011
2022-11-20T06:22:09.857Z,100
2022-11-20T06:32:11.229Z,100
2022-11-20T06:42:12.369Z,100
2022-11-20T06:52:13.531Z,100
2022-11-20T07:02:15.114Z,100
2022-11-20T07:12:16.416Z,100
2022-11-20T07:22:17.562Z,100
2022-11-20T07:32:18.702Z,100
2022-11-20T07:42:19.833Z,100
2022-11-20T07:52:21.137Z,100
2022-11-20T08:02:22.291Z,100
2022-11-20T08:12:23.446Z,100
2022-11-20T08:22:24.578Z,100
2022-11-20T08:32:25.720Z,100
2022-11-20T08:42:26.826Z,100
2022-11-20T08:52:28.008Z,100
2022-11-20T09:02:29.165Z,100
2022-11-20T09:12:30.452Z,100
2022-11-20T09:22:31.772Z,100
2022-11-20T09:32:32.972Z,100
2022-11-20T09:42:34.096Z,100
2022-11-20T09:52:35.227Z,100
2022-11-20T10:02:36.453Z,100
2022-11-20T10:12:38.055Z,100
2022-11-20T10:22:39.176Z,100
2022-11-20T10:32:40.900Z,100
2022-11-20T10:42:42.034Z,100
2022-11-20T10:52:43.140Z,100
2022-11-20T11:02:44.284Z,100
2022-11-20T11:12:45.431Z,100
2022-11-20T11:22:46.626Z,100
2022-11-20T11:32:48.009Z,100
2022-11-20T11:42:49.145Z,100
2022-11-20T11:52:50.436Z,100
2022-11-20T12:02:51.728Z,100
2022-11-20T12:12:52.937Z,100
2022-11-20T12:22:54.263Z,100
2022-11-20T12:32:55.394Z,100
2022-11-20T12:42:56.525Z,100
2022-11-20T12:52:57.693Z,100
2022-11-20T13:02:58.888Z,100
2022-11-20T13:13:00.121Z,100
2022-11-20T13:23:01.696Z,100
2022-11-20T13:33:03.422Z,99.02529
2022-11-20T13:43:05.709Z,98.52067
2022-11-20T13:53:07.328Z,98.62831
2022-11-20T14:03:08.882Z,97.51044
2022-11-20T14:13:10.320Z,96.33224
2022-11-20T14:23:11.812Z,93.53213
2022-11-20T14:33:13.170Z,93.00244
2022-11-20T14:43:14.586Z,91.98859
2022-11-20T14:53:15.934Z,93.15373
2022-11-20T15:03:17.226Z,94.15714
2022-11-20T15:13:18.418Z,94.60073
2022-11-20T15:23:19.657Z,95.38006
2022-11-20T15:33:21.027Z,95.92538
2022-11-20T15:43:22.208Z,96.0827
2022-11-20T15:53:23.581Z,96.76427
2022-11-20T16:03:24.740Z,97.22033
2022-11-20T16:13:26.416Z,97.01575
2022-11-20T16:23:27.581Z,96.97829
2022-11-20T16:33:28.735Z,96.95217
2022-11-20T16:43:29.927Z,96.65926
2022-11-20T16:53:31.326Z,96.75968
2022-11-20T17:03:32.501Z,98.44432
2022-11-20T17:13:37.166Z,99.81051
2022-11-20T17:23:41.080Z,99.84187
2022-11-20T17:33:42.266Z,100
2022-11-20T17:43:43.395Z,100
2022-11-20T17:53:44.676Z,100
2022-11-20T18:03:45.800Z,98.25045
2022-11-20T18:13:47.972Z,97.17527
2022-11-20T18:23:49.191Z,97.69044
2022-11-20T18:33:50.999Z,98.85817
2022-11-20T18:43:52.430Z,99.64857
2022-11-20T18:53:53.787Z,100
2022-11-20T19:03:54.994Z,100
2022-11-20T19:13:56.084Z,100
2022-11-20T19:23:57.193Z,100
2022-11-20T19:33:58.395Z,100
2022-11-20T19:43:59.610Z,100
2022-11-20T19:54:01.009Z,100
2022-11-20T20:04:02.691Z,100
2022-11-20T20:14:04.358Z,100
2022-11-20T20:24:06.164Z,100
2022-11-20T20:34:08.140Z,100
2022-11-20T20:44:09.657Z,100
2022-11-20T20:54:11.129Z,78.35011
2022-11-20T21:04:12.361Z,100
2022-11-20T21:14:13.984Z,100
2022-11-20T21:24:15.321Z,100
2022-11-20T21:34:16.435Z,100
2022-11-20T21:44:30.980Z,100
2022-11-20T21:54:33.184Z,100
2022-11-20T22:04:34.382Z,100
2022-11-20T22:14:35.516Z,100
2022-11-20T22:24:36.656Z,100
2022-11-20T22:34:37.753Z,100
2022-11-20T22:44:38.960Z,100
2022-11-20T22:54:40.152Z,100
2022-11-20T23:04:41.510Z,100
2022-11-20T23:14:42.641Z,100
2022-11-20T23:24:43.767Z,100
2022-11-20T23:34:44.880Z,100
2022-11-20T23:44:45.979Z,100
2022-11-20T23:54:47.097Z,100
