createdAt,value
2018-01-25T00:03:48.328Z,71.40
2018-01-25T00:09:16.518Z,72.20
2018-01-25T00:14:45.484Z,71.70
2018-01-25T00:20:13.709Z,71.70
2018-01-25T00:25:41.907Z,71.60
2018-01-25T00:31:10.077Z,71.60
2018-01-25T00:42:39.443Z,71.80
2018-01-25T00:48:07.621Z,71.40
2018-01-25T00:53:35.808Z,71.30
2018-01-25T00:59:27.303Z,71.20
2018-01-25T01:04:55.495Z,71.20
2018-01-25T01:10:25.657Z,71.10
2018-01-25T01:15:53.876Z,71.00
2018-01-25T01:21:22.086Z,70.90
2018-01-25T01:26:50.264Z,70.90
2018-01-25T01:32:18.462Z,70.80
2018-01-25T01:37:46.663Z,70.70
2018-01-25T01:43:14.837Z,70.60
2018-01-25T01:48:43.257Z,70.50
2018-01-25T01:54:11.463Z,70.50
2018-01-25T01:59:39.656Z,70.30
2018-01-25T02:05:15.909Z,70.40
2018-01-25T02:10:44.111Z,70.40
2018-01-25T02:16:12.293Z,70.70
2018-01-25T02:21:40.504Z,70.30
2018-01-25T02:27:08.677Z,70.40
2018-01-25T02:32:36.870Z,70.40
2018-01-25T02:38:06.023Z,70.50
2018-01-25T02:43:34.200Z,70.50
2018-01-25T02:49:03.212Z,70.50
2018-01-25T02:54:31.432Z,71.10
2018-01-25T02:59:59.639Z,70.50
2018-01-25T03:05:28.102Z,70.50
2018-01-25T03:10:56.364Z,70.40
2018-01-25T03:16:25.531Z,70.30
2018-01-25T03:21:53.738Z,70.30
2018-01-25T03:27:21.922Z,70.20
2018-01-25T03:32:50.861Z,70.10
2018-01-25T03:38:19.044Z,70.00
2018-01-25T03:43:47.256Z,70.10
2018-01-25T03:49:15.469Z,70.10
2018-01-25T03:54:44.374Z,70.30
2018-01-25T04:00:12.841Z,70.10
2018-01-25T04:05:41.027Z,70.00
2018-01-25T04:11:09.217Z,69.90
2018-01-25T04:16:38.179Z,69.80
2018-01-25T04:22:06.340Z,69.70
2018-01-25T04:27:34.780Z,69.70
2018-01-25T04:33:03.250Z,69.60
2018-01-25T04:38:31.452Z,69.40
2018-01-25T04:44:03.618Z,69.50
2018-01-25T04:49:32.823Z,69.40
2018-01-25T04:55:04.550Z,69.50
2018-01-25T05:00:33.697Z,69.50
2018-01-25T05:06:05.789Z,69.50
2018-01-25T05:11:34.046Z,69.50
2018-01-25T05:17:06.627Z,69.30
2018-01-25T05:22:34.843Z,69.20
2018-01-25T05:28:09.257Z,69.10
2018-01-25T05:33:37.477Z,69.00
2018-01-25T05:39:07.657Z,68.90
2018-01-25T05:44:35.877Z,68.70
2018-01-25T05:50:05.029Z,68.60
2018-01-25T05:55:33.220Z,67.40
2018-01-25T06:01:01.456Z,68.10
2018-01-25T06:06:29.649Z,68.20
2018-01-25T06:11:58.632Z,68.20
2018-01-25T06:17:26.833Z,68.10
2018-01-25T06:22:55.036Z,68.20
2018-01-25T06:28:24.011Z,68.30
2018-01-25T06:33:52.202Z,68.20
2018-01-25T06:39:20.373Z,68.30
2018-01-25T06:44:48.559Z,68.10
2018-01-25T06:50:16.764Z,68.20
2018-01-25T06:55:48.700Z,68.30
2018-01-25T07:01:16.882Z,68.30
2018-01-25T07:06:45.827Z,68.40
2018-01-25T07:12:14.044Z,68.40
2018-01-25T07:17:42.274Z,68.30
2018-01-25T07:23:10.471Z,68.20
2018-01-25T07:28:38.683Z,68.10
2018-01-25T07:34:06.887Z,68.10
2018-01-25T07:39:35.328Z,67.90
2018-01-25T07:45:03.565Z,67.90
2018-01-25T07:50:33.485Z,68.00
2018-01-25T07:56:01.671Z,67.90
2018-01-25T08:01:29.873Z,68.50
2018-01-25T08:06:59.801Z,67.60
2018-01-25T08:12:28.011Z,67.60
2018-01-25T08:17:56.273Z,67.50
2018-01-25T08:23:27.204Z,67.50
2018-01-25T08:28:55.411Z,67.40
2018-01-25T08:34:23.607Z,67.40
2018-01-25T08:39:52.786Z,67.30
2018-01-25T08:45:20.980Z,67.10
2018-01-25T08:50:50.322Z,66.90
2018-01-25T08:56:18.588Z,66.80
2018-01-25T09:01:46.791Z,66.60
2018-01-25T09:07:16.989Z,66.20
2018-01-25T09:12:45.173Z,66.00
2018-01-25T09:18:13.376Z,65.90
2018-01-25T09:23:41.598Z,65.40
2018-01-25T09:29:09.811Z,65.10
2018-01-25T09:34:38.751Z,64.30
2018-01-25T09:40:19.366Z,64.20
2018-01-25T09:45:48.340Z,63.30
2018-01-25T09:51:16.609Z,63.10
2018-01-25T09:56:45.575Z,62.20
2018-01-25T10:02:13.802Z,62.10
2018-01-25T10:07:42.965Z,61.30
2018-01-25T10:13:11.190Z,60.20
2018-01-25T10:18:39.386Z,59.80
2018-01-25T10:24:07.608Z,59.10
2018-01-25T10:29:55.366Z,58.70
2018-01-25T10:35:24.338Z,58.30
2018-01-25T10:40:52.533Z,58.20
2018-01-25T10:46:20.734Z,58.10
2018-01-25T10:51:49.728Z,57.00
2018-01-25T10:57:17.967Z,56.90
2018-01-25T11:02:46.175Z,55.70
2018-01-25T11:08:14.522Z,54.90
2018-01-25T11:13:43.864Z,54.70
2018-01-25T11:19:13.742Z,54.20
2018-01-25T11:24:42.019Z,53.80
2018-01-25T11:30:10.231Z,53.30
2018-01-25T11:35:38.434Z,52.40
2018-01-25T11:41:06.630Z,52.20
2018-01-25T11:46:34.831Z,51.60
2018-01-25T11:52:03.064Z,50.60
2018-01-25T11:57:32.042Z,50.30
2018-01-25T12:03:00.256Z,50.20
2018-01-25T12:08:28.501Z,49.60
2018-01-25T12:13:56.727Z,49.50
2018-01-25T12:19:24.913Z,48.30
2018-01-25T12:24:53.116Z,48.10
2018-01-25T12:30:21.309Z,48.40
2018-01-25T12:35:49.522Z,49.00
2018-01-25T12:41:18.642Z,48.90
2018-01-25T12:46:46.848Z,48.50
2018-01-25T12:52:15.056Z,48.40
2018-01-25T12:57:44.034Z,48.00
2018-01-25T13:03:12.269Z,47.90
2018-01-25T13:08:40.476Z,48.10
2018-01-25T13:14:08.680Z,48.00
2018-01-25T13:19:36.900Z,47.80
2018-01-25T13:25:05.123Z,47.90
2018-01-25T13:30:33.330Z,47.60
2018-01-25T13:36:01.520Z,47.40
2018-01-25T13:41:29.728Z,47.30
2018-01-25T13:46:57.912Z,47.00
2018-01-25T13:52:31.678Z,47.70
2018-01-25T13:57:59.895Z,48.10
2018-01-25T14:03:28.196Z,48.20
2018-01-25T14:08:56.402Z,48.50
2018-01-25T14:14:25.380Z,48.50
2018-01-25T14:19:53.571Z,48.50
2018-01-25T14:25:23.761Z,48.70
2018-01-25T14:30:51.959Z,48.80
2018-01-25T14:36:20.194Z,49.10
2018-01-25T14:41:48.398Z,49.30
2018-01-25T14:47:16.578Z,49.50
2018-01-25T14:52:44.799Z,49.80
2018-01-25T14:58:24.227Z,50.00
2018-01-25T15:03:53.244Z,50.70
2018-01-25T15:09:23.918Z,50.90
2018-01-25T15:14:52.896Z,51.20
2018-01-25T15:20:21.093Z,51.10
2018-01-25T15:25:55.154Z,51.50
2018-01-25T15:31:23.363Z,51.60
2018-01-25T15:36:52.471Z,51.90
2018-01-25T15:42:20.700Z,51.90
2018-01-25T15:47:48.950Z,52.20
2018-01-25T15:53:17.929Z,52.50
2018-01-25T15:58:46.891Z,52.70
2018-01-25T16:04:15.107Z,52.70
2018-01-25T16:09:43.368Z,52.90
2018-01-25T16:15:13.300Z,53.30
2018-01-25T16:20:41.545Z,53.30
2018-01-25T16:26:10.512Z,54.50
2018-01-25T16:31:38.798Z,54.40
2018-01-25T16:37:07.856Z,54.70
2018-01-25T16:42:36.096Z,54.70
2018-01-25T16:48:04.287Z,54.80
2018-01-25T16:53:33.229Z,55.40
2018-01-25T16:59:01.405Z,55.10
2018-01-25T17:04:29.589Z,55.40
2018-01-25T17:09:57.765Z,55.60
2018-01-25T17:15:25.961Z,55.70
2018-01-25T17:20:54.149Z,56.20
2018-01-25T17:26:22.332Z,56.30
2018-01-25T17:31:50.516Z,56.60
2018-01-25T17:37:18.711Z,56.70
2018-01-25T17:42:46.936Z,57.10
2018-01-25T17:48:15.210Z,57.20
2018-01-25T17:53:43.486Z,57.40
2018-01-25T17:59:12.355Z,57.60
2018-01-25T18:04:40.568Z,57.90
2018-01-25T18:10:09.752Z,58.20
2018-01-25T18:15:39.216Z,58.40
2018-01-25T18:21:09.204Z,58.90
2018-01-25T18:26:37.958Z,58.90
2018-01-25T18:32:06.202Z,59.10
2018-01-25T18:37:34.424Z,59.30
2018-01-25T18:43:13.895Z,59.60
2018-01-25T18:48:42.139Z,59.80
2018-01-25T18:54:11.347Z,60.00
2018-01-25T18:59:39.561Z,60.40
2018-01-25T19:05:07.944Z,60.60
2018-01-25T19:10:36.162Z,60.90
2018-01-25T19:16:12.889Z,61.20
2018-01-25T19:21:41.142Z,61.50
2018-01-25T19:27:09.484Z,61.60
2018-01-25T19:32:37.679Z,61.80
2018-01-25T19:38:12.329Z,62.20
2018-01-25T19:43:40.525Z,62.50
2018-01-25T19:49:08.838Z,62.50
2018-01-25T19:54:37.225Z,62.70
2018-01-25T20:00:05.429Z,62.80
2018-01-25T20:05:34.451Z,63.30
2018-01-25T20:11:02.650Z,63.20
2018-01-25T20:16:30.872Z,63.50
2018-01-25T20:21:59.078Z,63.70
2018-01-25T20:27:27.290Z,63.90
2018-01-25T20:32:56.437Z,64.00
2018-01-25T20:38:24.637Z,64.10
2018-01-25T20:43:54.607Z,64.40
2018-01-25T20:49:22.785Z,64.40
2018-01-25T20:54:50.981Z,64.70
2018-01-25T21:00:19.186Z,64.80
2018-01-25T21:11:50.716Z,65.30
2018-01-25T21:17:18.925Z,65.40
2018-01-25T21:22:47.125Z,65.50
2018-01-25T21:28:15.329Z,65.70
2018-01-25T21:33:57.438Z,65.70
2018-01-25T21:39:25.658Z,65.90
2018-01-25T21:45:03.463Z,66.10
2018-01-25T21:50:40.862Z,66.10
2018-01-25T21:56:10.716Z,66.20
2018-01-25T22:01:43.410Z,66.20
2018-01-25T22:07:11.654Z,66.30
2018-01-25T22:12:40.638Z,66.50
2018-01-25T22:18:14.380Z,66.40
2018-01-25T22:23:42.580Z,66.50
2018-01-25T22:29:14.629Z,66.50
2018-01-25T22:34:43.011Z,66.50
2018-01-25T22:40:14.410Z,66.60
2018-01-25T22:45:48.309Z,66.70
2018-01-25T22:51:16.796Z,66.90
2018-01-25T22:56:44.995Z,67.00
2018-01-25T23:02:28.376Z,67.10
2018-01-25T23:07:58.576Z,67.20
2018-01-25T23:13:40.972Z,67.20
2018-01-25T23:19:09.485Z,67.30
2018-01-25T23:24:37.744Z,67.30
2018-01-25T23:30:06.759Z,67.30
2018-01-25T23:35:34.963Z,67.30
2018-01-25T23:41:03.196Z,67.40
2018-01-25T23:46:35.344Z,67.50
2018-01-25T23:52:04.328Z,67.50
2018-01-25T23:57:32.544Z,67.50
