createdAt,value
2023-01-18T00:00:02.667Z,14
2023-01-18T00:01:02.752Z,14
2023-01-18T00:02:02.338Z,13
2023-01-18T00:03:02.723Z,13
2023-01-18T00:04:02.661Z,13
2023-01-18T00:05:02.468Z,13
2023-01-18T00:06:02.331Z,13
2023-01-18T00:07:02.377Z,14
2023-01-18T00:08:02.989Z,13
2023-01-18T00:09:02.327Z,13
2023-01-18T00:10:02.555Z,12
2023-01-18T00:11:02.306Z,12
2023-01-18T00:12:02.923Z,13
2023-01-18T00:13:02.811Z,13
2023-01-18T00:14:02.438Z,13
2023-01-18T00:15:02.424Z,13
2023-01-18T00:16:02.345Z,13
2023-01-18T00:17:01.443Z,12
2023-01-18T00:18:02.574Z,12
2023-01-18T00:19:02.257Z,12
2023-01-18T00:20:02.284Z,12
2023-01-18T00:21:03.082Z,13
2023-01-18T00:22:02.284Z,13
2023-01-18T00:23:02.943Z,13
2023-01-18T00:24:03.792Z,13
2023-01-18T00:25:02.323Z,13
2023-01-18T00:26:03.203Z,14
2023-01-18T00:27:02.387Z,13
2023-01-18T00:28:02.294Z,12
2023-01-18T00:29:02.538Z,13
2023-01-18T00:30:02.761Z,12
2023-01-18T00:31:02.352Z,14
2023-01-18T00:32:02.375Z,14
2023-01-18T00:33:02.973Z,13
2023-01-18T00:34:02.327Z,13
2023-01-18T00:35:02.412Z,14
2023-01-18T00:36:02.723Z,14
2023-01-18T00:37:02.328Z,13
2023-01-18T00:38:02.326Z,14
2023-01-18T00:39:01.105Z,15
2023-01-18T00:40:02.659Z,13
2023-01-18T00:41:02.970Z,14
2023-01-18T00:42:02.324Z,12
2023-01-18T00:43:02.828Z,14
2023-01-18T00:44:02.604Z,14
2023-01-18T00:45:02.881Z,14
2023-01-18T00:46:02.373Z,15
2023-01-18T00:47:02.391Z,14
2023-01-18T00:48:02.871Z,14
2023-01-18T00:49:02.541Z,15
2023-01-18T00:50:02.268Z,15
2023-01-18T00:51:03.301Z,15
2023-01-18T00:52:02.330Z,15
2023-01-18T00:53:03.097Z,16
2023-01-18T00:54:02.792Z,16
2023-01-18T00:55:02.566Z,16
2023-01-18T00:56:02.539Z,15
2023-01-18T00:57:02.647Z,15
2023-01-18T00:58:03.182Z,15
2023-01-18T00:59:02.672Z,14
2023-01-18T01:00:02.577Z,14
2023-01-18T01:01:03.215Z,14
2023-01-18T01:02:03.273Z,13
2023-01-18T01:03:02.707Z,15
2023-01-18T01:04:02.265Z,13
2023-01-18T01:05:02.269Z,13
2023-01-18T01:06:03.098Z,13
2023-01-18T01:07:02.628Z,14
2023-01-18T01:08:03.184Z,14
2023-01-18T01:09:02.983Z,14
2023-01-18T01:10:02.304Z,14
2023-01-18T01:11:02.461Z,15
2023-01-18T01:12:02.291Z,13
2023-01-18T01:13:02.562Z,15
2023-01-18T01:14:02.274Z,15
2023-01-18T01:15:02.746Z,14
2023-01-18T01:16:02.263Z,15
2023-01-18T01:17:02.774Z,14
2023-01-18T01:18:02.935Z,15
2023-01-18T01:19:02.266Z,14
2023-01-18T01:20:02.368Z,14
2023-01-18T01:21:02.994Z,15
2023-01-18T01:22:03.651Z,13
2023-01-18T01:23:02.308Z,14
2023-01-18T01:24:02.291Z,13
2023-01-18T01:25:03.292Z,13
2023-01-18T01:26:02.359Z,13
2023-01-18T01:27:02.672Z,13
2023-01-18T01:28:02.512Z,13
2023-01-18T01:29:02.642Z,13
2023-01-18T01:30:02.952Z,12
2023-01-18T01:31:02.866Z,14
2023-01-18T01:32:02.375Z,13
2023-01-18T01:33:03.129Z,14
2023-01-18T01:34:02.348Z,14
2023-01-18T01:35:02.697Z,13
2023-01-18T01:36:02.631Z,16
2023-01-18T01:37:02.399Z,17
2023-01-18T01:38:02.376Z,17
2023-01-18T01:39:02.403Z,15
2023-01-18T01:40:02.277Z,15
2023-01-18T01:41:03.122Z,14
2023-01-18T01:42:02.818Z,15
2023-01-18T01:43:03.021Z,14
2023-01-18T01:44:02.653Z,13
2023-01-18T01:45:03.064Z,13
2023-01-18T01:46:02.559Z,13
2023-01-18T01:47:03.003Z,13
2023-01-18T01:48:02.306Z,12
2023-01-18T01:49:02.973Z,12
2023-01-18T01:50:02.337Z,12
2023-01-18T01:51:02.697Z,12
2023-01-18T01:52:03.098Z,11
2023-01-18T01:53:02.321Z,12
2023-01-18T01:54:02.913Z,13
2023-01-18T01:55:02.688Z,13
2023-01-18T01:56:02.835Z,13
2023-01-18T01:57:02.953Z,13
2023-01-18T01:58:02.903Z,14
2023-01-18T01:59:02.975Z,15
2023-01-18T02:00:02.375Z,15
2023-01-18T02:01:02.426Z,16
2023-01-18T02:02:03.156Z,16
2023-01-18T02:03:02.792Z,16
2023-01-18T02:04:02.308Z,16
2023-01-18T02:05:02.273Z,17
2023-01-18T02:06:02.379Z,18
2023-01-18T02:07:02.583Z,19
2023-01-18T02:08:03.172Z,19
2023-01-18T02:09:01.204Z,19
2023-01-18T02:10:02.444Z,21
2023-01-18T02:11:02.738Z,19
2023-01-18T02:12:02.841Z,21
2023-01-18T02:13:02.286Z,21
2023-01-18T02:14:02.644Z,21
2023-01-18T02:15:02.343Z,22
2023-01-18T02:16:02.347Z,20
2023-01-18T02:17:02.361Z,21
2023-01-18T02:18:02.366Z,21
2023-01-18T02:19:02.742Z,21
2023-01-18T02:20:02.305Z,20
2023-01-18T02:21:02.851Z,22
2023-01-18T02:22:02.274Z,21
2023-01-18T02:23:03.026Z,20
2023-01-18T02:24:02.626Z,20
2023-01-18T02:25:02.508Z,18
2023-01-18T02:26:03.031Z,19
2023-01-18T02:27:02.278Z,18
2023-01-18T02:28:02.269Z,18
2023-01-18T02:29:02.252Z,16
2023-01-18T02:30:02.280Z,19
2023-01-18T02:31:01.643Z,19
2023-01-18T02:32:03.078Z,18
2023-01-18T02:33:02.868Z,17
2023-01-18T02:34:02.773Z,17
2023-01-18T02:35:02.962Z,18
2023-01-18T02:36:02.379Z,18
2023-01-18T02:37:02.745Z,18
2023-01-18T02:38:02.272Z,17
2023-01-18T02:39:02.944Z,18
2023-01-18T02:40:02.597Z,15
2023-01-18T02:41:02.687Z,16
2023-01-18T02:42:02.327Z,17
2023-01-18T02:43:02.574Z,17
2023-01-18T02:44:03.064Z,16
2023-01-18T02:45:02.991Z,18
2023-01-18T02:46:02.834Z,16
2023-01-18T02:47:02.773Z,15
2023-01-18T02:48:02.423Z,17
2023-01-18T02:49:02.269Z,16
2023-01-18T02:50:03.351Z,17
2023-01-18T02:51:03.229Z,17
2023-01-18T02:52:02.793Z,16
2023-01-18T02:53:02.727Z,17
2023-01-18T02:54:02.316Z,17
2023-01-18T02:55:02.285Z,17
2023-01-18T02:56:02.760Z,18
2023-01-18T02:57:02.718Z,18
2023-01-18T02:58:02.680Z,18
2023-01-18T02:59:02.284Z,18
2023-01-18T03:00:02.458Z,18
2023-01-18T03:01:02.324Z,19
2023-01-18T03:02:02.284Z,17
2023-01-18T03:03:02.553Z,18
2023-01-18T03:04:02.678Z,19
2023-01-18T03:05:02.267Z,19
2023-01-18T03:06:02.845Z,20
2023-01-18T03:07:02.787Z,19
2023-01-18T03:08:02.677Z,20
2023-01-18T03:09:02.855Z,20
2023-01-18T03:10:02.869Z,20
2023-01-18T03:11:02.263Z,20
2023-01-18T03:12:03.080Z,21
2023-01-18T03:13:02.585Z,20
2023-01-18T03:14:02.313Z,21
2023-01-18T03:15:02.942Z,21
2023-01-18T03:16:02.345Z,20
2023-01-18T03:17:02.258Z,20
2023-01-18T03:18:02.423Z,21
2023-01-18T03:19:03.007Z,21
2023-01-18T03:20:02.761Z,21
2023-01-18T03:21:02.372Z,22
2023-01-18T03:22:02.261Z,21
2023-01-18T03:23:02.268Z,22
2023-01-18T03:24:02.549Z,21
2023-01-18T03:25:02.281Z,23
2023-01-18T03:26:03.057Z,23
2023-01-18T03:27:02.585Z,23
2023-01-18T03:28:02.257Z,22
2023-01-18T03:29:02.290Z,22
2023-01-18T03:30:02.893Z,20
2023-01-18T03:31:02.616Z,21
2023-01-18T03:32:03.182Z,22
2023-01-18T03:33:02.351Z,22
2023-01-18T03:34:02.476Z,21
2023-01-18T03:35:02.387Z,21
2023-01-18T03:36:02.489Z,23
2023-01-18T03:37:02.748Z,23
2023-01-18T03:38:02.302Z,21
2023-01-18T03:39:02.658Z,22
2023-01-18T03:40:02.262Z,22
2023-01-18T03:41:02.832Z,22
2023-01-18T03:42:02.350Z,23
2023-01-18T03:43:02.279Z,23
2023-01-18T03:44:02.333Z,21
2023-01-18T03:45:02.266Z,23
2023-01-18T03:46:02.275Z,22
2023-01-18T03:47:02.865Z,20
2023-01-18T03:48:02.935Z,23
2023-01-18T03:49:02.626Z,20
2023-01-18T03:50:02.261Z,19
2023-01-18T03:51:02.265Z,19
2023-01-18T03:52:02.835Z,19
2023-01-18T03:53:02.292Z,20
2023-01-18T03:54:02.280Z,18
2023-01-18T03:55:02.248Z,17
2023-01-18T03:56:02.244Z,17
2023-01-18T03:57:02.932Z,17
2023-01-18T03:58:02.574Z,16
2023-01-18T03:59:02.837Z,18
2023-01-18T04:00:03.043Z,18
2023-01-18T04:01:01.202Z,17
2023-01-18T04:02:02.552Z,17
2023-01-18T04:03:03.181Z,17
2023-01-18T04:04:02.264Z,17
2023-01-18T04:05:02.273Z,18
2023-01-18T04:06:02.720Z,16
2023-01-18T04:07:02.597Z,16
2023-01-18T04:08:02.887Z,16
2023-01-18T04:09:02.603Z,16
2023-01-18T04:10:02.688Z,16
2023-01-18T04:11:02.641Z,16
2023-01-18T04:12:03.142Z,18
2023-01-18T04:13:03.202Z,17
2023-01-18T04:14:02.495Z,19
2023-01-18T04:15:02.525Z,18
2023-01-18T04:16:02.748Z,18
2023-01-18T04:17:02.623Z,17
2023-01-18T04:18:02.468Z,18
2023-01-18T04:19:02.912Z,16
2023-01-18T04:20:02.260Z,17
2023-01-18T04:21:02.769Z,16
2023-01-18T04:22:02.260Z,16
2023-01-18T04:23:02.341Z,19
2023-01-18T04:24:02.971Z,17
2023-01-18T04:25:02.973Z,20
2023-01-18T04:26:02.268Z,18
2023-01-18T04:27:02.929Z,17
2023-01-18T04:28:02.544Z,18
2023-01-18T04:29:02.862Z,18
2023-01-18T04:30:02.586Z,19
2023-01-18T04:31:02.306Z,17
2023-01-18T04:32:02.245Z,20
2023-01-18T04:33:03.157Z,18
2023-01-18T04:34:02.564Z,17
2023-01-18T04:35:02.665Z,19
2023-01-18T04:36:02.291Z,19
2023-01-18T04:37:02.591Z,17
2023-01-18T04:38:02.929Z,18
2023-01-18T04:39:02.863Z,17
2023-01-18T04:40:02.287Z,15
2023-01-18T04:41:02.247Z,19
2023-01-18T04:42:02.977Z,16
2023-01-18T04:43:02.720Z,16
2023-01-18T04:44:02.925Z,17
2023-01-18T04:45:01.215Z,18
2023-01-18T04:46:02.245Z,18
2023-01-18T04:47:02.246Z,14
2023-01-18T04:48:02.678Z,17
2023-01-18T04:49:02.852Z,17
2023-01-18T04:50:02.775Z,20
2023-01-18T04:51:02.243Z,19
2023-01-18T04:52:02.244Z,20
2023-01-18T04:53:02.688Z,21
2023-01-18T04:54:02.317Z,20
2023-01-18T04:55:02.227Z,20
2023-01-18T04:56:03.028Z,17
2023-01-18T04:57:02.269Z,17
2023-01-18T04:58:02.248Z,18
2023-01-18T04:59:02.620Z,22
2023-01-18T05:00:02.328Z,17
2023-01-18T05:01:02.418Z,21
2023-01-18T05:02:02.944Z,19
2023-01-18T05:03:02.239Z,20
2023-01-18T05:04:02.235Z,18
2023-01-18T05:05:02.276Z,18
2023-01-18T05:06:02.594Z,18
2023-01-18T05:07:02.298Z,18
2023-01-18T05:08:02.501Z,19
2023-01-18T05:09:02.618Z,18
2023-01-18T05:10:02.840Z,15
2023-01-18T05:11:02.632Z,17
2023-01-18T05:12:02.336Z,16
2023-01-18T05:13:02.684Z,16
2023-01-18T05:14:02.279Z,17
2023-01-18T05:15:02.236Z,16
2023-01-18T05:16:04.491Z,17
2023-01-18T05:17:02.258Z,16
2023-01-18T05:18:02.545Z,17
2023-01-18T05:19:03.065Z,18
2023-01-18T05:20:02.490Z,17
2023-01-18T05:21:02.248Z,18
2023-01-18T05:22:02.250Z,16
2023-01-18T05:23:02.595Z,15
2023-01-18T05:24:03.052Z,16
2023-01-18T05:25:02.275Z,17
2023-01-18T05:26:02.431Z,18
2023-01-18T05:27:02.894Z,16
2023-01-18T05:28:02.843Z,17
2023-01-18T05:29:02.804Z,17
2023-01-18T05:30:02.784Z,17
2023-01-18T05:32:02.664Z,16
2023-01-18T05:33:02.586Z,16
2023-01-18T05:34:02.380Z,16
2023-01-18T05:35:02.714Z,15
2023-01-18T05:36:02.596Z,15
2023-01-18T05:37:02.265Z,17
2023-01-18T05:38:02.240Z,16
2023-01-18T05:39:02.579Z,16
2023-01-18T05:40:02.998Z,17
2023-01-18T05:41:02.789Z,17
2023-01-18T05:42:02.242Z,17
2023-01-18T05:43:02.236Z,17
2023-01-18T05:44:02.516Z,19
2023-01-18T05:45:02.289Z,22
2023-01-18T05:46:03.107Z,21
2023-01-18T05:47:03.166Z,21
2023-01-18T05:48:02.246Z,20
2023-01-18T05:49:02.864Z,17
2023-01-18T05:50:02.252Z,18
2023-01-18T05:51:02.249Z,16
2023-01-18T05:52:02.656Z,17
2023-01-18T05:53:01.587Z,17
2023-01-18T05:54:02.518Z,16
2023-01-18T05:55:02.235Z,19
2023-01-18T05:56:02.390Z,15
2023-01-18T05:57:02.259Z,15
2023-01-18T05:58:03.017Z,20
2023-01-18T05:59:02.237Z,17
2023-01-18T06:00:02.241Z,15
2023-01-18T06:01:02.331Z,16
2023-01-18T06:02:02.307Z,14
2023-01-18T06:03:03.515Z,16
2023-01-18T06:04:02.614Z,17
2023-01-18T06:05:02.240Z,15
2023-01-18T06:06:02.863Z,16
2023-01-18T06:07:02.570Z,16
2023-01-18T06:08:02.209Z,16
2023-01-18T06:09:02.240Z,17
2023-01-18T06:10:02.342Z,19
2023-01-18T06:11:02.532Z,16
2023-01-18T06:12:02.663Z,18
2023-01-18T06:13:02.239Z,16
2023-01-18T06:14:02.228Z,17
2023-01-18T06:15:02.235Z,17
2023-01-18T06:16:02.455Z,17
2023-01-18T06:17:02.218Z,17
2023-01-18T06:18:02.260Z,19
2023-01-18T06:19:03.178Z,16
2023-01-18T06:20:02.954Z,20
2023-01-18T06:21:03.112Z,20
2023-01-18T06:22:02.739Z,18
2023-01-18T06:23:02.827Z,17
2023-01-18T06:24:02.880Z,15
2023-01-18T06:25:02.311Z,17
2023-01-18T06:26:02.481Z,17
2023-01-18T06:27:02.923Z,18
2023-01-18T06:28:03.035Z,18
2023-01-18T06:29:02.260Z,18
2023-01-18T06:30:02.693Z,19
2023-01-18T06:31:02.998Z,19
2023-01-18T06:32:02.568Z,18
2023-01-18T06:33:02.210Z,17
2023-01-18T06:34:02.238Z,18
2023-01-18T06:35:04.080Z,16
2023-01-18T06:36:03.154Z,19
2023-01-18T06:37:02.269Z,17
2023-01-18T06:38:02.205Z,20
2023-01-18T06:39:02.683Z,17
2023-01-18T06:40:03.046Z,17
2023-01-18T06:41:02.845Z,17
2023-01-18T06:42:02.831Z,16
2023-01-18T06:43:02.387Z,18
2023-01-18T06:44:02.232Z,17
2023-01-18T06:45:03.498Z,16
2023-01-18T06:46:02.319Z,18
2023-01-18T06:47:02.846Z,17
2023-01-18T06:48:02.950Z,16
2023-01-18T06:49:02.246Z,18
2023-01-18T06:50:02.626Z,18
2023-01-18T06:51:02.233Z,19
2023-01-18T06:52:02.600Z,17
2023-01-18T06:53:02.228Z,16
2023-01-18T06:54:02.264Z,17
2023-01-18T06:55:02.857Z,18
2023-01-18T06:56:02.693Z,17
2023-01-18T06:57:02.558Z,16
2023-01-18T06:58:02.225Z,16
2023-01-18T06:59:02.232Z,16
2023-01-18T07:00:01.292Z,16
2023-01-18T07:01:02.521Z,17
2023-01-18T07:02:02.602Z,15
2023-01-18T07:03:02.276Z,16
2023-01-18T07:04:02.899Z,18
2023-01-18T07:05:02.869Z,16
2023-01-18T07:06:02.261Z,16
2023-01-18T07:07:02.232Z,16
2023-01-18T07:08:03.150Z,16
2023-01-18T07:09:02.792Z,14
2023-01-18T07:10:02.710Z,16
2023-01-18T07:11:02.284Z,15
2023-01-18T07:12:02.332Z,15
2023-01-18T07:13:02.235Z,16
2023-01-18T07:14:02.752Z,15
2023-01-18T07:15:16.284Z,15
2023-01-18T07:16:02.717Z,14
2023-01-18T07:17:02.230Z,15
2023-01-18T07:18:02.741Z,17
2023-01-18T07:19:02.334Z,16
2023-01-18T07:20:02.482Z,17
2023-01-18T07:21:02.556Z,17
2023-01-18T07:22:02.240Z,15
2023-01-18T07:23:02.693Z,16
2023-01-18T07:24:02.804Z,16
2023-01-18T07:25:02.611Z,15
2023-01-18T07:26:02.237Z,16
2023-01-18T07:27:02.549Z,17
2023-01-18T07:28:02.561Z,16
2023-01-18T07:29:02.849Z,16
2023-01-18T07:30:02.242Z,16
2023-01-18T07:31:02.644Z,17
2023-01-18T07:32:02.256Z,16
2023-01-18T07:33:02.220Z,20
2023-01-18T07:34:02.267Z,17
2023-01-18T07:35:02.831Z,18
2023-01-18T07:36:02.534Z,16
2023-01-18T07:37:02.497Z,18
2023-01-18T07:38:02.244Z,17
2023-01-18T07:39:02.587Z,17
2023-01-18T07:40:02.239Z,22
2023-01-18T07:41:02.727Z,16
2023-01-18T07:42:02.279Z,18
2023-01-18T07:43:02.866Z,18
2023-01-18T07:44:02.471Z,20
2023-01-18T07:45:02.299Z,16
2023-01-18T07:46:02.931Z,21
2023-01-18T07:47:02.228Z,18
2023-01-18T07:48:02.222Z,19
2023-01-18T07:49:02.236Z,19
2023-01-18T07:50:02.194Z,18
2023-01-18T07:51:02.644Z,19
2023-01-18T07:52:03.066Z,17
2023-01-18T07:53:02.533Z,18
2023-01-18T07:54:02.257Z,17
2023-01-18T07:55:03.737Z,16
2023-01-18T07:56:02.636Z,19
2023-01-18T07:57:02.558Z,18
2023-01-18T07:58:02.290Z,19
2023-01-18T07:59:02.221Z,25
2023-01-18T08:00:02.901Z,27
2023-01-18T08:01:02.355Z,50
2023-01-18T08:02:02.822Z,44
2023-01-18T08:03:02.782Z,43
2023-01-18T08:04:02.217Z,44
2023-01-18T08:05:02.239Z,37
2023-01-18T08:06:02.251Z,31
2023-01-18T08:07:01.705Z,25
2023-01-18T08:08:02.808Z,21
2023-01-18T08:09:02.233Z,23
2023-01-18T08:10:02.222Z,22
2023-01-18T08:11:02.256Z,25
2023-01-18T08:12:02.598Z,25
2023-01-18T08:13:02.811Z,24
2023-01-18T08:14:02.628Z,21
2023-01-18T08:15:02.200Z,20
2023-01-18T08:16:02.879Z,20
2023-01-18T08:17:03.136Z,20
2023-01-18T08:18:02.748Z,18
2023-01-18T08:19:02.261Z,17
2023-01-18T08:20:02.399Z,17
2023-01-18T08:21:02.249Z,17
2023-01-18T08:22:02.239Z,18
2023-01-18T08:23:02.448Z,18
2023-01-18T08:24:02.968Z,19
2023-01-18T08:25:02.275Z,19
2023-01-18T08:26:02.277Z,17
2023-01-18T08:27:02.525Z,15
2023-01-18T08:28:03.234Z,16
2023-01-18T08:29:02.275Z,15
2023-01-18T08:30:02.298Z,15
2023-01-18T08:31:02.269Z,15
2023-01-18T08:32:02.219Z,16
2023-01-18T08:33:02.232Z,15
2023-01-18T08:34:02.232Z,16
2023-01-18T08:35:02.248Z,17
2023-01-18T08:36:02.232Z,19
2023-01-18T08:37:02.928Z,17
2023-01-18T08:38:02.218Z,17
2023-01-18T08:39:02.227Z,18
2023-01-18T08:40:02.772Z,16
2023-01-18T08:41:02.771Z,18
2023-01-18T08:42:02.636Z,18
2023-01-18T08:43:02.243Z,18
2023-01-18T08:44:02.235Z,18
2023-01-18T08:45:02.679Z,18
2023-01-18T08:46:02.308Z,18
2023-01-18T08:47:02.819Z,16
2023-01-18T08:48:02.210Z,16
2023-01-18T08:49:02.270Z,15
2023-01-18T08:50:02.209Z,16
2023-01-18T08:51:02.339Z,15
2023-01-18T08:52:02.218Z,15
2023-01-18T08:53:02.926Z,16
2023-01-18T08:54:02.279Z,19
2023-01-18T08:55:03.060Z,20
2023-01-18T08:56:02.216Z,17
2023-01-18T08:57:02.831Z,18
2023-01-18T08:58:02.206Z,17
2023-01-18T08:59:02.244Z,20
2023-01-18T09:00:02.224Z,20
2023-01-18T09:01:02.274Z,20
2023-01-18T09:02:03.074Z,21
2023-01-18T09:03:02.832Z,21
2023-01-18T09:04:02.233Z,22
2023-01-18T09:05:02.923Z,21
2023-01-18T09:06:02.201Z,22
2023-01-18T09:07:02.961Z,20
2023-01-18T09:08:02.641Z,22
2023-01-18T09:09:02.204Z,20
2023-01-18T09:10:02.243Z,21
2023-01-18T09:11:02.785Z,20
2023-01-18T09:12:03.004Z,20
2023-01-18T09:13:02.850Z,19
2023-01-18T09:14:02.030Z,19
2023-01-18T09:15:02.235Z,19
2023-01-18T09:16:02.276Z,19
2023-01-18T09:17:02.651Z,19
2023-01-18T09:18:02.212Z,18
2023-01-18T09:19:02.221Z,18
2023-01-18T09:20:02.222Z,17
2023-01-18T09:21:02.256Z,17
2023-01-18T09:22:02.213Z,17
2023-01-18T09:23:02.215Z,16
2023-01-18T09:24:02.883Z,16
2023-01-18T09:25:02.522Z,18
2023-01-18T09:26:02.264Z,18
2023-01-18T09:27:02.810Z,23
2023-01-18T09:28:02.566Z,61
2023-01-18T09:29:02.480Z,64
2023-01-18T09:30:02.930Z,28
2023-01-18T09:31:02.319Z,27
2023-01-18T09:32:03.038Z,24
2023-01-18T09:33:02.687Z,22
2023-01-18T09:34:18.500Z,21
2023-01-18T09:35:03.041Z,21
2023-01-18T09:36:02.220Z,21
2023-01-18T09:37:02.847Z,20
2023-01-18T09:38:02.239Z,20
2023-01-18T09:39:02.269Z,21
2023-01-18T09:40:02.260Z,22
2023-01-18T09:41:02.705Z,21
2023-01-18T09:42:02.437Z,23
2023-01-18T09:43:02.238Z,24
2023-01-18T09:44:02.255Z,23
2023-01-18T09:45:02.788Z,28
2023-01-18T09:46:02.257Z,31
2023-01-18T09:47:02.679Z,29
2023-01-18T09:48:02.944Z,35
2023-01-18T09:49:02.679Z,34
2023-01-18T09:50:02.847Z,23
2023-01-18T09:51:02.244Z,22
2023-01-18T09:52:02.860Z,22
2023-01-18T09:53:02.531Z,21
2023-01-18T09:54:02.247Z,22
2023-01-18T09:55:02.289Z,23
2023-01-18T09:56:02.943Z,27
2023-01-18T09:57:02.403Z,19
2023-01-18T09:58:03.100Z,20
2023-01-18T09:59:03.119Z,20
2023-01-18T10:00:02.280Z,18
2023-01-18T10:01:02.532Z,20
2023-01-18T10:02:02.864Z,19
2023-01-18T10:03:02.621Z,19
2023-01-18T10:04:02.256Z,21
2023-01-18T10:05:02.208Z,30
2023-01-18T10:06:02.214Z,22
2023-01-18T10:07:02.714Z,24
2023-01-18T10:08:02.334Z,22
2023-01-18T10:09:02.215Z,17
2023-01-18T10:10:02.312Z,19
2023-01-18T10:11:02.195Z,18
2023-01-18T10:12:02.499Z,17
2023-01-18T10:13:02.240Z,20
2023-01-18T10:14:02.223Z,19
2023-01-18T10:15:02.360Z,21
2023-01-18T10:16:02.233Z,20
2023-01-18T10:17:02.236Z,19
2023-01-18T10:18:02.201Z,19
2023-01-18T10:19:02.199Z,19
2023-01-18T10:20:02.292Z,18
2023-01-18T10:21:01.252Z,18
2023-01-18T10:22:02.359Z,17
2023-01-18T10:23:02.194Z,19
2023-01-18T10:24:03.176Z,17
2023-01-18T10:25:03.336Z,17
2023-01-18T10:26:03.041Z,18
2023-01-18T10:27:02.207Z,18
2023-01-18T10:28:02.723Z,17
2023-01-18T10:29:02.419Z,18
2023-01-18T10:30:02.316Z,17
2023-01-18T10:31:02.780Z,18
2023-01-18T10:32:02.249Z,19
2023-01-18T10:33:03.015Z,18
2023-01-18T10:34:02.624Z,17
2023-01-18T10:35:02.257Z,18
2023-01-18T10:36:02.462Z,18
2023-01-18T10:37:02.201Z,19
2023-01-18T10:38:02.456Z,18
2023-01-18T10:39:02.233Z,17
2023-01-18T10:40:02.704Z,18
2023-01-18T10:41:02.453Z,18
2023-01-18T10:42:04.026Z,19
2023-01-18T10:43:02.839Z,19
2023-01-18T10:44:02.352Z,18
2023-01-18T10:45:03.107Z,18
2023-01-18T10:46:02.336Z,19
2023-01-18T10:47:02.704Z,16
2023-01-18T10:48:02.187Z,19
2023-01-18T10:49:02.217Z,18
2023-01-18T10:50:02.874Z,18
2023-01-18T10:51:02.238Z,18
2023-01-18T10:52:02.193Z,18
2023-01-18T10:53:02.679Z,17
2023-01-18T10:54:02.611Z,22
2023-01-18T10:55:02.669Z,19
2023-01-18T10:56:02.818Z,19
2023-01-18T10:57:02.877Z,19
2023-01-18T10:58:02.974Z,17
2023-01-18T10:59:02.623Z,19
2023-01-18T11:00:03.080Z,21
2023-01-18T11:01:02.339Z,26
2023-01-18T11:02:02.946Z,27
2023-01-18T11:03:03.060Z,24
2023-01-18T11:04:02.216Z,24
2023-01-18T11:05:02.214Z,19
2023-01-18T11:06:02.230Z,20
2023-01-18T11:07:04.110Z,19
2023-01-18T11:08:03.023Z,20
2023-01-18T11:09:04.572Z,19
2023-01-18T11:10:02.235Z,15
2023-01-18T11:11:02.205Z,15
2023-01-18T11:12:03.044Z,16
2023-01-18T11:13:02.533Z,14
2023-01-18T11:14:02.245Z,15
2023-01-18T11:15:02.276Z,13
2023-01-18T11:16:02.366Z,15
2023-01-18T11:17:02.268Z,13
2023-01-18T11:18:02.205Z,16
2023-01-18T11:19:02.264Z,17
2023-01-18T11:20:02.305Z,13
2023-01-18T11:21:02.213Z,15
2023-01-18T11:22:02.902Z,20
2023-01-18T11:23:02.849Z,13
2023-01-18T11:24:02.190Z,19
2023-01-18T11:25:02.991Z,16
2023-01-18T11:26:02.669Z,15
2023-01-18T11:27:02.388Z,13
2023-01-18T11:28:02.718Z,14
2023-01-18T11:29:02.517Z,14
2023-01-18T11:30:02.351Z,14
2023-01-18T11:31:02.487Z,13
2023-01-18T11:32:02.254Z,14
2023-01-18T11:33:02.213Z,13
2023-01-18T11:34:02.798Z,12
2023-01-18T11:35:02.221Z,14
2023-01-18T11:36:03.045Z,13
2023-01-18T11:37:02.689Z,13
2023-01-18T11:38:02.788Z,14
2023-01-18T11:39:02.562Z,13
2023-01-18T11:40:03.317Z,13
2023-01-18T11:41:02.200Z,12
2023-01-18T11:42:02.207Z,13
2023-01-18T11:43:02.397Z,14
2023-01-18T11:44:03.868Z,13
2023-01-18T11:45:02.507Z,14
2023-01-18T11:46:02.383Z,13
2023-01-18T11:47:02.402Z,13
2023-01-18T11:48:03.014Z,15
2023-01-18T11:49:02.598Z,15
2023-01-18T11:50:13.479Z,14
2023-01-18T11:51:02.643Z,14
2023-01-18T11:52:02.196Z,16
2023-01-18T11:53:02.246Z,16
2023-01-18T11:54:02.824Z,13
2023-01-18T11:55:02.324Z,13
2023-01-18T11:56:02.704Z,14
2023-01-18T11:57:02.711Z,14
2023-01-18T11:58:02.743Z,14
2023-01-18T11:59:02.226Z,15
2023-01-18T12:00:02.175Z,14
2023-01-18T12:01:02.237Z,15
2023-01-18T12:02:02.946Z,14
2023-01-18T12:03:02.211Z,15
2023-01-18T12:04:02.754Z,15
2023-01-18T12:05:02.256Z,13
2023-01-18T12:06:02.883Z,13
2023-01-18T12:07:02.200Z,13
2023-01-18T12:08:02.440Z,13
2023-01-18T12:09:02.301Z,13
2023-01-18T12:10:02.191Z,14
2023-01-18T12:11:02.587Z,13
2023-01-18T12:12:13.442Z,13
2023-01-18T12:13:02.447Z,16
2023-01-18T12:14:03.047Z,12
2023-01-18T12:15:02.233Z,13
2023-01-18T12:16:02.246Z,20
2023-01-18T12:17:02.163Z,18
2023-01-18T12:18:12.992Z,15
2023-01-18T12:19:02.731Z,20
2023-01-18T12:20:02.181Z,30
2023-01-18T12:21:02.665Z,16
2023-01-18T12:22:02.225Z,14
2023-01-18T12:23:02.177Z,12
2023-01-18T12:24:03.262Z,13
2023-01-18T12:25:02.531Z,13
2023-01-18T12:26:11.747Z,14
2023-01-18T12:27:02.189Z,13
2023-01-18T12:28:02.544Z,13
2023-01-18T12:29:02.209Z,12
2023-01-18T12:30:02.304Z,12
2023-01-18T12:31:03.144Z,13
2023-01-18T12:32:02.403Z,14
2023-01-18T12:33:02.337Z,15
2023-01-18T12:34:02.248Z,15
2023-01-18T12:35:06.378Z,14
2023-01-18T12:36:01.567Z,13
2023-01-18T12:37:02.189Z,13
2023-01-18T12:38:02.481Z,14
2023-01-18T12:39:03.165Z,13
2023-01-18T12:40:02.802Z,13
2023-01-18T12:41:02.547Z,13
2023-01-18T12:42:02.676Z,13
2023-01-18T12:43:02.700Z,15
2023-01-18T12:44:02.213Z,13
2023-01-18T12:45:02.362Z,15
2023-01-18T12:46:02.243Z,15
2023-01-18T12:47:02.717Z,13
2023-01-18T12:48:02.269Z,13
2023-01-18T12:49:02.578Z,12
2023-01-18T12:50:02.178Z,13
2023-01-18T12:51:02.187Z,13
2023-01-18T12:52:17.635Z,13
2023-01-18T12:53:02.190Z,14
2023-01-18T12:54:02.472Z,14
2023-01-18T12:55:02.185Z,13
2023-01-18T12:56:04.073Z,12
2023-01-18T12:57:02.239Z,14
2023-01-18T12:58:03.356Z,16
2023-01-18T12:59:02.197Z,18
2023-01-18T13:00:02.168Z,15
2023-01-18T13:01:02.398Z,14
2023-01-18T13:02:02.232Z,15
2023-01-18T13:03:02.321Z,14
2023-01-18T13:04:02.785Z,14
2023-01-18T13:05:02.219Z,13
2023-01-18T13:06:02.220Z,13
2023-01-18T13:07:02.969Z,11
2023-01-18T13:08:03.071Z,11
2023-01-18T13:09:02.839Z,12
2023-01-18T13:10:02.180Z,12
2023-01-18T13:11:02.902Z,11
2023-01-18T13:12:02.200Z,13
2023-01-18T13:13:02.765Z,12
2023-01-18T13:14:02.822Z,11
2023-01-18T13:15:02.186Z,11
2023-01-18T13:16:02.991Z,11
2023-01-18T13:17:02.741Z,11
2023-01-18T13:18:02.726Z,11
2023-01-18T13:19:03.050Z,10
2023-01-18T13:20:02.841Z,11
2023-01-18T13:21:02.364Z,11
2023-01-18T13:22:02.225Z,11
2023-01-18T13:23:02.922Z,10
2023-01-18T13:24:02.201Z,9
2023-01-18T13:25:02.953Z,9
2023-01-18T13:26:02.963Z,10
2023-01-18T13:27:02.275Z,10
2023-01-18T13:28:02.720Z,10
2023-01-18T13:29:03.139Z,10
2023-01-18T13:30:02.350Z,9
2023-01-18T13:31:02.463Z,9
2023-01-18T13:32:02.217Z,10
2023-01-18T13:33:02.176Z,9
2023-01-18T13:34:02.174Z,8
2023-01-18T13:35:18.992Z,9
2023-01-18T13:36:03.072Z,9
2023-01-18T13:37:14.285Z,9
2023-01-18T13:38:02.624Z,10
2023-01-18T13:39:02.227Z,10
2023-01-18T13:40:02.294Z,9
2023-01-18T13:41:02.362Z,10
2023-01-18T13:42:02.658Z,9
2023-01-18T13:43:02.376Z,9
2023-01-18T13:44:02.566Z,8
2023-01-18T13:45:02.899Z,9
2023-01-18T13:46:02.210Z,8
2023-01-18T13:47:04.462Z,7
2023-01-18T13:48:02.618Z,8
2023-01-18T13:49:02.572Z,8
2023-01-18T13:50:02.175Z,7
2023-01-18T13:51:02.192Z,8
2023-01-18T13:52:02.265Z,8
2023-01-18T13:53:02.671Z,9
2023-01-18T13:54:02.583Z,8
2023-01-18T13:55:02.190Z,7
2023-01-18T13:56:02.391Z,10
2023-01-18T13:57:02.318Z,10
2023-01-18T13:58:04.419Z,8
2023-01-18T13:59:02.804Z,7
2023-01-18T14:00:02.267Z,7
2023-01-18T14:01:02.862Z,6
2023-01-18T14:02:02.834Z,6
2023-01-18T14:03:02.644Z,6
2023-01-18T14:04:02.181Z,5
2023-01-18T14:05:04.161Z,5
2023-01-18T14:06:02.225Z,5
2023-01-18T14:07:02.919Z,5
2023-01-18T14:08:02.716Z,5
2023-01-18T14:09:03.191Z,5
2023-01-18T14:10:02.374Z,5
2023-01-18T14:11:02.623Z,5
2023-01-18T14:12:02.222Z,5
2023-01-18T14:13:03.329Z,5
2023-01-18T14:14:02.334Z,4
2023-01-18T14:15:02.860Z,5
2023-01-18T14:16:02.695Z,5
2023-01-18T14:17:02.240Z,5
2023-01-18T14:18:02.404Z,5