createdAt,value
2023-01-01T00:02:12.631Z,13.30
2023-01-01T00:04:39.928Z,13.20
2023-01-01T00:07:06.885Z,13.20
2023-01-01T00:09:52.248Z,13.20
2023-01-01T00:12:19.198Z,13.30
2023-01-01T00:14:46.245Z,13.30
2023-01-01T00:17:13.302Z,13.20
2023-01-01T00:19:40.251Z,13.20
2023-01-01T00:22:43.647Z,13.20
2023-01-01T00:24:54.302Z,13.20
2023-01-01T00:31:40.672Z,13.10
2023-01-01T00:34:09.823Z,13.10
2023-01-01T00:36:36.966Z,13.20
2023-01-01T00:39:04.355Z,13.10
2023-01-01T00:41:31.304Z,13.10
2023-01-01T00:43:58.267Z,13.10
2023-01-01T00:46:25.302Z,13.20
2023-01-01T00:48:52.278Z,13.10
2023-01-01T00:51:19.334Z,13.10
2023-01-01T00:53:46.294Z,13.10
2023-01-01T00:56:13.369Z,13.10
2023-01-01T00:58:40.307Z,13.10
2023-01-01T01:01:07.566Z,13.10
2023-01-01T01:03:34.838Z,13.10
2023-01-01T01:06:04.752Z,13.10
2023-01-01T01:08:35.331Z,13.10
2023-01-01T01:11:13.114Z,13.10
2023-01-01T01:13:45.808Z,13.10
2023-01-01T01:16:16.028Z,13.00
2023-01-01T01:18:43.972Z,13.00
2023-01-01T01:21:14.637Z,13.00
2023-01-01T01:23:41.614Z,12.90
2023-01-01T01:26:15.586Z,12.90
2023-01-01T01:28:49.061Z,12.90
2023-01-01T01:31:18.146Z,12.90
2023-01-01T01:33:46.360Z,12.90
2023-01-01T01:36:14.788Z,12.90
2023-01-01T01:38:42.054Z,12.90
2023-01-01T01:41:20.528Z,12.90
2023-01-01T01:44:27.788Z,13.00
2023-01-01T01:46:56.305Z,13.00
2023-01-01T01:49:35.881Z,12.90
2023-01-01T01:52:39.999Z,12.90
2023-01-01T01:55:10.294Z,12.90
2023-01-01T01:58:02.148Z,13.20
2023-01-01T02:00:30.711Z,12.70
2023-01-01T02:03:08.698Z,12.70
2023-01-01T02:05:39.320Z,12.60
2023-01-01T02:08:12.318Z,12.50
2023-01-01T02:10:40.986Z,12.50
2023-01-01T02:13:12.931Z,12.40
2023-01-01T02:16:17.426Z,12.40
2023-01-01T02:19:07.945Z,12.30
2023-01-01T02:22:12.454Z,12.30
2023-01-01T02:24:57.461Z,12.20
2023-01-01T02:27:49.174Z,12.20
2023-01-01T02:30:16.786Z,12.20
2023-01-01T02:32:46.455Z,12.10
2023-01-01T02:35:34.925Z,12.00
2023-01-01T02:38:19.433Z,12.10
2023-01-01T02:40:53.877Z,12.00
2023-01-01T02:43:24.826Z,12.00
2023-01-01T02:45:54.204Z,12.00
2023-01-01T02:48:41.973Z,11.90
2023-01-01T02:51:25.242Z,12.00
2023-01-01T02:54:25.185Z,12.00
2023-01-01T02:56:58.250Z,11.90
2023-01-01T03:00:14.891Z,12.00
2023-01-01T03:03:06.957Z,12.00
2023-01-01T03:06:07.675Z,12.00
2023-01-01T03:08:42.296Z,12.00
2023-01-01T03:11:12.992Z,12.10
2023-01-01T03:13:58.904Z,12.20
2023-01-01T03:16:52.442Z,12.20
2023-01-01T03:19:23.902Z,12.30
2023-01-01T03:22:09.594Z,12.30
2023-01-01T03:25:06.675Z,12.40
2023-01-01T03:27:49.244Z,12.50
2023-01-01T03:30:20.105Z,12.60
2023-01-01T03:33:01.569Z,12.70
2023-01-01T03:35:41.868Z,12.70
2023-01-01T03:38:37.817Z,12.80
2023-01-01T03:41:15.152Z,12.90
2023-01-01T03:43:50.946Z,12.90
2023-01-01T03:46:24.203Z,12.90
2023-01-01T03:49:03.352Z,12.90
2023-01-01T03:51:43.238Z,12.80
2023-01-01T03:54:33.968Z,12.70
2023-01-01T03:57:09.210Z,12.60
2023-01-01T04:00:16.574Z,12.50
2023-01-01T04:03:05.786Z,12.40
2023-01-01T04:05:37.682Z,12.50
2023-01-01T04:08:05.185Z,12.50
2023-01-01T04:10:35.828Z,12.60
2023-01-01T04:13:05.642Z,12.60
2023-01-01T04:15:36.181Z,12.60
2023-01-01T04:18:03.641Z,12.60
2023-01-01T04:20:30.933Z,12.50
2023-01-01T04:22:59.899Z,12.50
2023-01-01T04:25:28.042Z,12.50
2023-01-01T04:27:58.442Z,12.50
2023-01-01T04:30:25.734Z,12.50
2023-01-01T04:32:52.783Z,12.50
2023-01-01T04:35:19.762Z,12.50
2023-01-01T04:37:46.762Z,12.50
2023-01-01T04:40:14.507Z,12.50
2023-01-01T04:42:41.767Z,12.50
2023-01-01T04:45:09.343Z,12.50
2023-01-01T04:47:36.352Z,12.40
2023-01-01T04:50:03.463Z,12.40
2023-01-01T04:52:30.476Z,12.40
2023-01-01T04:54:57.592Z,12.50
2023-01-01T04:57:24.553Z,12.40
2023-01-01T04:59:51.493Z,12.40
2023-01-01T05:02:18.532Z,12.40
2023-01-01T05:04:45.577Z,12.30
2023-01-01T05:07:12.548Z,12.30
2023-01-01T05:09:39.492Z,12.30
2023-01-01T05:12:06.787Z,12.20
2023-01-01T05:14:33.826Z,12.20
2023-01-01T05:17:00.817Z,12.10
2023-01-01T05:19:27.900Z,12.00
2023-01-01T05:21:55.840Z,11.90
2023-01-01T05:24:22.808Z,11.80
2023-01-01T05:26:49.887Z,11.80
2023-01-01T05:29:17.642Z,11.70
2023-01-01T05:31:45.550Z,11.60
2023-01-01T05:34:12.774Z,11.50
2023-01-01T05:36:39.885Z,11.50
2023-01-01T05:39:12.588Z,11.50
2023-01-01T05:41:40.435Z,11.40
2023-01-01T05:44:09.051Z,11.40
2023-01-01T05:46:36.793Z,11.50
2023-01-01T05:49:04.375Z,11.60
2023-01-01T05:53:59.004Z,11.50
2023-01-01T05:56:26.888Z,11.50
2023-01-01T05:58:54.546Z,11.60
2023-01-01T06:01:24.462Z,11.50
2023-01-01T06:03:52.693Z,11.50
2023-01-01T06:06:22.272Z,11.50
2023-01-01T06:08:56.125Z,11.50
2023-01-01T06:11:23.706Z,11.60
2023-01-01T06:13:59.152Z,11.60
2023-01-01T06:16:27.591Z,11.60
2023-01-01T06:18:54.602Z,11.60
2023-01-01T06:21:24.511Z,11.70
2023-01-01T06:23:51.684Z,11.80
2023-01-01T06:26:25.139Z,11.80
2023-01-01T06:29:33.999Z,11.90
2023-01-01T06:32:00.958Z,11.90
2023-01-01T06:34:27.903Z,12.00
2023-01-01T06:36:54.873Z,12.00
2023-01-01T06:39:21.814Z,12.00
2023-01-01T06:41:48.810Z,11.90
2023-01-01T06:44:15.773Z,11.90
2023-01-01T06:46:42.895Z,11.90
2023-01-01T06:49:12.596Z,11.90
2023-01-01T06:51:43.976Z,11.90
2023-01-01T06:54:11.567Z,11.90
2023-01-01T06:56:39.313Z,11.90
2023-01-01T06:59:06.458Z,11.80
2023-01-01T07:01:36.031Z,11.80
2023-01-01T07:04:16.621Z,11.80
2023-01-01T07:06:45.204Z,11.80
2023-01-01T07:09:12.481Z,11.80
2023-01-01T07:11:39.487Z,11.70
2023-01-01T07:18:54.743Z,11.60
2023-01-01T07:21:33.582Z,11.50
2023-01-01T07:24:02.546Z,11.50
2023-01-01T07:26:31.058Z,11.50
2023-01-01T07:29:06.228Z,11.50
2023-01-01T07:31:40.285Z,11.50
2023-01-01T07:34:19.890Z,11.50
2023-01-01T07:36:47.116Z,11.50
2023-01-01T07:39:14.173Z,11.50
2023-01-01T07:41:41.104Z,11.50
2023-01-01T07:44:08.068Z,11.60
2023-01-01T07:46:36.500Z,11.70
2023-01-01T07:49:04.004Z,11.60
2023-01-01T07:51:30.993Z,11.70
2023-01-01T07:54:03.981Z,11.60
2023-01-01T07:56:34.821Z,11.60
2023-01-01T08:03:15.709Z,11.70
2023-01-01T08:05:43.286Z,11.70
2023-01-01T08:08:11.278Z,11.80
2023-01-01T08:10:38.313Z,11.90
2023-01-01T08:13:07.612Z,12.00
2023-01-01T08:15:35.683Z,12.10
2023-01-01T08:22:15.381Z,12.00
2023-01-01T08:29:07.619Z,12.10
2023-01-01T08:31:34.824Z,12.20
2023-01-01T08:34:01.828Z,12.30
2023-01-01T08:40:55.145Z,12.30
2023-01-01T08:43:22.168Z,12.30
2023-01-01T08:45:50.046Z,12.30
2023-01-01T08:48:17.003Z,12.20
2023-01-01T08:50:44.100Z,12.20
2023-01-01T08:53:12.187Z,12.20
2023-01-01T08:59:54.277Z,12.20
2023-01-01T09:06:29.974Z,12.10
2023-01-01T09:09:15.490Z,12.10
2023-01-01T09:11:54.677Z,12.20
2023-01-01T09:14:22.320Z,12.30
2023-01-01T09:16:49.449Z,12.50
2023-01-01T09:19:16.404Z,12.50
2023-01-01T09:22:54.607Z,12.70
2023-01-01T09:25:21.587Z,12.80
2023-01-01T09:28:03.912Z,13.00
2023-01-01T09:34:57.274Z,13.40
2023-01-01T09:37:24.759Z,13.60
2023-01-01T09:39:51.782Z,13.70
2023-01-01T09:42:42.487Z,13.80
2023-01-01T09:45:19.397Z,13.90
2023-01-01T09:47:51.702Z,14.10
2023-01-01T09:50:45.641Z,14.10
2023-01-01T09:57:16.307Z,14.20
2023-01-01T09:59:45.413Z,14.10
2023-01-01T10:02:37.411Z,14.10
2023-01-01T10:05:26.927Z,14.10
2023-01-01T10:08:32.967Z,14.10
2023-01-01T10:11:24.540Z,14.20
2023-01-01T10:22:06.216Z,14.30
2023-01-01T10:24:38.945Z,14.20
2023-01-01T10:27:07.085Z,14.10
2023-01-01T10:30:36.645Z,14.00
2023-01-01T10:33:12.402Z,14.00
2023-01-01T10:35:44.276Z,13.90
2023-01-01T10:38:24.015Z,13.80
2023-01-01T10:40:53.396Z,13.80
2023-01-01T10:43:20.412Z,13.80
2023-01-01T10:45:56.670Z,13.80
2023-01-01T10:48:27.151Z,13.80
2023-01-01T10:51:14.335Z,13.80
2023-01-01T10:53:43.599Z,13.90
2023-01-01T10:56:12.331Z,14.10
2023-01-01T10:58:48.535Z,14.20
2023-01-01T11:01:18.655Z,14.30
2023-01-01T11:03:57.873Z,14.50
2023-01-01T11:06:36.140Z,14.60
2023-01-01T11:09:27.230Z,14.70
2023-01-01T11:12:07.152Z,14.90
2023-01-01T11:15:14.364Z,14.90
2023-01-01T11:17:41.421Z,15.00
2023-01-01T11:20:20.710Z,15.00
2023-01-01T11:22:53.359Z,15.10
2023-01-01T11:26:23.519Z,15.20
2023-01-01T11:29:17.409Z,15.20
2023-01-01T11:31:49.020Z,15.30
2023-01-01T11:34:33.216Z,15.40
2023-01-01T11:37:28.410Z,15.50
2023-01-01T11:39:59.057Z,15.60
2023-01-01T11:42:31.317Z,15.70
2023-01-01T11:45:02.646Z,15.80
2023-01-01T11:47:35.932Z,15.90
2023-01-01T11:50:27.088Z,16.00
2023-01-01T11:52:58.593Z,16.10
2023-01-01T11:55:31.741Z,16.20
2023-01-01T11:58:50.528Z,16.20
2023-01-01T12:01:32.545Z,16.30
2023-01-01T12:05:11.047Z,16.40
2023-01-01T12:07:39.732Z,16.50
2023-01-01T12:10:30.400Z,16.60
2023-01-01T12:13:15.082Z,16.60
2023-01-01T12:16:10.681Z,16.60
2023-01-01T12:19:20.343Z,16.60
2023-01-01T12:21:52.912Z,16.60
2023-01-01T12:24:20.941Z,16.70
2023-01-01T12:27:18.681Z,16.80
2023-01-01T12:30:09.984Z,16.90
2023-01-01T12:33:08.082Z,16.90
2023-01-01T12:36:06.663Z,17.00
2023-01-01T12:38:51.753Z,17.00
2023-01-01T12:41:47.356Z,17.00
2023-01-01T12:44:14.175Z,16.90
2023-01-01T12:47:04.750Z,16.80
2023-01-01T12:54:03.254Z,16.80
2023-01-01T12:56:59.561Z,16.70
2023-01-01T12:59:34.160Z,16.70
2023-01-01T13:02:03.686Z,16.70
2023-01-01T13:08:55.318Z,16.60
2023-01-01T13:11:25.464Z,16.50
2023-01-01T13:13:52.333Z,16.50
2023-01-01T13:16:39.463Z,16.40
2023-01-01T13:19:06.868Z,16.40
2023-01-01T13:21:37.513Z,16.30
2023-01-01T13:24:18.684Z,16.30
2023-01-01T13:26:45.604Z,16.30
2023-01-01T13:29:12.419Z,16.30
2023-01-01T13:31:39.731Z,16.20
2023-01-01T13:34:40.303Z,16.20
2023-01-01T13:37:10.364Z,16.20
2023-01-01T13:40:04.557Z,16.20
2023-01-01T13:42:52.759Z,16.20
2023-01-01T13:49:00.957Z,16.10
2023-01-01T13:52:08.400Z,16.10
2023-01-01T13:55:46.645Z,16.00
2023-01-01T13:58:27.208Z,16.00
2023-01-01T14:05:44.648Z,15.90
2023-01-01T14:08:31.994Z,15.90
2023-01-01T14:12:06.265Z,15.90
2023-01-01T14:14:34.433Z,15.80
2023-01-01T14:17:05.722Z,15.70
2023-01-01T14:19:33.193Z,15.70
2023-01-01T14:22:00.603Z,15.60
2023-01-01T14:24:28.561Z,15.60
2023-01-01T14:26:56.013Z,15.50
2023-01-01T14:29:27.886Z,15.40
2023-01-01T14:31:57.572Z,15.40
2023-01-01T14:34:30.291Z,15.30
2023-01-01T14:36:59.660Z,15.20
2023-01-01T14:39:37.003Z,15.20
2023-01-01T14:42:11.332Z,15.10
2023-01-01T14:44:43.930Z,15.10
2023-01-01T14:47:24.634Z,15.00
2023-01-01T14:49:52.348Z,15.00
2023-01-01T14:52:29.205Z,14.90
2023-01-01T14:54:59.491Z,14.90
2023-01-01T14:57:33.052Z,14.80
2023-01-01T15:00:00.909Z,14.80
2023-01-01T15:02:30.522Z,14.70
2023-01-01T15:04:58.852Z,14.60
2023-01-01T15:07:28.601Z,14.60
2023-01-01T15:10:01.740Z,14.50
2023-01-01T15:12:29.807Z,14.50
2023-01-01T15:14:58.226Z,14.40
2023-01-01T15:17:26.916Z,14.30
2023-01-01T15:20:02.979Z,14.20
2023-01-01T15:22:33.276Z,14.20
2023-01-01T15:25:01.734Z,14.10
2023-01-01T15:27:34.173Z,14.00
2023-01-01T15:30:02.160Z,13.90
2023-01-01T15:32:34.435Z,13.80
2023-01-01T15:35:07.059Z,13.80
2023-01-01T15:37:50.339Z,13.70
2023-01-01T15:40:17.275Z,13.60
2023-01-01T15:42:49.049Z,13.60
2023-01-01T15:45:36.059Z,13.50
2023-01-01T15:48:06.011Z,13.40
2023-01-01T15:50:34.898Z,13.30
2023-01-01T15:53:08.260Z,13.20
2023-01-01T15:55:41.936Z,13.20
2023-01-01T15:58:19.424Z,13.10
2023-01-01T16:00:55.733Z,13.10
2023-01-01T16:03:25.849Z,13.10
2023-01-01T16:05:57.845Z,13.00
2023-01-01T16:08:25.332Z,12.90
2023-01-01T16:10:53.004Z,12.90
2023-01-01T16:13:20.072Z,12.90
2023-01-01T16:15:56.849Z,12.80
2023-01-01T16:18:37.213Z,12.70
2023-01-01T16:21:05.737Z,12.70
2023-01-01T16:23:32.786Z,12.70
2023-01-01T16:25:59.748Z,12.60
2023-01-01T16:28:26.738Z,12.70
2023-01-01T16:30:54.929Z,12.80
2023-01-01T16:33:23.046Z,12.80
2023-01-01T16:35:51.217Z,12.70
2023-01-01T16:38:18.760Z,12.70
2023-01-01T16:40:45.757Z,12.60
2023-01-01T16:43:17.269Z,12.60
2023-01-01T16:45:44.889Z,12.40
2023-01-01T16:48:12.023Z,12.30
2023-01-01T16:50:39.057Z,12.30
2023-01-01T16:53:06.117Z,12.30
2023-01-01T16:55:33.092Z,12.20
2023-01-01T16:58:38.108Z,12.20
2023-01-01T17:00:47.521Z,12.10
2023-01-01T17:03:14.807Z,12.10
2023-01-01T17:05:44.568Z,12.00
2023-01-01T17:08:12.014Z,12.00
2023-01-01T17:10:39.048Z,11.90
2023-01-01T17:13:06.068Z,11.90
2023-01-01T17:15:33.239Z,11.90
2023-01-01T17:18:00.329Z,11.90
2023-01-01T17:20:27.608Z,11.90
2023-01-01T17:22:54.742Z,11.90
2023-01-01T17:25:21.850Z,11.90
2023-01-01T17:27:48.824Z,11.90
2023-01-01T17:30:16.015Z,11.00
2023-01-01T17:32:43.060Z,11.90
2023-01-01T17:35:10.221Z,11.90
2023-01-01T17:37:37.201Z,11.90
2023-01-01T17:40:04.657Z,11.90
2023-01-01T17:42:31.652Z,11.90
2023-01-01T17:44:58.690Z,11.90
2023-01-01T17:47:32.509Z,11.90
2023-01-01T17:50:00.181Z,11.90
2023-01-01T17:52:27.276Z,12.00
2023-01-01T17:54:54.228Z,11.90
2023-01-01T17:57:21.229Z,12.00
2023-01-01T17:59:48.191Z,12.00
2023-01-01T18:02:15.448Z,12.00
2023-01-01T18:04:42.598Z,12.00
2023-01-01T18:07:12.718Z,12.10
2023-01-01T18:09:40.557Z,12.10
2023-01-01T18:12:07.576Z,12.20
2023-01-01T18:14:34.557Z,12.20
2023-01-01T18:17:01.630Z,12.20
2023-01-01T18:19:28.668Z,12.20
2023-01-01T18:21:55.699Z,12.30
2023-01-01T18:24:22.665Z,12.30
2023-01-01T18:26:49.808Z,12.20
2023-01-01T18:29:17.531Z,12.20
2023-01-01T18:31:44.579Z,12.20
2023-01-01T18:34:11.605Z,12.20
2023-01-01T18:36:39.554Z,12.20
2023-01-01T18:39:15.916Z,12.10
2023-01-01T18:41:49.015Z,12.20
2023-01-01T18:44:25.118Z,12.10
2023-01-01T18:47:08.015Z,12.20
2023-01-01T18:49:37.889Z,12.10
2023-01-01T18:52:07.865Z,12.10
2023-01-01T18:54:35.593Z,12.20
2023-01-01T18:57:17.504Z,12.10
2023-01-01T18:59:44.593Z,12.00
2023-01-01T19:02:40.712Z,12.00
2023-01-01T19:05:24.765Z,12.00
2023-01-01T19:08:15.713Z,12.00
2023-01-01T19:11:12.149Z,11.90
2023-01-01T19:13:43.042Z,11.90
2023-01-01T19:16:13.221Z,11.90
2023-01-01T19:18:46.136Z,11.90
2023-01-01T19:21:13.116Z,11.90
2023-01-01T19:23:51.043Z,11.90
2023-01-01T19:26:41.326Z,11.80
2023-01-01T19:29:22.169Z,11.90
2023-01-01T19:32:04.203Z,11.90
2023-01-01T19:34:35.463Z,11.90
2023-01-01T19:37:02.897Z,11.90
2023-01-01T19:39:31.518Z,11.90
2023-01-01T19:42:03.925Z,11.80
2023-01-01T19:44:35.536Z,11.80
2023-01-01T19:47:04.967Z,11.80
2023-01-01T19:49:32.417Z,11.80
2023-01-01T19:51:59.396Z,11.80
2023-01-01T19:54:26.608Z,11.80
2023-01-01T19:56:53.676Z,11.70
2023-01-01T19:59:20.599Z,11.70
2023-01-01T20:02:03.410Z,11.70
2023-01-01T20:04:34.600Z,11.70
2023-01-01T20:07:01.714Z,11.70
2023-01-01T20:09:28.754Z,11.70
2023-01-01T20:11:55.802Z,11.60
2023-01-01T20:14:22.800Z,11.70
2023-01-01T20:16:51.021Z,11.60
2023-01-01T20:19:18.180Z,11.70
2023-01-01T20:22:14.632Z,11.70
2023-01-01T20:24:44.940Z,11.70
2023-01-01T20:27:28.465Z,11.70
2023-01-01T20:29:59.036Z,11.70
2023-01-01T20:32:35.045Z,11.70
2023-01-01T20:35:05.093Z,11.70
2023-01-01T20:37:43.564Z,11.70
2023-01-01T20:40:11.983Z,11.70
2023-01-01T20:42:41.155Z,11.80
2023-01-01T20:45:12.501Z,11.80
2023-01-01T20:47:39.739Z,11.80
2023-01-01T20:50:10.856Z,11.90
2023-01-01T20:52:38.461Z,11.90
2023-01-01T20:55:07.476Z,11.90
2023-01-01T20:57:34.747Z,11.80
2023-01-01T21:00:01.832Z,11.80
2023-01-01T21:02:30.205Z,11.80
2023-01-01T21:05:02.116Z,11.80
2023-01-01T21:07:29.542Z,11.80
2023-01-01T21:09:56.535Z,11.80
2023-01-01T21:12:23.489Z,11.80
2023-01-01T21:14:51.049Z,11.80
2023-01-01T21:17:22.228Z,11.80
2023-01-01T21:19:55.693Z,11.80
2023-01-01T21:22:22.818Z,11.80
2023-01-01T21:24:54.312Z,11.80
2023-01-01T21:27:34.283Z,11.80
2023-01-01T21:30:29.230Z,11.70
2023-01-01T21:32:56.938Z,11.70
2023-01-01T21:35:34.971Z,11.70
2023-01-01T21:38:15.917Z,11.70
2023-01-01T21:40:54.784Z,11.70
2023-01-01T21:43:28.938Z,11.70
2023-01-01T21:46:02.463Z,11.70
2023-01-01T21:48:57.961Z,11.70
2023-01-01T21:51:37.590Z,11.70
2023-01-01T21:54:10.695Z,11.70
2023-01-01T21:56:40.638Z,11.70
2023-01-01T21:59:27.120Z,11.70
2023-01-01T22:02:07.289Z,11.70
2023-01-01T22:04:44.929Z,11.70
2023-01-01T22:07:58.413Z,11.70
2023-01-01T22:10:34.438Z,11.60
2023-01-01T22:13:01.847Z,11.70
2023-01-01T22:15:41.947Z,11.70
2023-01-01T22:18:11.870Z,11.70
2023-01-01T22:20:42.508Z,11.70
2023-01-01T22:23:28.316Z,11.80
2023-01-01T22:25:55.369Z,11.80
2023-01-01T22:28:25.394Z,11.80
2023-01-01T22:31:00.812Z,11.80
2023-01-01T22:33:38.550Z,11.80
2023-01-01T22:36:32.076Z,11.80
2023-01-01T22:39:02.373Z,11.80
2023-01-01T22:41:29.691Z,11.90
2023-01-01T22:44:03.350Z,12.00
2023-01-01T22:46:34.126Z,12.00
2023-01-01T22:49:11.170Z,12.00
2023-01-01T22:51:42.740Z,12.10
2023-01-01T22:54:09.773Z,12.10
2023-01-01T22:56:36.829Z,12.20
2023-01-01T22:59:04.044Z,12.30
2023-01-01T23:01:31.025Z,12.40
2023-01-01T23:03:58.067Z,12.50
2023-01-01T23:06:25.933Z,12.60
2023-01-01T23:08:53.843Z,12.60
2023-01-01T23:11:21.281Z,12.60
2023-01-01T23:14:08.582Z,12.70
2023-01-01T23:16:36.120Z,12.80
2023-01-01T23:19:03.904Z,12.80
2023-01-01T23:21:32.699Z,12.80
2023-01-01T23:24:02.896Z,12.80
2023-01-01T23:26:29.967Z,12.90
2023-01-01T23:28:57.190Z,12.90
2023-01-01T23:31:27.198Z,13.00
2023-01-01T23:33:56.174Z,13.00
2023-01-01T23:36:24.887Z,13.00
2023-01-01T23:38:52.090Z,13.10
2023-01-01T23:41:19.128Z,13.10
2023-01-01T23:43:46.169Z,13.10
2023-01-01T23:46:13.892Z,13.10
2023-01-01T23:48:47.829Z,13.20
2023-01-01T23:51:15.934Z,13.20
2023-01-01T23:53:42.939Z,13.20
2023-01-01T23:56:09.887Z,13.20
2023-01-01T23:58:36.875Z,13.20
