createdAt,value
2024-03-12T00:02:01.952Z,58.31
2024-03-12T00:04:30.266Z,58.38
2024-03-12T00:06:58.711Z,58.45
2024-03-12T00:09:28.280Z,58.44
2024-03-12T00:11:56.389Z,58.62
2024-03-12T00:14:25.728Z,58.96
2024-03-12T00:16:53.704Z,59.08
2024-03-12T00:19:22.104Z,59.21
2024-03-12T00:21:50.810Z,58.98
2024-03-12T00:24:19.332Z,59.10
2024-03-12T00:26:48.992Z,59.23
2024-03-12T00:29:18.522Z,59.14
2024-03-12T00:31:47.940Z,59.47
2024-03-12T00:34:16.196Z,59.42
2024-03-12T00:36:45.204Z,59.66
2024-03-12T00:39:13.343Z,59.47
2024-03-12T00:41:41.289Z,59.66
2024-03-12T00:44:09.858Z,59.58
2024-03-12T00:46:38.056Z,59.92
2024-03-12T00:49:07.784Z,59.89
2024-03-12T00:51:35.960Z,59.74
2024-03-12T00:54:05.304Z,59.92
2024-03-12T00:56:34.216Z,59.99
2024-03-12T00:59:02.944Z,60.23
2024-03-12T01:01:31.566Z,60.00
2024-03-12T01:03:59.841Z,60.21
2024-03-12T01:06:29.914Z,60.54
2024-03-12T01:08:58.008Z,60.29
2024-03-12T01:11:26.068Z,60.55
2024-03-12T01:13:55.378Z,60.65
2024-03-12T01:16:23.442Z,60.55
2024-03-12T01:18:51.558Z,60.57
2024-03-12T01:21:20.977Z,60.71
2024-03-12T01:23:50.477Z,60.79
2024-03-12T01:26:18.501Z,60.85
2024-03-12T01:28:47.183Z,61.03
2024-03-12T01:31:16.444Z,61.07
2024-03-12T01:33:44.730Z,61.10
2024-03-12T01:36:21.813Z,61.17
2024-03-12T01:38:55.707Z,61.16
2024-03-12T01:41:24.303Z,61.26
2024-03-12T01:44:00.449Z,61.08
2024-03-12T01:46:30.070Z,61.16
2024-03-12T01:48:59.744Z,61.19
2024-03-12T01:51:28.376Z,61.27
2024-03-12T01:53:57.813Z,61.74
2024-03-12T01:56:26.283Z,61.45
2024-03-12T01:58:54.324Z,61.91
2024-03-12T02:01:22.670Z,61.89
2024-03-12T02:03:53.384Z,61.85
2024-03-12T02:06:21.788Z,62.09
2024-03-12T02:08:49.745Z,62.12
2024-03-12T02:11:19.267Z,62.02
2024-03-12T02:13:47.301Z,62.01
2024-03-12T02:16:15.344Z,62.30
2024-03-12T02:18:43.370Z,62.33
2024-03-12T02:21:11.358Z,62.42
2024-03-12T02:23:42.957Z,62.40
2024-03-12T02:26:11.655Z,62.63
2024-03-12T02:28:39.648Z,62.80
2024-03-12T02:31:08.314Z,62.86
2024-03-12T02:33:36.668Z,63.02
2024-03-12T02:36:06.341Z,62.92
2024-03-12T02:38:37.798Z,62.94
2024-03-12T02:41:08.228Z,62.89
2024-03-12T02:43:37.681Z,62.98
2024-03-12T02:46:05.823Z,63.03
2024-03-12T02:48:33.903Z,63.00
2024-03-12T02:51:02.591Z,62.98
2024-03-12T02:53:30.666Z,62.71
2024-03-12T02:55:58.680Z,62.92
2024-03-12T02:58:28.031Z,63.12
2024-03-12T03:00:56.918Z,62.83
2024-03-12T03:03:24.962Z,63.33
2024-03-12T03:05:54.052Z,63.47
2024-03-12T03:08:22.195Z,63.72
2024-03-12T03:10:50.256Z,63.90
2024-03-12T03:13:18.302Z,63.77
2024-03-12T03:15:48.049Z,63.74
2024-03-12T03:18:16.451Z,63.91
2024-03-12T03:20:44.932Z,64.19
2024-03-12T03:23:13.018Z,63.96
2024-03-12T03:25:41.022Z,63.98
2024-03-12T03:28:09.871Z,64.16
2024-03-12T03:30:37.878Z,64.04
2024-03-12T03:33:09.411Z,64.23
2024-03-12T03:35:37.450Z,64.37
2024-03-12T03:38:07.202Z,64.35
2024-03-12T03:40:35.220Z,64.51
2024-03-12T03:43:03.227Z,64.57
2024-03-12T03:45:31.306Z,64.84
2024-03-12T03:47:59.852Z,64.98
2024-03-12T03:50:29.405Z,65.21
2024-03-12T03:52:57.459Z,65.27
2024-03-12T03:55:25.499Z,65.70
2024-03-12T03:57:53.687Z,66.40
2024-03-12T04:00:24.502Z,67.17
2024-03-12T04:02:52.730Z,67.23
2024-03-12T04:05:21.458Z,67.78
2024-03-12T04:07:50.956Z,68.12
2024-03-12T04:10:19.039Z,68.01
2024-03-12T04:12:47.274Z,68.24
2024-03-12T04:15:15.425Z,68.41
2024-03-12T04:17:45.539Z,68.42
2024-03-12T04:20:14.406Z,69.28
2024-03-12T04:22:45.303Z,69.56
2024-03-12T04:25:14.907Z,69.37
2024-03-12T04:27:43.064Z,69.34
2024-03-12T04:30:12.210Z,69.34
2024-03-12T04:32:40.471Z,69.85
2024-03-12T04:35:11.019Z,69.98
2024-03-12T04:37:40.050Z,69.93
2024-03-12T04:40:09.891Z,69.95
2024-03-12T04:42:40.105Z,69.98
2024-03-12T04:45:09.745Z,70.02
2024-03-12T04:47:39.044Z,70.09
2024-03-12T04:50:09.400Z,70.20
2024-03-12T04:52:37.722Z,70.01
2024-03-12T04:55:07.144Z,70.49
2024-03-12T04:57:36.701Z,70.27
2024-03-12T05:00:15.170Z,70.22
2024-03-12T05:02:44.192Z,70.46
2024-03-12T05:05:15.196Z,70.71
2024-03-12T05:07:43.513Z,70.82
2024-03-12T05:10:12.878Z,70.81
2024-03-12T05:12:41.813Z,70.53
2024-03-12T05:15:11.587Z,70.45
2024-03-12T05:17:40.788Z,70.64
2024-03-12T05:20:10.733Z,70.93
2024-03-12T05:22:39.060Z,70.67
2024-03-12T05:25:10.881Z,70.71
2024-03-12T05:27:40.006Z,70.70
2024-03-12T05:30:11.690Z,70.57
2024-03-12T05:32:45.268Z,70.48
2024-03-12T05:35:18.658Z,70.62
2024-03-12T05:38:00.504Z,70.56
2024-03-12T05:40:31.305Z,70.79
2024-03-12T05:43:16.632Z,70.84
2024-03-12T05:46:02.697Z,71.04
2024-03-12T05:48:32.158Z,71.09
2024-03-12T05:51:00.710Z,71.02
2024-03-12T05:53:28.701Z,71.19
2024-03-12T05:55:56.985Z,71.16
2024-03-12T05:58:26.611Z,71.36
2024-03-12T06:00:55.116Z,71.09
2024-03-12T06:03:23.147Z,71.10
2024-03-12T06:05:52.644Z,71.17
2024-03-12T06:08:21.146Z,71.11
2024-03-12T06:10:49.225Z,71.49
2024-03-12T06:13:17.300Z,71.51
2024-03-12T06:15:46.514Z,71.49
2024-03-12T06:18:14.887Z,71.28
2024-03-12T06:20:47.116Z,71.48
2024-03-12T06:23:16.879Z,71.45
2024-03-12T06:25:47.926Z,71.81
2024-03-12T06:28:16.483Z,71.49
2024-03-12T06:30:45.282Z,71.65
2024-03-12T06:33:18.228Z,71.57
2024-03-12T06:35:48.560Z,71.59
2024-03-12T06:38:21.442Z,71.62
2024-03-12T06:40:49.876Z,71.64
2024-03-12T06:43:19.238Z,71.69
2024-03-12T06:45:48.180Z,71.63
2024-03-12T06:48:19.606Z,71.99
2024-03-12T06:50:48.007Z,71.83
2024-03-12T06:53:17.428Z,71.92
2024-03-12T06:55:47.044Z,71.62
2024-03-12T06:58:20.226Z,71.70
2024-03-12T07:00:49.552Z,71.77
2024-03-12T07:03:19.954Z,71.99
2024-03-12T07:05:49.743Z,71.99
2024-03-12T07:08:19.577Z,71.93
2024-03-12T07:10:47.886Z,71.98
2024-03-12T07:13:16.199Z,72.37
2024-03-12T07:15:46.350Z,72.14
2024-03-12T07:18:15.594Z,72.08
2024-03-12T07:20:45.461Z,72.11
2024-03-12T07:23:15.171Z,71.87
2024-03-12T07:25:44.757Z,72.23
2024-03-12T07:28:14.097Z,72.16
2024-03-12T07:30:42.437Z,72.14
2024-03-12T07:33:11.094Z,72.12
2024-03-12T07:35:39.144Z,72.08
2024-03-12T07:38:07.596Z,72.08
2024-03-12T07:40:36.781Z,72.13
2024-03-12T07:43:07.308Z,72.10
2024-03-12T07:45:37.624Z,72.24
2024-03-12T07:48:06.999Z,72.14
2024-03-12T07:50:36.033Z,72.39
2024-03-12T07:53:06.956Z,72.21
2024-03-12T07:55:36.543Z,72.18
2024-03-12T07:58:06.283Z,72.47
2024-03-12T08:00:34.900Z,72.15
2024-03-12T08:03:03.782Z,72.01
2024-03-12T08:05:34.979Z,72.02
2024-03-12T08:08:06.185Z,72.30
2024-03-12T08:10:34.329Z,72.30
2024-03-12T08:13:03.052Z,72.16
2024-03-12T08:15:32.548Z,72.09
2024-03-12T08:18:09.972Z,72.22
2024-03-12T08:20:47.252Z,72.26
2024-03-12T08:23:15.975Z,72.26
2024-03-12T08:25:55.004Z,72.25
2024-03-12T08:28:27.814Z,72.70
2024-03-12T08:31:02.524Z,72.75
2024-03-12T08:33:36.432Z,72.38
2024-03-12T08:36:05.161Z,72.18
2024-03-12T08:38:33.238Z,72.43
2024-03-12T08:41:01.274Z,72.27
2024-03-12T08:43:29.469Z,72.18
2024-03-12T08:45:59.890Z,72.19
2024-03-12T08:48:31.264Z,71.90
2024-03-12T08:50:59.327Z,72.40
2024-03-12T08:53:27.582Z,72.35
2024-03-12T08:55:56.057Z,72.31
2024-03-12T08:58:24.318Z,72.45
2024-03-12T09:00:52.826Z,72.38
2024-03-12T09:03:22.609Z,72.20
2024-03-12T09:05:51.359Z,72.36
2024-03-12T09:08:19.656Z,72.18
2024-03-12T09:10:48.911Z,72.47
2024-03-12T09:13:20.209Z,72.35
2024-03-12T09:15:49.636Z,72.17
2024-03-12T09:18:24.763Z,72.19
2024-03-12T09:20:57.934Z,72.13
2024-03-12T09:23:30.241Z,71.94
2024-03-12T09:25:58.857Z,71.88
2024-03-12T09:28:28.299Z,71.96
2024-03-12T09:30:57.106Z,71.86
2024-03-12T09:33:26.653Z,71.84
2024-03-12T09:35:56.258Z,72.09
2024-03-12T09:38:24.638Z,71.92
2024-03-12T09:40:53.494Z,71.76
2024-03-12T09:43:22.296Z,71.55
2024-03-12T09:45:50.453Z,72.10
2024-03-12T09:48:18.527Z,71.79
2024-03-12T09:50:46.600Z,71.87
2024-03-12T09:53:16.183Z,72.01
2024-03-12T09:55:45.960Z,71.80
2024-03-12T09:58:14.166Z,71.68
2024-03-12T10:00:42.545Z,71.58
2024-03-12T10:03:10.974Z,71.72
2024-03-12T10:05:41.424Z,72.02
2024-03-12T10:08:14.352Z,71.92
2024-03-12T10:10:45.033Z,71.62
2024-03-12T10:13:22.313Z,71.38
2024-03-12T10:15:52.879Z,71.56
2024-03-12T10:18:20.241Z,71.63
2024-03-12T10:20:49.188Z,71.49
2024-03-12T10:23:17.672Z,71.25
2024-03-12T10:25:47.201Z,71.24
2024-03-12T10:28:16.606Z,71.12
2024-03-12T10:30:46.980Z,71.35
2024-03-12T10:33:18.178Z,71.27
2024-03-12T10:35:46.690Z,71.17
2024-03-12T10:38:15.626Z,70.93
2024-03-12T10:40:43.881Z,70.95
2024-03-12T10:43:13.418Z,70.98
2024-03-12T10:45:41.845Z,70.76
2024-03-12T10:48:12.307Z,70.73
2024-03-12T10:50:42.253Z,70.95
2024-03-12T10:53:13.242Z,70.81
2024-03-12T10:55:43.064Z,71.00
2024-03-12T10:58:12.963Z,70.90
2024-03-12T11:00:41.709Z,70.54
2024-03-12T11:03:14.676Z,70.64
2024-03-12T11:05:43.486Z,70.73
2024-03-12T11:08:11.710Z,70.64
2024-03-12T11:13:14.526Z,70.83
2024-03-12T11:15:43.905Z,70.62
2024-03-12T11:18:12.297Z,70.94
2024-03-12T11:20:40.838Z,70.93
2024-03-12T11:23:11.817Z,70.80
2024-03-12T11:25:49.809Z,70.40
2024-03-12T11:28:21.845Z,70.36
2024-03-12T11:30:50.657Z,70.38
2024-03-12T11:33:54.271Z,70.12
2024-03-12T11:36:24.177Z,70.02
2024-03-12T11:38:52.992Z,69.97
2024-03-12T11:41:24.229Z,70.07
2024-03-12T11:43:54.274Z,69.80
2024-03-12T11:46:43.233Z,69.21
2024-03-12T11:49:33.728Z,69.63
2024-03-12T11:52:01.980Z,69.72
2024-03-12T11:54:44.199Z,69.97
2024-03-12T11:57:20.992Z,69.46
2024-03-12T11:59:50.770Z,69.52
2024-03-12T12:02:21.618Z,69.17
2024-03-12T12:04:52.598Z,69.19
2024-03-12T12:07:23.459Z,69.35
2024-03-12T12:09:52.892Z,69.10
2024-03-12T12:12:21.181Z,68.98
2024-03-12T12:14:51.114Z,68.80
2024-03-12T12:17:22.928Z,68.73
2024-03-12T12:20:14.970Z,68.64
2024-03-12T12:22:46.507Z,68.33
2024-03-12T12:25:17.318Z,68.04
2024-03-12T12:27:45.518Z,67.92
2024-03-12T12:30:16.880Z,67.33
2024-03-12T12:32:45.599Z,67.24
2024-03-12T12:35:15.572Z,67.32
2024-03-12T12:37:46.002Z,67.33
2024-03-12T12:40:18.076Z,67.41
2024-03-12T12:42:47.637Z,67.33
2024-03-12T12:45:17.576Z,67.33
2024-03-12T12:47:51.171Z,67.38
2024-03-12T12:50:29.729Z,67.30
2024-03-12T12:53:00.379Z,67.53
2024-03-12T12:55:28.973Z,67.36
2024-03-12T12:58:01.044Z,67.48
2024-03-12T13:00:31.692Z,67.07
2024-03-12T13:03:13.298Z,66.76
2024-03-12T13:05:42.756Z,66.43
2024-03-12T13:08:26.392Z,66.01
2024-03-12T13:11:06.037Z,66.08
2024-03-12T13:13:35.172Z,65.85
2024-03-12T13:16:20.303Z,65.82
2024-03-12T13:18:51.953Z,65.83
2024-03-12T13:21:23.183Z,65.23
2024-03-12T13:23:51.625Z,65.58
2024-03-12T13:26:20.672Z,65.27
2024-03-12T13:28:49.641Z,65.22
2024-03-12T13:31:19.361Z,65.20
2024-03-12T13:33:48.278Z,65.37
2024-03-12T13:36:18.701Z,65.71
2024-03-12T13:38:47.916Z,65.67
2024-03-12T13:41:19.532Z,65.70
2024-03-12T13:43:58.818Z,65.68
2024-03-12T13:46:29.499Z,65.36
2024-03-12T13:49:10.653Z,65.32
2024-03-12T13:51:39.126Z,65.04
2024-03-12T13:54:09.317Z,65.29
2024-03-12T13:56:37.791Z,65.62
2024-03-12T13:59:06.350Z,65.78
2024-03-12T14:01:36.495Z,65.88
2024-03-12T14:04:05.631Z,65.85
2024-03-12T14:06:35.060Z,65.52
2024-03-12T14:09:06.169Z,65.45
2024-03-12T14:11:34.270Z,65.39
2024-03-12T14:14:03.695Z,65.40
2024-03-12T14:16:31.792Z,65.52
2024-03-12T14:19:01.230Z,65.65
2024-03-12T14:21:30.150Z,65.60
2024-03-12T14:23:58.890Z,65.56
2024-03-12T14:26:27.378Z,65.75
2024-03-12T14:28:56.214Z,65.77
2024-03-12T14:31:24.577Z,66.06
2024-03-12T14:33:53.179Z,66.17
2024-03-12T14:36:22.655Z,66.36
2024-03-12T14:38:54.312Z,66.64
2024-03-12T14:41:23.647Z,66.58
2024-03-12T14:43:51.963Z,66.82
2024-03-12T14:46:20.671Z,66.73
2024-03-12T14:48:49.765Z,66.56
2024-03-12T14:51:17.898Z,66.59
2024-03-12T14:53:47.920Z,66.56
2024-03-12T14:56:17.692Z,67.05
2024-03-12T14:58:46.074Z,66.58
2024-03-12T15:01:14.850Z,66.62
2024-03-12T15:03:43.344Z,66.83
2024-03-12T15:06:11.802Z,66.73
2024-03-12T15:08:40.087Z,66.58
2024-03-12T15:11:09.631Z,66.45
2024-03-12T15:13:38.143Z,66.26
2024-03-12T15:16:09.975Z,65.73
2024-03-12T15:18:40.352Z,65.65
2024-03-12T15:21:08.557Z,65.57
2024-03-12T15:23:36.888Z,65.69
2024-03-12T15:26:06.422Z,65.57
2024-03-12T15:28:36.948Z,65.99
2024-03-12T15:31:05.790Z,65.63
2024-03-12T15:33:35.250Z,65.50
2024-03-12T15:36:04.979Z,65.34
2024-03-12T15:38:34.140Z,65.60
2024-03-12T15:41:02.322Z,65.13
2024-03-12T15:43:30.545Z,65.17
2024-03-12T15:46:00.169Z,65.14
2024-03-12T15:48:28.378Z,64.96
2024-03-12T15:50:56.578Z,65.49
2024-03-12T15:53:24.709Z,65.05
2024-03-12T15:55:54.917Z,65.30
2024-03-12T15:58:27.069Z,65.43
2024-03-12T16:00:55.714Z,65.33
2024-03-12T16:03:25.007Z,65.45
2024-03-12T16:05:54.050Z,65.93
2024-03-12T16:08:22.115Z,65.62
2024-03-12T16:10:52.922Z,65.50
2024-03-12T16:13:22.519Z,65.64
2024-03-12T16:15:51.268Z,65.72
2024-03-12T16:18:19.354Z,65.86
2024-03-12T16:20:49.019Z,65.98
2024-03-12T16:23:18.619Z,66.05
2024-03-12T16:25:47.127Z,66.28
2024-03-12T16:28:15.324Z,66.37
2024-03-12T16:30:43.646Z,66.61
2024-03-12T16:33:14.245Z,66.57
2024-03-12T16:35:42.502Z,66.79
2024-03-12T16:38:14.036Z,66.79
2024-03-12T16:40:42.361Z,66.90
2024-03-12T16:43:10.493Z,66.98
2024-03-12T16:45:38.593Z,66.99
2024-03-12T16:48:09.692Z,67.05
2024-03-12T16:50:37.881Z,67.04
2024-03-12T16:53:05.941Z,67.06
2024-03-12T16:55:36.178Z,67.18
2024-03-12T16:58:05.121Z,67.05
2024-03-12T17:00:38.807Z,67.22
2024-03-12T17:03:07.844Z,67.24
2024-03-12T17:05:37.304Z,67.18
2024-03-12T17:08:05.771Z,67.42
2024-03-12T17:10:37.017Z,67.40
2024-03-12T17:13:06.021Z,67.31
2024-03-12T17:15:35.121Z,67.50
2024-03-12T17:18:05.073Z,67.36
2024-03-12T17:20:35.259Z,67.43
2024-03-12T17:23:05.508Z,67.55
2024-03-12T17:25:35.697Z,67.67
2024-03-12T17:28:05.115Z,67.61
2024-03-12T17:30:33.880Z,67.59
2024-03-12T17:33:02.742Z,67.47
2024-03-12T17:35:32.323Z,67.52
2024-03-12T17:38:02.232Z,67.56
2024-03-12T17:40:33.719Z,67.37
2024-03-12T17:43:04.024Z,67.50
2024-03-12T17:45:32.908Z,67.33
2024-03-12T17:48:02.199Z,67.20
2024-03-12T17:50:31.737Z,67.29
2024-03-12T17:53:00.595Z,67.37
2024-03-12T17:55:29.769Z,67.41
2024-03-12T17:57:58.207Z,67.38
2024-03-12T18:00:28.041Z,67.39
2024-03-12T18:02:57.775Z,67.76
2024-03-12T18:05:27.760Z,67.65
2024-03-12T18:07:56.339Z,67.84
2024-03-12T18:10:27.385Z,67.64
2024-03-12T18:12:56.282Z,67.90
2024-03-12T18:15:24.921Z,67.84
2024-03-12T18:17:54.652Z,67.86
2024-03-12T18:20:25.787Z,67.91
2024-03-12T18:22:54.381Z,67.98
2024-03-12T18:25:22.875Z,67.93
2024-03-12T18:27:54.627Z,68.08
2024-03-12T18:30:23.333Z,68.12
2024-03-12T18:32:51.377Z,68.04
2024-03-12T18:35:21.048Z,68.20
2024-03-12T18:37:49.145Z,68.14
2024-03-12T18:40:19.961Z,68.27
2024-03-12T18:42:49.367Z,68.13
2024-03-12T18:45:19.346Z,68.37
2024-03-12T18:47:49.245Z,68.15
2024-03-12T18:50:18.284Z,68.12
2024-03-12T18:52:48.681Z,68.05
2024-03-12T18:55:18.342Z,67.75
2024-03-12T18:57:47.265Z,67.93
2024-03-12T19:00:19.413Z,67.94
2024-03-12T19:02:48.587Z,67.98
2024-03-12T19:05:18.310Z,67.89
2024-03-12T19:07:50.201Z,68.02
2024-03-12T19:10:19.807Z,67.75
2024-03-12T19:12:48.706Z,67.94
2024-03-12T19:15:22.093Z,67.85
2024-03-12T19:18:02.094Z,67.77
2024-03-12T19:20:30.950Z,67.80
2024-03-12T19:23:00.948Z,67.73
2024-03-12T19:25:29.027Z,67.78
2024-03-12T19:27:57.248Z,67.89
2024-03-12T19:30:26.335Z,67.75
2024-03-12T19:32:56.130Z,67.82
2024-03-12T19:35:24.714Z,67.58
2024-03-12T19:37:54.117Z,67.43
2024-03-12T19:40:24.599Z,67.48
2024-03-12T19:42:55.990Z,67.42
2024-03-12T19:45:26.876Z,67.33
2024-03-12T19:47:57.290Z,67.43
2024-03-12T19:50:26.888Z,67.14
2024-03-12T19:52:56.244Z,66.90
2024-03-12T19:55:26.954Z,66.81
2024-03-12T19:57:56.644Z,66.73
2024-03-12T20:00:26.799Z,66.54
2024-03-12T20:02:55.709Z,66.61
2024-03-12T20:05:23.823Z,66.56
2024-03-12T20:07:52.393Z,66.48
2024-03-12T20:10:21.531Z,66.47
2024-03-12T20:12:56.490Z,66.37
2024-03-12T20:15:25.195Z,66.43
2024-03-12T20:17:53.656Z,66.41
2024-03-12T20:20:24.266Z,66.35
2024-03-12T20:22:53.544Z,66.29
2024-03-12T20:25:22.943Z,66.19
2024-03-12T20:27:55.256Z,66.12
2024-03-12T20:30:28.416Z,66.39
2024-03-12T20:32:59.986Z,66.26
2024-03-12T20:35:31.480Z,66.27
2024-03-12T20:37:59.686Z,66.09
2024-03-12T20:40:28.730Z,66.20
2024-03-12T20:43:00.609Z,66.17
2024-03-12T20:45:30.059Z,65.96
2024-03-12T20:47:59.127Z,65.94
2024-03-12T20:50:27.449Z,65.82
2024-03-12T20:52:56.876Z,65.75
2024-03-12T20:55:25.739Z,65.75
2024-03-12T20:57:53.929Z,65.76
2024-03-12T21:00:29.466Z,65.60
2024-03-12T21:02:57.779Z,65.54
2024-03-12T21:05:28.233Z,65.50
2024-03-12T21:07:56.398Z,65.49
2024-03-12T21:10:24.604Z,65.44
2024-03-12T21:12:53.870Z,65.25
2024-03-12T21:15:23.711Z,65.52
2024-03-12T21:17:51.972Z,65.14
2024-03-12T21:20:25.504Z,65.22
2024-03-12T21:22:53.829Z,65.22
2024-03-12T21:25:22.179Z,65.25
2024-03-12T21:27:50.332Z,65.30
2024-03-12T21:30:20.259Z,65.07
2024-03-12T21:32:51.098Z,65.28
2024-03-12T21:35:19.212Z,65.22
2024-03-12T21:37:47.523Z,65.09
2024-03-12T21:40:17.351Z,65.11
2024-03-12T21:42:45.822Z,64.84
2024-03-12T21:45:16.583Z,65.16
2024-03-12T21:47:47.084Z,65.07
2024-03-12T21:50:18.466Z,65.10
2024-03-12T21:52:47.073Z,64.95
2024-03-12T21:55:15.485Z,64.94
2024-03-12T21:57:44.845Z,64.87
2024-03-12T22:00:19.985Z,64.85
2024-03-12T22:02:49.135Z,65.00
2024-03-12T22:05:21.196Z,64.93
2024-03-12T22:07:51.156Z,64.90
2024-03-12T22:10:19.725Z,64.66
2024-03-12T22:12:47.975Z,64.65
2024-03-12T22:15:16.905Z,64.55
2024-03-12T22:17:45.813Z,64.37
2024-03-12T22:20:16.341Z,64.49
2024-03-12T22:22:46.981Z,64.69
2024-03-12T22:25:15.263Z,64.37
2024-03-12T22:27:43.838Z,64.37
2024-03-12T22:30:12.556Z,64.23
2024-03-12T22:32:43.374Z,64.19
2024-03-12T22:35:11.752Z,64.12
2024-03-12T22:37:40.351Z,64.18
2024-03-12T22:40:13.503Z,64.11
2024-03-12T22:42:42.282Z,64.21
2024-03-12T22:45:12.595Z,64.25
2024-03-12T22:47:41.680Z,64.30
2024-03-12T22:50:10.893Z,64.19
2024-03-12T22:52:39.350Z,64.16
2024-03-12T22:55:09.821Z,64.04
2024-03-12T22:57:39.913Z,64.07
2024-03-12T23:00:24.536Z,63.98
2024-03-12T23:02:53.092Z,63.96
2024-03-12T23:05:21.985Z,63.76
2024-03-12T23:07:50.678Z,63.79
2024-03-12T23:10:22.716Z,63.83
2024-03-12T23:12:51.074Z,63.64
2024-03-12T23:15:19.772Z,63.73
2024-03-12T23:17:49.766Z,63.68
2024-03-12T23:20:17.961Z,63.71
2024-03-12T23:22:46.245Z,63.66
2024-03-12T23:25:14.642Z,63.65
2024-03-12T23:27:44.222Z,63.81
2024-03-12T23:30:14.024Z,63.59
2024-03-12T23:32:43.218Z,63.77
2024-03-12T23:35:11.379Z,63.67
2024-03-12T23:37:39.880Z,63.63
2024-03-12T23:40:09.075Z,63.86
2024-03-12T23:42:37.103Z,63.85
2024-03-12T23:45:09.813Z,63.85
2024-03-12T23:47:37.911Z,63.74
2024-03-12T23:50:08.760Z,63.65
2024-03-12T23:52:37.527Z,63.74
2024-03-12T23:55:06.649Z,63.84
2024-03-12T23:57:35.458Z,63.93
