createdAt,value
2023-04-09T00:00:47.030Z,0.00
2023-04-09T00:01:47.065Z,0.00
2023-04-09T00:02:47.067Z,0.00
2023-04-09T00:03:47.024Z,0.00
2023-04-09T00:04:47.084Z,0.00
2023-04-09T00:05:46.968Z,0.00
2023-04-09T00:06:46.979Z,0.00
2023-04-09T00:07:46.961Z,0.00
2023-04-09T00:08:46.955Z,0.00
2023-04-09T00:09:46.931Z,0.00
2023-04-09T00:10:46.936Z,0.00
2023-04-09T00:11:46.913Z,0.00
2023-04-09T00:12:46.907Z,0.00
2023-04-09T00:13:46.894Z,0.00
2023-04-09T00:14:46.879Z,0.00
2023-04-09T00:15:46.863Z,0.00
2023-04-09T00:16:46.870Z,0.00
2023-04-09T00:17:46.870Z,0.00
2023-04-09T00:18:46.831Z,0.00
2023-04-09T00:19:46.820Z,0.00
2023-04-09T00:20:46.832Z,0.00
2023-04-09T00:21:46.795Z,0.00
2023-04-09T00:22:46.804Z,0.00
2023-04-09T00:23:46.781Z,0.00
2023-04-09T00:24:46.774Z,0.00
2023-04-09T00:25:46.766Z,0.00
2023-04-09T00:26:46.747Z,0.00
2023-04-09T00:27:46.766Z,0.00
2023-04-09T00:28:46.723Z,0.00
2023-04-09T00:29:46.714Z,0.00
2023-04-09T00:30:46.713Z,0.00
2023-04-09T00:31:46.761Z,0.00
2023-04-09T00:32:46.739Z,0.00
2023-04-09T00:33:46.670Z,0.00
2023-04-09T00:34:47.876Z,0.00
2023-04-09T00:35:47.842Z,0.00
2023-04-09T00:36:47.797Z,0.00
2023-04-09T00:37:47.803Z,0.00
2023-04-09T00:38:47.808Z,0.00
2023-04-09T00:39:47.783Z,0.00
2023-04-09T00:40:47.793Z,0.00
2023-04-09T00:41:47.779Z,0.00
2023-04-09T00:42:47.789Z,0.00
2023-04-09T00:43:47.740Z,0.00
2023-04-09T00:44:47.748Z,0.00
2023-04-09T00:45:47.756Z,0.00
2023-04-09T00:46:47.710Z,0.00
2023-04-09T00:47:47.775Z,0.00
2023-04-09T00:48:47.696Z,0.00
2023-04-09T00:49:47.709Z,0.00
2023-04-09T00:50:47.675Z,0.00
2023-04-09T00:51:47.668Z,0.00
2023-04-09T00:52:47.647Z,0.00
2023-04-09T00:53:47.652Z,0.00
2023-04-09T00:54:47.633Z,0.00
2023-04-09T00:55:47.609Z,0.00
2023-04-09T00:56:47.619Z,0.00
2023-04-09T00:57:47.615Z,0.00
2023-04-09T00:58:47.578Z,0.00
2023-04-09T00:59:47.594Z,0.00
2023-04-09T01:00:47.617Z,0.00
2023-04-09T01:01:47.608Z,0.00
2023-04-09T01:02:47.761Z,0.00
2023-04-09T01:03:47.666Z,0.00
2023-04-09T01:04:47.538Z,0.00
2023-04-09T01:05:47.522Z,0.00
2023-04-09T01:06:47.529Z,0.00
2023-04-09T01:07:47.521Z,0.00
2023-04-09T01:08:48.469Z,0.00
2023-04-09T01:09:47.482Z,0.00
2023-04-09T01:10:47.458Z,0.00
2023-04-09T01:11:47.459Z,0.00
2023-04-09T01:12:47.451Z,4.00
2023-04-09T01:13:48.455Z,8.00
2023-04-09T01:14:47.443Z,8.00
2023-04-09T01:15:47.408Z,0.00
2023-04-09T01:16:47.424Z,0.00
2023-04-09T01:17:47.439Z,0.00
2023-04-09T01:18:47.349Z,0.00
2023-04-09T01:19:47.342Z,0.00
2023-04-09T01:20:47.392Z,0.00
2023-04-09T01:21:47.317Z,0.00
2023-04-09T01:22:47.363Z,0.00
2023-04-09T01:23:47.347Z,0.00
2023-04-09T01:24:47.319Z,0.00
2023-04-09T01:25:47.318Z,0.00
2023-04-09T01:26:47.296Z,0.00
2023-04-09T01:27:47.347Z,0.00
2023-04-09T01:28:47.272Z,0.00
2023-04-09T01:29:47.280Z,0.00
2023-04-09T01:30:47.379Z,0.00
2023-04-09T01:31:47.252Z,0.00
2023-04-09T01:32:47.291Z,0.00
2023-04-09T01:33:47.236Z,0.00
2023-04-09T01:34:47.221Z,0.00
2023-04-09T01:35:47.245Z,0.00
2023-04-09T01:36:47.203Z,0.00
2023-04-09T01:37:47.170Z,0.00
2023-04-09T01:38:47.170Z,0.00
2023-04-09T01:39:47.170Z,0.00
2023-04-09T01:40:47.144Z,0.00
2023-04-09T01:41:47.172Z,0.00
2023-04-09T01:42:47.126Z,0.00
2023-04-09T01:43:47.148Z,0.00
2023-04-09T01:44:47.148Z,0.00
2023-04-09T01:45:47.148Z,0.00
2023-04-09T01:46:47.110Z,0.00
2023-04-09T01:47:47.111Z,0.00
2023-04-09T01:48:47.119Z,0.00
2023-04-09T01:49:47.076Z,0.00
2023-04-09T01:50:47.075Z,0.00
2023-04-09T01:51:47.050Z,0.00
2023-04-09T01:52:47.034Z,0.00
2023-04-09T01:53:47.081Z,0.00
2023-04-09T01:54:47.046Z,0.00
2023-04-09T01:55:47.019Z,0.00
2023-04-09T01:56:47.026Z,0.00
2023-04-09T01:57:46.996Z,0.00
2023-04-09T01:58:46.994Z,0.00
2023-04-09T01:59:47.011Z,0.00
2023-04-09T02:00:46.958Z,0.00
2023-04-09T02:01:47.161Z,0.00
2023-04-09T02:02:47.007Z,0.00
2023-04-09T02:03:46.988Z,0.00
2023-04-09T02:04:46.903Z,0.00
2023-04-09T02:05:46.910Z,0.00
2023-04-09T02:06:46.908Z,0.00
2023-04-09T02:07:46.874Z,0.00
2023-04-09T02:08:46.901Z,0.00
2023-04-09T02:09:46.861Z,0.00
2023-04-09T02:10:46.865Z,0.00
2023-04-09T02:11:46.827Z,0.00
2023-04-09T02:12:46.829Z,0.00
2023-04-09T02:13:46.848Z,0.00
2023-04-09T02:14:47.859Z,0.00
2023-04-09T02:15:46.844Z,0.00
2023-04-09T02:16:46.829Z,0.00
2023-04-09T02:17:46.850Z,0.00
2023-04-09T02:18:46.793Z,0.00
2023-04-09T02:19:46.767Z,0.00
2023-04-09T02:20:46.767Z,0.00
2023-04-09T02:21:46.763Z,0.00
2023-04-09T02:22:46.739Z,0.00
2023-04-09T02:23:46.768Z,0.00
2023-04-09T02:24:46.727Z,0.00
2023-04-09T02:25:46.749Z,0.00
2023-04-09T02:26:46.688Z,0.00
2023-04-09T02:27:46.702Z,0.00
2023-04-09T02:28:46.706Z,0.00
2023-04-09T02:29:46.682Z,0.00
2023-04-09T02:30:46.708Z,0.00
2023-04-09T02:31:46.640Z,0.00
2023-04-09T02:32:46.690Z,0.00
2023-04-09T02:33:46.643Z,0.00
2023-04-09T02:34:46.652Z,0.00
2023-04-09T02:35:46.637Z,0.00
2023-04-09T02:36:46.598Z,0.00
2023-04-09T02:37:46.574Z,0.00
2023-04-09T02:38:46.601Z,0.00
2023-04-09T02:39:46.566Z,0.00
2023-04-09T02:40:46.545Z,0.00
2023-04-09T02:41:46.549Z,0.00
2023-04-09T02:42:46.540Z,0.00
2023-04-09T02:43:46.582Z,0.00
2023-04-09T02:44:46.495Z,0.00
2023-04-09T02:45:46.508Z,0.00
2023-04-09T02:47:46.532Z,0.00
2023-04-09T02:48:46.503Z,0.00
2023-04-09T02:49:46.499Z,0.00
2023-04-09T02:50:46.457Z,0.00
2023-04-09T02:51:46.450Z,0.00
2023-04-09T02:52:46.460Z,0.00
2023-04-09T02:53:46.423Z,0.00
2023-04-09T02:54:46.426Z,0.00
2023-04-09T02:55:46.419Z,0.00
2023-04-09T02:56:46.376Z,0.00
2023-04-09T02:57:46.367Z,0.00
2023-04-09T02:58:46.402Z,0.00
2023-04-09T02:59:46.378Z,0.00
2023-04-09T03:00:46.378Z,0.00
2023-04-09T03:01:46.382Z,0.00
2023-04-09T03:02:46.502Z,0.00
2023-04-09T03:03:46.418Z,0.00
2023-04-09T03:04:46.349Z,0.00
2023-04-09T03:05:46.294Z,0.00
2023-04-09T03:06:46.287Z,0.00
2023-04-09T03:07:46.294Z,0.00
2023-04-09T03:08:46.263Z,0.00
2023-04-09T03:09:46.278Z,0.00
2023-04-09T03:10:46.262Z,0.00
2023-04-09T03:11:46.226Z,0.00
2023-04-09T03:12:46.238Z,0.00
2023-04-09T03:13:46.226Z,0.00
2023-04-09T03:14:46.290Z,0.00
2023-04-09T03:15:46.210Z,0.00
2023-04-09T03:16:46.208Z,0.00
2023-04-09T03:17:46.227Z,0.00
2023-04-09T03:18:46.179Z,0.00
2023-04-09T03:19:46.186Z,0.00
2023-04-09T03:20:46.150Z,0.00
2023-04-09T03:21:46.129Z,0.00
2023-04-09T03:22:46.164Z,0.00
2023-04-09T03:23:46.133Z,0.00
2023-04-09T03:24:46.132Z,0.00
2023-04-09T03:25:46.099Z,0.00
2023-04-09T03:26:46.067Z,0.00
2023-04-09T03:27:46.074Z,0.00
2023-04-09T03:28:46.090Z,0.00
2023-04-09T03:29:46.098Z,0.00
2023-04-09T03:30:46.045Z,0.00
2023-04-09T03:31:46.037Z,0.00
2023-04-09T03:32:46.058Z,0.00
2023-04-09T03:33:46.017Z,0.00
2023-04-09T03:34:46.028Z,0.00
2023-04-09T03:35:46.043Z,0.00
2023-04-09T03:36:45.979Z,0.00
2023-04-09T03:37:45.978Z,0.00
2023-04-09T03:38:45.971Z,0.00
2023-04-09T03:39:45.969Z,0.00
2023-04-09T03:40:45.948Z,0.00
2023-04-09T03:41:45.932Z,0.00
2023-04-09T03:42:45.924Z,0.00
2023-04-09T03:43:45.920Z,0.00
2023-04-09T03:44:45.942Z,0.00
2023-04-09T03:45:45.903Z,0.00
2023-04-09T03:46:45.940Z,0.00
2023-04-09T03:47:45.894Z,0.00
2023-04-09T03:48:45.882Z,0.00
2023-04-09T03:49:45.869Z,0.00
2023-04-09T03:50:45.844Z,0.00
2023-04-09T03:51:45.866Z,0.00
2023-04-09T03:52:45.836Z,0.00
2023-04-09T03:53:45.841Z,0.00
2023-04-09T03:54:45.823Z,0.00
2023-04-09T03:55:45.815Z,0.00
2023-04-09T03:56:45.805Z,0.00
2023-04-09T03:57:45.780Z,0.00
2023-04-09T03:58:45.799Z,0.00
2023-04-09T03:59:45.766Z,0.00
2023-04-09T04:00:45.770Z,0.00
2023-04-09T04:01:45.838Z,0.00
2023-04-09T04:02:45.848Z,0.00
2023-04-09T04:03:45.825Z,0.00
2023-04-09T04:04:45.828Z,0.00
2023-04-09T04:05:45.694Z,0.00
2023-04-09T04:06:45.699Z,0.00
2023-04-09T04:07:45.692Z,0.00
2023-04-09T04:08:45.680Z,0.00
2023-04-09T04:09:45.683Z,0.00
2023-04-09T04:10:45.635Z,0.00
2023-04-09T04:11:45.653Z,0.00
2023-04-09T04:12:45.641Z,0.00
2023-04-09T04:13:45.607Z,0.00
2023-04-09T04:14:45.612Z,0.00
2023-04-09T04:15:45.605Z,0.00
2023-04-09T04:16:45.658Z,0.00
2023-04-09T04:17:45.597Z,0.00
2023-04-09T04:18:45.588Z,0.00
2023-04-09T04:19:45.551Z,0.00
2023-04-09T04:20:45.566Z,0.00
2023-04-09T04:21:45.541Z,0.00
2023-04-09T04:22:45.524Z,4.00
2023-04-09T04:23:45.529Z,4.00
2023-04-09T04:24:45.490Z,0.00
2023-04-09T04:25:45.495Z,0.00
2023-04-09T04:26:45.509Z,4.00
2023-04-09T04:27:45.480Z,4.00
2023-04-09T04:28:45.480Z,4.00
2023-04-09T04:29:45.449Z,4.00
2023-04-09T04:30:45.421Z,4.00
2023-04-09T04:31:46.591Z,4.00
2023-04-09T04:32:45.469Z,8.00
2023-04-09T04:33:45.431Z,8.00
2023-04-09T04:34:45.386Z,8.00
2023-04-09T04:35:45.438Z,8.00
2023-04-09T04:36:45.407Z,12.00
2023-04-09T04:37:45.374Z,12.00
2023-04-09T04:38:45.361Z,8.00
2023-04-09T04:39:45.433Z,12.00
2023-04-09T04:40:45.351Z,12.00
2023-04-09T04:41:45.351Z,12.00
2023-04-09T04:42:45.320Z,20.00
2023-04-09T04:43:45.350Z,20.00
2023-04-09T04:44:45.364Z,20.00
2023-04-09T04:45:45.351Z,20.00
2023-04-09T04:46:45.313Z,24.00
2023-04-09T04:47:45.349Z,24.00
2023-04-09T04:48:45.241Z,28.00
2023-04-09T04:49:45.243Z,28.00
2023-04-09T04:50:45.249Z,32.00
2023-04-09T04:51:45.233Z,32.00
2023-04-09T04:52:45.264Z,36.00
2023-04-09T04:53:45.214Z,40.00
2023-04-09T04:54:45.216Z,40.00
2023-04-09T04:55:45.188Z,40.00
2023-04-09T04:56:45.174Z,44.00
2023-04-09T04:57:45.177Z,48.00
2023-04-09T04:58:45.147Z,48.00
2023-04-09T04:59:45.141Z,52.00
2023-04-09T05:00:45.239Z,56.00
2023-04-09T05:01:45.172Z,60.00
2023-04-09T05:02:45.181Z,64.00
2023-04-09T05:03:45.199Z,68.00
2023-04-09T05:04:45.099Z,68.00
2023-04-09T05:05:45.107Z,72.00
2023-04-09T05:06:45.085Z,80.00
2023-04-09T05:07:45.095Z,80.00
2023-04-09T05:08:45.034Z,88.00
2023-04-09T05:09:45.065Z,92.00
2023-04-09T05:10:45.060Z,96.00
2023-04-09T05:11:45.063Z,100.00
2023-04-09T05:12:45.057Z,108.00
2023-04-09T05:13:45.037Z,112.00
2023-04-09T05:14:45.029Z,116.00
2023-04-09T05:15:45.016Z,120.00
2023-04-09T05:16:45.027Z,128.00
2023-04-09T05:17:45.002Z,132.00
2023-04-09T05:18:45.028Z,140.00
2023-04-09T05:19:44.957Z,148.00
2023-04-09T05:20:44.980Z,156.00
2023-04-09T05:21:46.819Z,164.00
2023-04-09T05:22:44.935Z,172.00
2023-04-09T05:23:44.925Z,180.00
2023-04-09T05:24:44.900Z,188.00
2023-04-09T05:25:44.892Z,200.00
2023-04-09T05:26:44.883Z,204.00
2023-04-09T05:27:44.865Z,208.00
2023-04-09T05:28:44.880Z,220.00
2023-04-09T05:29:44.861Z,224.00
2023-04-09T05:30:44.864Z,232.00
2023-04-09T05:31:44.825Z,240.00
2023-04-09T05:32:44.841Z,248.00
2023-04-09T05:33:44.802Z,256.00
2023-04-09T05:34:44.793Z,260.00
2023-04-09T05:35:45.450Z,264.00
2023-04-09T05:36:45.023Z,272.00
2023-04-09T05:37:44.781Z,280.00
2023-04-09T05:38:44.797Z,288.00
2023-04-09T05:39:44.803Z,296.00
2023-04-09T05:40:44.760Z,308.00
2023-04-09T05:41:44.746Z,324.00
2023-04-09T05:42:44.722Z,332.00
2023-04-09T05:43:44.717Z,340.00
2023-04-09T05:44:44.713Z,344.00
2023-04-09T05:45:44.740Z,352.00
2023-04-09T05:46:44.682Z,360.00
2023-04-09T05:47:44.720Z,368.00
2023-04-09T05:48:44.693Z,372.00
2023-04-09T05:49:44.693Z,372.00
2023-04-09T05:50:54.072Z,376.00
2023-04-09T05:51:46.651Z,376.00
2023-04-09T05:52:44.618Z,372.00
2023-04-09T05:53:44.632Z,372.00
2023-04-09T05:54:44.629Z,384.00
2023-04-09T05:55:44.622Z,400.00
2023-04-09T05:56:44.591Z,416.00
2023-04-09T05:57:45.973Z,436.00
2023-04-09T05:58:47.587Z,436.00
2023-04-09T05:59:44.564Z,424.00
2023-04-09T06:00:44.611Z,436.00
2023-04-09T06:01:44.560Z,448.00
2023-04-09T06:02:44.713Z,452.00
2023-04-09T06:03:44.638Z,456.00
2023-04-09T06:04:44.560Z,456.00
2023-04-09T06:05:44.548Z,452.00
2023-04-09T06:06:44.464Z,448.00
2023-04-09T06:07:44.493Z,456.00
2023-04-09T06:08:45.386Z,456.00
2023-04-09T06:09:51.403Z,456.00
2023-04-09T06:10:44.487Z,464.00
2023-04-09T06:11:47.039Z,492.00
2023-04-09T06:12:44.442Z,500.00
2023-04-09T06:13:44.436Z,504.00
2023-04-09T06:14:44.438Z,504.00
2023-04-09T06:15:44.454Z,516.00
2023-04-09T06:16:44.400Z,528.00
2023-04-09T06:17:44.419Z,552.00
2023-04-09T06:18:44.374Z,584.00
2023-04-09T06:19:44.364Z,616.00
2023-04-09T06:20:44.382Z,656.00
2023-04-09T06:21:44.359Z,680.00
2023-04-09T06:22:44.350Z,696.00
2023-04-09T06:23:44.335Z,700.00
2023-04-09T06:24:44.335Z,688.00
2023-04-09T06:25:44.327Z,688.00
2023-04-09T06:26:44.329Z,704.00
2023-04-09T06:27:44.478Z,752.00
2023-04-09T06:28:44.275Z,816.00
2023-04-09T06:29:44.257Z,876.00
2023-04-09T06:30:44.402Z,912.00
2023-04-09T06:31:44.244Z,912.00
2023-04-09T06:32:53.672Z,904.00
2023-04-09T06:33:46.228Z,920.00
2023-04-09T06:34:44.215Z,944.00
2023-04-09T06:35:44.205Z,940.00
2023-04-09T06:36:44.184Z,916.00
2023-04-09T06:37:44.161Z,908.00
2023-04-09T06:38:44.185Z,916.00
2023-04-09T06:39:50.688Z,928.00
2023-04-09T06:40:46.147Z,936.00
2023-04-09T06:41:44.140Z,936.00
2023-04-09T06:42:44.151Z,920.00
2023-04-09T06:43:44.115Z,908.00
2023-04-09T06:44:44.091Z,916.00
2023-04-09T06:45:44.068Z,952.00
2023-04-09T06:46:44.098Z,1016.00
2023-04-09T06:47:44.085Z,1088.00
2023-04-09T06:48:44.054Z,1140.00
2023-04-09T06:49:44.032Z,1192.00
2023-04-09T06:50:44.047Z,1252.00
2023-04-09T06:51:44.020Z,1292.00
2023-04-09T06:52:44.008Z,1288.00
2023-04-09T06:53:43.999Z,1240.00
2023-04-09T06:54:44.040Z,1208.00
2023-04-09T06:55:44.011Z,1208.00
2023-04-09T06:56:44.099Z,1236.00
2023-04-09T06:57:43.983Z,1244.00
2023-04-09T06:58:43.961Z,1252.00
2023-04-09T06:59:43.929Z,1284.00
2023-04-09T07:00:43.944Z,1316.00
2023-04-09T07:01:44.040Z,1320.00
2023-04-09T07:02:44.146Z,1316.00
2023-04-09T07:03:43.951Z,1316.00
2023-04-09T07:04:43.974Z,1308.00
2023-04-09T07:05:43.876Z,1328.00
2023-04-09T07:06:43.943Z,1396.00
2023-04-09T07:07:43.943Z,1476.00
2023-04-09T07:08:43.832Z,1536.00
2023-04-09T07:09:43.846Z,1556.00
2023-04-09T07:10:43.818Z,1544.00
2023-04-09T07:11:43.851Z,1516.00
2023-04-09T07:12:43.840Z,1496.00
2023-04-09T07:13:43.829Z,1472.00
2023-04-09T07:14:43.870Z,1472.00
2023-04-09T07:15:43.843Z,1500.00
2023-04-09T07:16:43.906Z,1536.00
2023-04-09T07:17:43.904Z,1588.00
2023-04-09T07:18:43.839Z,1652.00
2023-04-09T07:19:43.758Z,1704.00
2023-04-09T07:20:43.704Z,1740.00
2023-04-09T07:21:43.740Z,1772.00
2023-04-09T07:22:43.693Z,1808.00
2023-04-09T07:23:43.696Z,1848.00
2023-04-09T07:24:43.779Z,1900.00
2023-04-09T07:25:43.683Z,1944.00
2023-04-09T07:26:43.666Z,1984.00
2023-04-09T07:27:43.658Z,2028.00
2023-04-09T07:28:43.656Z,2096.00
2023-04-09T07:29:43.644Z,2164.00
2023-04-09T07:30:43.638Z,2200.00
2023-04-09T07:31:43.649Z,2204.00
2023-04-09T07:32:43.665Z,2232.00
2023-04-09T07:33:43.588Z,2264.00
2023-04-09T07:34:43.576Z,2284.00
2023-04-09T07:35:43.591Z,2352.00
2023-04-09T07:36:44.523Z,2388.00
2023-04-09T07:37:43.581Z,2424.00
2023-04-09T07:38:43.532Z,2476.00
2023-04-09T07:39:43.535Z,2532.00
2023-04-09T07:40:43.536Z,2584.00
2023-04-09T07:41:43.552Z,2644.00
2023-04-09T07:42:43.494Z,2692.00
2023-04-09T07:43:43.513Z,2720.00
2023-04-09T07:44:43.476Z,2724.00
2023-04-09T07:45:43.444Z,2708.00
2023-04-09T07:46:43.578Z,2712.00
2023-04-09T07:47:43.442Z,2704.00
2023-04-09T07:48:43.468Z,2656.00
2023-04-09T07:49:43.408Z,2636.00
2023-04-09T07:50:43.416Z,2628.00
2023-04-09T07:51:43.655Z,2660.00
2023-04-09T07:52:43.399Z,2700.00
2023-04-09T07:53:43.371Z,2768.00
2023-04-09T07:54:43.363Z,2852.00
2023-04-09T07:55:43.376Z,2936.00
2023-04-09T07:56:43.360Z,3040.00
2023-04-09T07:57:43.343Z,3172.00
2023-04-09T07:58:43.334Z,3292.00
2023-04-09T07:59:43.318Z,3428.00
2023-04-09T08:00:43.325Z,3576.00
2023-04-09T08:01:43.393Z,3720.00
2023-04-09T08:02:43.398Z,3844.00
2023-04-09T08:03:43.337Z,3916.00
2023-04-09T08:04:43.470Z,3936.00
2023-04-09T08:05:43.268Z,3980.00
2023-04-09T08:06:43.293Z,4056.00
2023-04-09T08:07:43.236Z,4112.00
2023-04-09T08:08:43.251Z,4164.00
2023-04-09T08:09:43.217Z,4224.00
2023-04-09T08:10:43.219Z,4260.00
2023-04-09T08:11:43.224Z,4296.00
2023-04-09T08:12:43.207Z,4408.00
2023-04-09T08:13:43.208Z,4588.00
2023-04-09T08:14:43.203Z,4788.00
2023-04-09T08:15:43.155Z,5060.00
2023-04-09T08:16:43.243Z,5240.00
2023-04-09T08:17:43.184Z,5244.00
2023-04-09T08:18:43.139Z,5200.00
2023-04-09T08:19:43.136Z,5148.00
2023-04-09T08:20:43.132Z,5064.00
2023-04-09T08:21:43.212Z,4924.00
2023-04-09T08:22:43.116Z,4720.00
2023-04-09T08:23:43.092Z,4588.00
2023-04-09T08:24:43.105Z,4604.00
2023-04-09T08:25:43.038Z,4596.00
2023-04-09T08:26:43.050Z,4564.00
2023-04-09T08:27:43.080Z,4520.00
2023-04-09T08:28:43.042Z,4464.00
2023-04-09T08:29:43.038Z,4404.00
2023-04-09T08:30:43.038Z,4384.00
2023-04-09T08:31:43.031Z,4372.00
2023-04-09T08:32:43.034Z,4304.00
2023-04-09T08:33:43.008Z,4260.00
2023-04-09T08:34:42.997Z,4272.00
2023-04-09T08:35:42.973Z,4420.00
2023-04-09T08:36:42.979Z,4608.00
2023-04-09T08:37:42.948Z,4760.00
2023-04-09T08:38:42.947Z,4864.00
2023-04-09T08:39:42.931Z,4936.00
2023-04-09T08:40:42.934Z,5000.00
2023-04-09T08:41:42.928Z,5072.00
2023-04-09T08:42:42.925Z,5200.00
2023-04-09T08:43:56.986Z,5396.00
2023-04-09T08:44:44.895Z,5716.00
2023-04-09T08:45:42.923Z,5920.00
2023-04-09T08:46:42.889Z,6136.00
2023-04-09T08:47:42.983Z,6512.00
2023-04-09T08:48:42.952Z,6900.00
2023-04-09T08:49:42.850Z,6988.00
2023-04-09T08:50:42.847Z,6916.00
2023-04-09T08:51:42.811Z,6984.00
2023-04-09T08:52:42.817Z,7384.00
2023-04-09T08:53:42.798Z,6912.00
2023-04-09T08:54:42.838Z,7116.00
2023-04-09T08:55:42.778Z,7256.00
2023-04-09T08:56:42.888Z,7220.00
2023-04-09T08:57:42.755Z,7280.00
2023-04-09T08:58:42.766Z,7516.00
2023-04-09T08:59:42.733Z,7212.00
2023-04-09T09:00:42.726Z,7836.00
2023-04-09T09:01:42.770Z,7700.00
2023-04-09T09:02:42.794Z,7788.00
2023-04-09T09:03:42.752Z,7964.00
2023-04-09T09:04:42.708Z,8012.00
2023-04-09T09:05:42.697Z,7860.00
2023-04-09T09:06:42.673Z,8088.00
2023-04-09T09:07:42.655Z,7816.00
2023-04-09T09:08:42.657Z,7868.00
2023-04-09T09:09:42.715Z,8100.00
2023-04-09T09:10:42.622Z,8440.00
2023-04-09T09:11:42.616Z,9496.00
2023-04-09T09:12:42.616Z,10060.00
2023-04-09T09:13:42.602Z,9912.00
2023-04-09T09:14:42.564Z,10208.00
2023-04-09T09:15:42.563Z,10104.00
2023-04-09T09:16:42.784Z,10140.00
2023-04-09T09:17:42.664Z,10196.00
2023-04-09T09:18:42.612Z,10072.00
2023-04-09T09:19:42.514Z,9624.00
2023-04-09T09:20:42.514Z,9080.00
2023-04-09T09:21:42.560Z,8132.00
2023-04-09T09:22:42.502Z,6556.00
2023-04-09T09:23:42.499Z,5428.00
2023-04-09T09:24:42.481Z,5228.00
2023-04-09T09:25:42.471Z,5080.00
2023-04-09T09:26:42.497Z,5052.00
2023-04-09T09:27:42.463Z,5200.00
2023-04-09T09:28:42.453Z,5308.00
2023-04-09T09:29:42.399Z,5188.00
2023-04-09T09:30:42.451Z,6840.00
2023-04-09T09:31:42.422Z,4864.00
2023-04-09T09:32:42.433Z,4600.00
2023-04-09T09:33:42.401Z,4712.00
2023-04-09T09:34:42.414Z,4760.00
2023-04-09T09:35:42.410Z,4808.00
2023-04-09T09:36:42.355Z,4696.00
2023-04-09T09:37:42.334Z,4504.00
2023-04-09T09:38:42.336Z,4332.00
2023-04-09T09:39:42.316Z,4244.00
2023-04-09T09:40:42.341Z,4332.00
2023-04-09T09:41:42.330Z,4128.00
2023-04-09T09:42:42.311Z,4076.00
2023-04-09T09:43:42.338Z,4112.00
2023-04-09T09:44:42.247Z,4200.00
2023-04-09T09:45:42.264Z,4260.00
2023-04-09T09:46:42.279Z,4480.00
2023-04-09T09:47:42.266Z,4960.00
2023-04-09T09:48:42.194Z,5076.00
2023-04-09T09:49:42.171Z,5212.00
2023-04-09T09:50:42.185Z,5472.00
2023-04-09T09:51:42.177Z,5664.00
2023-04-09T09:52:42.167Z,5576.00
2023-04-09T09:53:42.158Z,5820.00
2023-04-09T09:54:42.134Z,5880.00
2023-04-09T09:55:42.128Z,5664.00
2023-04-09T09:56:42.118Z,5612.00
2023-04-09T09:57:42.175Z,5512.00
2023-04-09T09:58:42.094Z,5276.00
2023-04-09T09:59:42.084Z,5004.00
2023-04-09T10:00:42.062Z,4808.00
2023-04-09T10:01:42.141Z,4676.00
2023-04-09T10:02:42.170Z,4652.00
2023-04-09T10:03:42.008Z,4704.00
2023-04-09T10:04:42.067Z,4808.00
2023-04-09T10:05:42.009Z,4784.00
2023-04-09T10:06:41.993Z,4792.00
2023-04-09T10:07:42.007Z,4768.00
2023-04-09T10:08:41.985Z,4760.00
2023-04-09T10:09:41.967Z,4824.00
2023-04-09T10:10:41.984Z,4828.00
2023-04-09T10:11:41.949Z,4868.00
2023-04-09T10:12:41.948Z,4820.00
2023-04-09T10:13:41.917Z,4792.00
2023-04-09T10:14:41.899Z,4700.00
2023-04-09T10:15:41.942Z,4584.00
2023-04-09T10:16:41.910Z,4548.00
2023-04-09T10:17:41.986Z,4464.00
2023-04-09T10:18:41.868Z,4404.00
2023-04-09T10:19:41.865Z,4352.00
2023-04-09T10:20:41.878Z,4272.00
2023-04-09T10:21:42.840Z,4248.00
2023-04-09T10:22:42.846Z,4284.00
2023-04-09T10:23:41.824Z,4320.00
2023-04-09T10:24:41.801Z,4368.00
2023-04-09T10:25:41.797Z,4372.00
2023-04-09T10:26:41.834Z,4360.00
2023-04-09T10:27:41.811Z,4456.00
2023-04-09T10:28:41.759Z,4660.00
2023-04-09T10:29:41.758Z,4956.00
2023-04-09T10:30:41.754Z,5184.00
2023-04-09T10:31:41.811Z,5264.00
2023-04-09T10:32:41.782Z,5372.00
2023-04-09T10:33:41.708Z,5444.00
2023-04-09T10:34:41.768Z,5424.00
2023-04-09T10:35:41.727Z,5392.00
2023-04-09T10:36:41.706Z,5364.00
2023-04-09T10:37:41.732Z,5388.00
2023-04-09T10:38:41.728Z,5404.00
2023-04-09T10:39:41.715Z,5444.00
2023-04-09T10:40:41.675Z,5516.00
2023-04-09T10:41:41.686Z,5680.00
2023-04-09T10:42:41.642Z,5844.00
2023-04-09T10:43:41.627Z,5972.00
2023-04-09T10:44:41.729Z,6084.00
2023-04-09T10:45:41.623Z,6212.00
2023-04-09T10:46:41.701Z,6372.00
2023-04-09T10:47:41.656Z,6500.00
2023-04-09T10:48:41.607Z,6640.00
2023-04-09T10:49:41.593Z,6816.00
2023-04-09T10:50:41.555Z,7012.00
2023-04-09T10:51:41.537Z,7264.00
2023-04-09T10:52:41.528Z,7604.00
2023-04-09T10:53:41.521Z,7840.00
2023-04-09T10:54:42.545Z,8028.00
2023-04-09T10:55:41.518Z,8176.00
2023-04-09T10:56:41.479Z,8372.00
2023-04-09T10:57:41.507Z,8648.00
2023-04-09T10:58:41.500Z,8788.00
2023-04-09T10:59:41.468Z,8868.00
2023-04-09T11:00:41.490Z,9288.00
2023-04-09T11:01:41.504Z,9916.00
2023-04-09T11:02:41.536Z,10436.00
2023-04-09T11:03:41.463Z,10692.00
2023-04-09T11:04:41.432Z,10912.00
2023-04-09T11:05:41.410Z,11944.00
2023-04-09T11:06:41.380Z,11320.00
2023-04-09T11:07:41.390Z,11748.00
2023-04-09T11:08:41.376Z,11964.00
2023-04-09T11:09:41.348Z,11860.00
2023-04-09T11:10:41.336Z,12828.00
2023-04-09T11:11:41.322Z,12616.00
2023-04-09T11:12:41.322Z,12360.00
2023-04-09T11:13:41.323Z,11972.00
2023-04-09T11:14:41.312Z,11224.00
2023-04-09T11:15:41.301Z,10640.00
2023-04-09T11:16:41.335Z,10584.00
2023-04-09T11:17:41.356Z,9680.00
2023-04-09T11:18:41.261Z,8992.00
2023-04-09T11:19:41.286Z,9152.00
2023-04-09T11:20:41.282Z,9604.00
2023-04-09T11:21:41.237Z,10936.00
2023-04-09T11:22:41.198Z,10852.00
2023-04-09T11:23:41.260Z,10868.00
2023-04-09T11:24:41.219Z,10852.00
2023-04-09T11:25:41.196Z,10864.00
2023-04-09T11:26:41.917Z,10828.00
2023-04-09T11:27:41.209Z,10824.00
2023-04-09T11:28:41.367Z,10820.00
2023-04-09T11:29:41.197Z,10900.00
2023-04-09T11:30:41.182Z,10920.00
2023-04-09T11:31:41.168Z,10852.00
2023-04-09T11:32:42.132Z,10808.00
2023-04-09T11:33:41.197Z,10760.00
2023-04-09T11:34:41.126Z,10760.00
2023-04-09T11:35:41.129Z,10800.00
2023-04-09T11:36:41.118Z,10756.00
2023-04-09T11:37:41.092Z,11220.00
2023-04-09T11:38:41.091Z,11324.00
2023-04-09T11:39:41.071Z,11420.00
2023-04-09T11:40:41.065Z,11512.00
2023-04-09T11:41:41.065Z,10760.00
2023-04-09T11:42:41.045Z,11644.00
2023-04-09T11:43:41.064Z,11800.00
2023-04-09T11:44:41.019Z,11876.00
2023-04-09T11:45:41.010Z,11712.00
2023-04-09T11:46:41.094Z,11020.00
2023-04-09T11:47:41.024Z,11568.00
2023-04-09T11:48:40.988Z,11644.00
2023-04-09T11:49:40.968Z,11616.00
2023-04-09T11:50:40.968Z,11512.00
2023-04-09T11:51:41.002Z,11400.00
2023-04-09T11:52:40.926Z,11520.00
2023-04-09T11:53:40.933Z,11328.00
2023-04-09T11:54:40.926Z,11244.00
2023-04-09T11:55:40.945Z,11400.00
2023-04-09T11:56:40.921Z,11392.00
2023-04-09T11:57:40.914Z,11004.00
2023-04-09T11:58:40.916Z,11004.00
2023-04-09T11:59:40.876Z,10884.00
2023-04-09T12:00:40.877Z,10924.00
2023-04-09T12:01:40.948Z,10324.00
2023-04-09T12:02:40.980Z,10904.00
2023-04-09T12:03:40.908Z,10984.00
2023-04-09T12:04:40.915Z,10148.00
2023-04-09T12:05:42.796Z,10852.00
2023-04-09T12:06:41.819Z,11148.00
2023-04-09T12:07:44.162Z,11280.00
2023-04-09T12:08:42.820Z,11040.00
2023-04-09T12:09:40.783Z,10776.00
2023-04-09T12:10:40.790Z,10796.00
2023-04-09T12:11:40.759Z,10888.00
2023-04-09T12:12:40.728Z,10816.00
2023-04-09T12:13:40.747Z,11024.00
2023-04-09T12:14:40.725Z,11000.00
2023-04-09T12:15:40.723Z,10900.00
2023-04-09T12:16:40.763Z,11096.00
2023-04-09T12:17:40.736Z,11096.00
2023-04-09T12:18:40.717Z,11004.00
2023-04-09T12:19:40.659Z,11156.00
2023-04-09T12:20:40.696Z,10524.00
2023-04-09T12:21:40.648Z,11304.00
2023-04-09T12:22:40.681Z,11280.00
2023-04-09T12:23:40.670Z,11196.00
2023-04-09T12:24:40.635Z,10960.00
2023-04-09T12:25:40.598Z,11088.00
2023-04-09T12:26:40.615Z,10936.00
2023-04-09T12:27:40.593Z,9928.00
2023-04-09T12:28:40.626Z,10816.00
2023-04-09T12:29:40.560Z,10660.00
2023-04-09T12:30:40.622Z,10520.00
2023-04-09T12:31:40.636Z,10556.00
2023-04-09T12:32:40.595Z,10612.00
2023-04-09T12:33:40.630Z,10744.00