createdAt,value
2022-12-22T10:05:06.532Z,10.78
2022-12-22T10:10:28.291Z,10.59
2022-12-22T10:31:25.332Z,11.03
2022-12-22T10:36:26.170Z,10.35
2022-12-22T10:41:21.810Z,11.19
2022-12-22T10:46:13.642Z,11.20
2022-12-22T10:51:15.264Z,11.29
2022-12-22T10:56:09.103Z,11.43
2022-12-22T11:01:04.216Z,11.64
2022-12-22T11:05:57.416Z,11.52
2022-12-22T11:11:10.038Z,11.52
2022-12-22T11:16:13.969Z,11.73
2022-12-22T11:21:26.286Z,11.55
2022-12-22T11:26:28.988Z,11.21
2022-12-22T11:31:29.567Z,11.73
2022-12-22T11:36:57.639Z,11.07
2022-12-22T11:42:04.496Z,11.38
2022-12-22T11:47:14.180Z,10.97
2022-12-22T11:52:30.730Z,10.88
2022-12-22T11:57:52.888Z,11.02
2022-12-22T12:02:59.530Z,11.43
2022-12-22T12:07:58.781Z,11.63
2022-12-22T12:13:12.203Z,11.78
2022-12-22T12:18:26.821Z,11.42
2022-12-22T12:23:41.231Z,11.61
2022-12-22T12:28:51.349Z,11.60
2022-12-22T12:33:46.679Z,11.41
2022-12-22T12:39:08.803Z,11.13
2022-12-22T12:44:02.730Z,10.78
2022-12-22T12:48:56.295Z,11.29
2022-12-22T12:54:34.165Z,11.46
2022-12-22T12:59:41.156Z,11.64
2022-12-22T13:05:13.038Z,11.26
2022-12-22T13:10:19.432Z,11.35
2022-12-22T13:15:33.075Z,12.01
2022-12-22T13:20:29.777Z,11.69
2022-12-22T13:25:24.356Z,11.80
2022-12-22T13:30:19.537Z,11.76
2022-12-22T13:35:33.149Z,11.62
2022-12-22T13:40:39.820Z,11.60
2022-12-22T13:45:35.858Z,11.61
2022-12-22T13:50:33.960Z,11.54
2022-12-22T13:55:28.310Z,11.53
2022-12-22T14:00:25.770Z,11.28
2022-12-22T14:05:18.249Z,11.37
2022-12-22T14:10:10.677Z,11.51
2022-12-22T14:15:03.179Z,11.53
2022-12-22T14:19:57.676Z,10.80
2022-12-22T14:24:54.661Z,10.88
2022-12-22T14:29:46.633Z,10.29
2022-12-22T14:34:38.415Z,10.86
2022-12-22T14:39:32.430Z,10.52
2022-12-22T14:44:34.259Z,10.35
2022-12-22T14:49:26.913Z,10.00
2022-12-22T14:54:21.469Z,10.06
2022-12-22T14:59:27.533Z,10.01
2022-12-22T15:04:20.490Z,9.69
2022-12-22T15:09:15.050Z,10.14
2022-12-22T15:14:12.016Z,10.16
2022-12-22T15:19:05.092Z,10.15
2022-12-22T15:23:56.632Z,10.14
2022-12-22T15:28:48.237Z,9.65
2022-12-22T15:33:39.949Z,10.06
2022-12-22T15:38:38.355Z,10.04
2022-12-22T15:43:56.369Z,9.79
2022-12-22T15:48:43.016Z,9.00
2022-12-22T15:53:36.612Z,10.07
2022-12-22T15:58:33.207Z,10.04
2022-12-22T16:03:24.863Z,10.11
2022-12-22T16:08:21.082Z,9.82
2022-12-22T16:13:14.821Z,9.95
2022-12-22T16:18:07.752Z,10.15
2022-12-22T16:22:59.719Z,10.08
2022-12-22T16:27:52.207Z,10.06
2022-12-22T16:32:45.786Z,10.03
2022-12-22T16:37:40.643Z,10.03
2022-12-22T16:47:42.111Z,9.39
2022-12-22T16:52:44.962Z,9.97
2022-12-22T16:57:36.644Z,9.98
2022-12-22T17:02:33.987Z,9.89
2022-12-22T17:07:26.784Z,9.69
2022-12-22T17:12:22.532Z,9.58
2022-12-22T17:17:18.473Z,9.79
2022-12-22T17:22:21.897Z,9.78
2022-12-22T17:27:14.428Z,9.67
2022-12-22T17:32:12.977Z,9.78
2022-12-22T17:37:06.483Z,9.74
2022-12-22T17:41:58.035Z,9.70
2022-12-22T17:46:49.794Z,9.71
2022-12-22T17:51:41.962Z,9.70
2022-12-22T17:56:33.611Z,9.37
2022-12-22T18:01:33.237Z,6.76
2022-12-22T18:06:33.639Z,9.44
2022-12-22T18:11:25.478Z,9.65
2022-12-22T18:16:20.345Z,9.62
2022-12-22T18:21:20.839Z,9.64
2022-12-22T18:26:38.795Z,9.60
2022-12-22T18:31:30.397Z,8.24
2022-12-22T18:36:28.901Z,9.30
2022-12-22T18:41:23.084Z,9.36
2022-12-22T18:46:14.785Z,9.79
2022-12-22T18:51:07.678Z,9.86
2022-12-22T18:55:59.628Z,9.36
2022-12-22T19:00:53.431Z,9.83
2022-12-22T19:05:45.865Z,9.35
2022-12-22T19:10:41.195Z,9.49
2022-12-22T19:15:38.601Z,9.23
2022-12-22T19:20:30.306Z,9.43
2022-12-22T19:25:28.340Z,9.42
2022-12-22T19:30:23.866Z,8.66
2022-12-22T19:35:21.289Z,9.42
2022-12-22T19:40:15.080Z,9.44
2022-12-22T19:45:21.440Z,9.51
2022-12-22T19:50:15.788Z,9.54
2022-12-22T19:55:07.690Z,9.06
2022-12-22T19:59:59.587Z,9.60
2022-12-22T20:04:51.502Z,9.34
2022-12-22T20:09:43.247Z,9.60
2022-12-22T20:14:36.050Z,9.60
2022-12-22T20:19:27.667Z,8.62
2022-12-22T20:24:22.625Z,9.55
2022-12-22T20:29:14.434Z,9.13
2022-12-22T20:34:08.358Z,9.32
2022-12-22T20:39:02.033Z,9.57
2022-12-22T20:43:53.980Z,9.76
2022-12-22T20:48:56.373Z,9.77
2022-12-22T20:53:48.737Z,9.74
2022-12-22T20:58:40.811Z,9.73
2022-12-22T21:03:32.519Z,9.74
2022-12-22T21:08:27.355Z,9.26
2022-12-22T21:13:20.295Z,9.79
2022-12-22T21:18:23.701Z,9.87
2022-12-22T21:23:16.471Z,9.91
2022-12-22T21:28:12.794Z,9.88
2022-12-22T21:33:04.381Z,9.69
2022-12-22T21:37:58.482Z,9.76
2022-12-22T21:42:51.464Z,9.17
2022-12-22T21:47:43.584Z,9.54
2022-12-22T21:52:35.159Z,10.05
2022-12-22T21:57:28.551Z,10.06
2022-12-22T22:02:20.289Z,9.95
2022-12-22T22:07:11.892Z,9.97
2022-12-22T22:12:28.088Z,9.44
2022-12-22T22:17:19.907Z,9.59
2022-12-22T22:22:11.750Z,9.09
2022-12-22T22:27:03.490Z,9.76
2022-12-22T22:31:55.415Z,9.40
2022-12-22T22:36:47.050Z,9.63
2022-12-22T22:41:43.277Z,9.58
2022-12-22T22:46:35.418Z,9.28
2022-12-22T22:51:27.733Z,9.36
2022-12-22T22:56:19.249Z,9.42
2022-12-22T23:01:12.223Z,9.69
2022-12-22T23:06:06.362Z,9.40
2022-12-22T23:11:01.626Z,9.70
2022-12-22T23:16:00.898Z,9.73
2022-12-22T23:20:52.646Z,9.33
2022-12-22T23:25:46.658Z,9.71
2022-12-22T23:30:39.568Z,9.67
2022-12-22T23:35:31.112Z,9.35
2022-12-22T23:40:51.064Z,9.30
2022-12-22T23:45:34.615Z,9.62
2022-12-22T23:50:26.837Z,9.58
2022-12-22T23:55:19.598Z,9.34
