createdAt,value
2019-05-07T00:00:33.517Z,7.18
2019-05-07T00:02:33.483Z,7.10
2019-05-07T00:04:33.475Z,7.18
2019-05-07T00:06:33.463Z,7.14
2019-05-07T00:08:33.423Z,7.17
2019-05-07T00:10:33.412Z,7.13
2019-05-07T00:12:33.375Z,7.15
2019-05-07T00:14:34.601Z,7.15
2019-05-07T00:16:33.345Z,7.18
2019-05-07T00:18:33.350Z,7.17
2019-05-07T00:20:33.313Z,7.18
2019-05-07T00:22:33.272Z,7.14
2019-05-07T00:24:33.354Z,7.20
2019-05-07T00:26:33.243Z,7.14
2019-05-07T00:28:33.203Z,7.21
2019-05-07T00:30:33.399Z,7.20
2019-05-07T00:32:33.213Z,7.14
2019-05-07T00:34:33.140Z,7.21
2019-05-07T00:36:33.121Z,7.21
2019-05-07T00:38:33.115Z,7.15
2019-05-07T00:40:33.075Z,7.31
2019-05-07T00:42:33.057Z,7.18
2019-05-07T00:44:33.044Z,7.29
2019-05-07T00:46:33.010Z,7.20
2019-05-07T00:48:33.116Z,7.24
2019-05-07T00:50:33.228Z,7.31
2019-05-07T00:52:33.545Z,7.21
2019-05-07T00:54:32.933Z,7.29
2019-05-07T00:56:33.339Z,7.29
2019-05-07T00:58:32.887Z,7.29
2019-05-07T01:00:33.343Z,7.29
2019-05-07T01:02:32.871Z,7.20
2019-05-07T01:04:33.219Z,7.23
2019-05-07T01:06:33.217Z,7.29
2019-05-07T01:08:32.771Z,7.21
2019-05-07T01:10:33.099Z,7.23
2019-05-07T01:12:33.000Z,7.20
2019-05-07T01:14:32.707Z,7.31
2019-05-07T01:16:33.125Z,7.17
2019-05-07T01:18:32.706Z,7.20
2019-05-07T01:20:33.037Z,7.20
2019-05-07T01:22:33.152Z,7.21
2019-05-07T01:24:32.616Z,7.20
2019-05-07T01:26:33.035Z,7.24
2019-05-07T01:28:32.971Z,7.25
2019-05-07T01:30:32.639Z,7.21
2019-05-07T01:32:33.104Z,7.23
2019-05-07T01:34:32.513Z,7.20
2019-05-07T01:36:32.484Z,7.24
2019-05-07T01:38:33.163Z,7.25
2019-05-07T01:40:32.485Z,7.18
2019-05-07T01:42:32.799Z,7.17
2019-05-07T01:44:32.750Z,7.17
2019-05-07T01:46:32.555Z,7.18
2019-05-07T01:48:32.512Z,7.17
2019-05-07T01:50:32.428Z,7.13
2019-05-07T01:52:33.148Z,7.15
2019-05-07T01:54:33.237Z,7.23
2019-05-07T01:56:33.135Z,7.20
2019-05-07T01:58:33.141Z,7.15
2019-05-07T02:00:32.701Z,7.31
2019-05-07T02:02:32.195Z,7.15
2019-05-07T02:04:32.680Z,7.18
2019-05-07T02:06:32.752Z,7.24
2019-05-07T02:08:32.860Z,7.15
2019-05-07T02:10:32.256Z,7.18
2019-05-07T02:12:32.091Z,7.21
2019-05-07T02:14:33.028Z,7.10
2019-05-07T02:16:32.681Z,7.13
2019-05-07T02:18:32.595Z,7.15
2019-05-07T02:20:32.337Z,7.13
2019-05-07T02:22:32.169Z,7.14
2019-05-07T02:24:33.885Z,7.06
2019-05-07T02:26:32.272Z,7.14
2019-05-07T02:28:32.916Z,7.10
2019-05-07T02:30:34.979Z,7.10
2019-05-07T02:32:33.589Z,7.11
2019-05-07T02:34:34.253Z,7.07
2019-05-07T02:36:34.019Z,7.14
2019-05-07T02:38:33.999Z,7.10
2019-05-07T02:40:33.897Z,7.14
2019-05-07T02:42:33.554Z,7.05
2019-05-07T02:44:32.511Z,7.00
2019-05-07T02:46:35.702Z,7.11
2019-05-07T02:48:33.273Z,7.11
2019-05-07T02:50:32.986Z,7.06
2019-05-07T02:52:32.419Z,7.11
2019-05-07T02:54:32.805Z,7.05
2019-05-07T02:56:33.285Z,7.18
2019-05-07T02:58:33.035Z,7.05
2019-05-07T03:00:33.362Z,7.14
2019-05-07T03:02:33.253Z,7.11
2019-05-07T03:04:33.293Z,6.97
2019-05-07T03:06:33.932Z,7.07
2019-05-07T03:08:33.117Z,7.03
2019-05-07T03:10:34.107Z,7.17
2019-05-07T03:12:33.585Z,7.02
2019-05-07T03:14:32.393Z,7.00
2019-05-07T03:16:39.939Z,7.03
2019-05-07T03:18:33.422Z,7.02
2019-05-07T03:20:33.432Z,7.06
2019-05-07T03:22:33.804Z,6.97
2019-05-07T03:24:34.138Z,6.95
2019-05-07T03:26:34.068Z,6.99
2019-05-07T03:28:33.590Z,6.89
2019-05-07T03:30:35.565Z,6.87
2019-05-07T03:32:36.722Z,6.87
2019-05-07T03:34:36.705Z,6.87
2019-05-07T03:36:35.399Z,6.93
2019-05-07T03:38:33.460Z,6.88
2019-05-07T03:40:32.891Z,6.84
2019-05-07T03:42:33.616Z,6.89
2019-05-07T03:44:33.824Z,6.97
2019-05-07T03:46:33.608Z,6.93
2019-05-07T03:48:33.335Z,6.89
2019-05-07T03:50:33.635Z,6.95
2019-05-07T03:52:33.510Z,6.87
2019-05-07T03:54:33.782Z,6.88
2019-05-07T03:56:33.052Z,6.81
2019-05-07T03:58:33.651Z,6.87
2019-05-07T04:00:33.299Z,6.84
2019-05-07T04:02:33.172Z,6.85
2019-05-07T04:04:33.213Z,6.89
2019-05-07T04:06:33.182Z,6.95
2019-05-07T04:08:33.416Z,7.00
2019-05-07T04:10:33.483Z,7.05
2019-05-07T04:12:30.812Z,7.14
2019-05-07T04:14:34.107Z,7.10
2019-05-07T04:16:33.254Z,7.20
2019-05-07T04:18:32.987Z,7.10
2019-05-07T04:20:33.360Z,7.25
2019-05-07T04:22:30.703Z,7.35
2019-05-07T04:24:33.176Z,7.25
2019-05-07T04:26:33.640Z,7.45
2019-05-07T04:28:33.365Z,7.50
2019-05-07T04:30:33.109Z,7.53
2019-05-07T04:32:33.252Z,7.63
2019-05-07T04:34:33.559Z,7.66
2019-05-07T04:36:33.809Z,7.72
2019-05-07T04:38:33.148Z,7.91
2019-05-07T04:40:33.628Z,8.15
2019-05-07T04:42:33.093Z,8.19
2019-05-07T04:44:33.037Z,8.20
2019-05-07T04:46:33.076Z,8.19
2019-05-07T04:48:30.422Z,8.34
2019-05-07T04:50:39.386Z,8.48
2019-05-07T04:52:33.623Z,8.46
2019-05-07T04:54:32.851Z,8.70
2019-05-07T04:56:33.156Z,8.81
2019-05-07T04:58:30.313Z,8.85
2019-05-07T05:00:33.345Z,8.84
2019-05-07T05:02:32.487Z,8.84
2019-05-07T05:04:34.333Z,8.87
2019-05-07T05:06:32.741Z,8.82
2019-05-07T05:08:32.590Z,8.94
2019-05-07T05:10:30.175Z,9.06
2019-05-07T05:12:32.582Z,9.32
2019-05-07T05:14:30.136Z,9.59
2019-05-07T05:16:30.120Z,9.83
2019-05-07T05:18:30.091Z,10.25
2019-05-07T05:20:30.063Z,10.92
2019-05-07T05:22:31.742Z,12.87
2019-05-07T05:24:30.037Z,14.45
2019-05-07T05:26:32.328Z,15.58
2019-05-07T05:28:32.181Z,16.04
2019-05-07T05:30:29.948Z,16.38
2019-05-07T05:32:29.939Z,16.71
2019-05-07T05:34:29.921Z,16.78
2019-05-07T05:36:29.909Z,16.97
2019-05-07T05:38:29.866Z,16.90
2019-05-07T05:40:31.851Z,16.83
2019-05-07T05:42:29.830Z,16.17
2019-05-07T05:44:31.862Z,15.75
2019-05-07T05:46:31.774Z,15.80
2019-05-07T05:48:29.766Z,16.05
2019-05-07T05:50:29.732Z,16.41
2019-05-07T05:52:29.733Z,17.24
2019-05-07T05:54:31.728Z,18.10
2019-05-07T05:56:29.669Z,17.42
2019-05-07T05:58:29.651Z,17.19
2019-05-07T06:00:29.671Z,17.08
2019-05-07T06:02:29.604Z,17.46
2019-05-07T06:04:29.829Z,17.54
2019-05-07T06:06:29.565Z,17.79
2019-05-07T06:08:29.540Z,18.04
2019-05-07T06:10:29.551Z,18.71
2019-05-07T06:12:29.493Z,19.95
2019-05-07T06:14:29.496Z,21.02
2019-05-07T06:16:29.464Z,22.11
2019-05-07T06:18:29.429Z,22.48
2019-05-07T06:20:29.426Z,23.27
2019-05-07T06:22:29.394Z,23.37
2019-05-07T06:24:31.638Z,22.99
2019-05-07T06:26:29.340Z,23.58
2019-05-07T06:28:29.343Z,24.18
2019-05-07T06:30:29.316Z,24.16
2019-05-07T06:32:29.283Z,24.10
2019-05-07T06:34:29.268Z,23.98
2019-05-07T06:36:29.260Z,24.06
2019-05-07T06:38:29.217Z,24.06
2019-05-07T06:40:29.645Z,25.17
2019-05-07T06:42:29.193Z,24.99
2019-05-07T06:44:29.150Z,24.96
2019-05-07T06:46:29.125Z,25.08
2019-05-07T06:48:40.912Z,24.77
2019-05-07T06:50:30.082Z,23.78
2019-05-07T06:52:29.068Z,22.85
2019-05-07T06:54:29.085Z,22.25
2019-05-07T06:56:29.021Z,22.00
2019-05-07T06:58:29.089Z,21.64
2019-05-07T07:00:28.977Z,21.20
2019-05-07T07:02:28.967Z,21.25
2019-05-07T07:04:28.961Z,21.52
2019-05-07T07:06:28.917Z,21.77
2019-05-07T07:08:28.921Z,22.07
2019-05-07T07:10:28.888Z,22.02
2019-05-07T07:12:28.849Z,22.22
2019-05-07T07:14:28.844Z,22.17
2019-05-07T07:16:28.815Z,22.32
2019-05-07T07:18:28.803Z,22.28
2019-05-07T07:20:28.767Z,22.10
2019-05-07T07:22:28.781Z,22.23
2019-05-07T07:24:28.717Z,22.39
2019-05-07T07:26:28.776Z,22.50
2019-05-07T07:28:28.694Z,22.87
2019-05-07T07:30:28.649Z,23.51
2019-05-07T07:32:28.642Z,24.01
2019-05-07T07:34:28.623Z,24.40
2019-05-07T07:36:28.590Z,24.66
2019-05-07T07:38:28.575Z,25.17
2019-05-07T07:40:28.547Z,25.26
2019-05-07T07:42:28.541Z,25.47
2019-05-07T07:44:28.519Z,25.47
2019-05-07T07:46:28.483Z,25.53
2019-05-07T07:48:28.485Z,24.73
2019-05-07T07:50:28.455Z,24.63
2019-05-07T07:52:28.411Z,24.42
2019-05-07T07:54:28.405Z,23.83
2019-05-07T07:56:28.385Z,23.05
2019-05-07T07:58:28.358Z,22.48
2019-05-07T08:00:30.071Z,22.22
2019-05-07T08:02:28.306Z,21.67
2019-05-07T08:04:28.332Z,21.09
2019-05-07T08:06:28.263Z,20.63
2019-05-07T08:08:28.236Z,20.28
2019-05-07T08:10:28.246Z,20.24
2019-05-07T08:12:28.208Z,20.10
2019-05-07T08:14:28.171Z,20.74
2019-05-07T08:16:28.183Z,21.37
2019-05-07T08:18:28.151Z,21.85
2019-05-07T08:20:28.114Z,22.33
2019-05-07T08:22:28.109Z,22.47
2019-05-07T08:24:28.069Z,22.91
2019-05-07T08:26:28.065Z,22.93
2019-05-07T08:28:28.032Z,22.98
2019-05-07T08:30:27.998Z,22.45
2019-05-07T08:32:28.010Z,21.89
2019-05-07T08:34:27.968Z,21.27
2019-05-07T08:36:27.952Z,20.93
2019-05-07T08:38:30.001Z,20.70
2019-05-07T08:40:27.893Z,20.48
2019-05-07T08:42:27.908Z,20.10
2019-05-07T08:44:27.848Z,19.94
2019-05-07T08:46:27.997Z,19.69
2019-05-07T08:48:27.806Z,19.58
2019-05-07T08:50:27.801Z,19.54
2019-05-07T08:52:27.775Z,19.41
2019-05-07T08:54:27.742Z,19.39
2019-05-07T08:56:27.719Z,19.31
2019-05-07T08:58:27.720Z,19.15
2019-05-07T09:00:27.688Z,19.18
2019-05-07T09:02:27.667Z,19.21
2019-05-07T09:04:27.636Z,19.81
2019-05-07T09:06:27.646Z,20.52
2019-05-07T09:08:27.595Z,21.36
2019-05-07T09:10:27.590Z,21.91
2019-05-07T09:12:27.569Z,21.57
2019-05-07T09:14:27.545Z,21.25
2019-05-07T09:16:27.517Z,20.81
2019-05-07T09:18:27.486Z,20.51
2019-05-07T09:20:27.476Z,20.04
2019-05-07T09:22:27.447Z,19.52
2019-05-07T09:24:27.430Z,19.11
2019-05-07T09:26:27.420Z,18.74
2019-05-07T09:28:27.390Z,18.20
2019-05-07T09:30:28.619Z,17.78
2019-05-07T09:32:27.335Z,17.16
2019-05-07T09:34:27.307Z,16.61
2019-05-07T09:36:27.303Z,16.16
2019-05-07T09:38:27.275Z,15.73
2019-05-07T09:40:27.251Z,15.37
2019-05-07T09:42:27.248Z,14.94
2019-05-07T09:44:27.204Z,14.62
2019-05-07T09:46:27.184Z,14.23
2019-05-07T09:48:27.178Z,13.86
2019-05-07T09:50:27.142Z,13.68
2019-05-07T09:52:27.126Z,13.46
2019-05-07T09:54:27.122Z,13.31
2019-05-07T09:56:27.075Z,13.18
2019-05-07T09:58:36.699Z,13.01
2019-05-07T10:00:28.026Z,12.95
2019-05-07T10:02:27.002Z,12.85
2019-05-07T10:04:27.037Z,12.82
2019-05-07T10:06:26.964Z,12.80
2019-05-07T10:08:26.962Z,12.79
2019-05-07T10:10:26.997Z,12.78
2019-05-07T10:12:26.900Z,12.80
2019-05-07T10:14:26.875Z,12.98
2019-05-07T10:16:26.864Z,13.03
2019-05-07T10:18:26.834Z,13.11
2019-05-07T10:20:26.832Z,13.18
2019-05-07T10:22:26.784Z,13.41
2019-05-07T10:24:26.773Z,13.56
2019-05-07T10:26:26.756Z,13.70
2019-05-07T10:28:26.735Z,13.85
2019-05-07T10:30:26.713Z,14.07
2019-05-07T10:32:26.691Z,14.32
2019-05-07T10:34:26.659Z,14.53
2019-05-07T10:36:26.649Z,14.84
2019-05-07T10:38:26.649Z,15.02
2019-05-07T10:40:26.601Z,15.37
2019-05-07T10:42:26.581Z,15.77
2019-05-07T10:44:26.552Z,16.09
2019-05-07T10:46:26.562Z,16.39
2019-05-07T10:48:26.580Z,16.76
2019-05-07T10:50:36.315Z,16.94
2019-05-07T10:52:27.459Z,17.20
2019-05-07T10:54:26.453Z,17.44
2019-05-07T10:56:26.425Z,17.56
2019-05-07T10:58:26.419Z,17.60
2019-05-07T11:00:26.377Z,17.68
2019-05-07T11:02:26.350Z,17.78
2019-05-07T11:04:39.253Z,17.78
2019-05-07T11:06:27.311Z,17.71
2019-05-07T11:08:26.311Z,17.72
2019-05-07T11:10:26.265Z,17.79
2019-05-07T11:12:26.254Z,17.74
2019-05-07T11:14:26.237Z,17.64
2019-05-07T11:16:26.199Z,17.52
2019-05-07T11:18:26.187Z,17.52
2019-05-07T11:20:26.188Z,17.52
2019-05-07T11:22:26.144Z,17.44
2019-05-07T11:24:26.140Z,17.48
2019-05-07T11:26:26.107Z,17.54
2019-05-07T11:28:26.083Z,17.49
2019-05-07T11:30:26.056Z,17.71
2019-05-07T11:32:26.042Z,17.87
2019-05-07T11:34:26.006Z,18.19
2019-05-07T11:36:26.007Z,18.41
2019-05-07T11:38:26.000Z,18.81
2019-05-07T11:40:25.967Z,19.16
2019-05-07T11:42:25.941Z,19.34
2019-05-07T11:44:25.899Z,19.52
2019-05-07T11:46:25.895Z,19.73
2019-05-07T11:48:25.875Z,19.91
2019-05-07T11:50:25.839Z,20.04
2019-05-07T11:52:25.855Z,20.26
2019-05-07T11:54:25.810Z,20.60
2019-05-07T11:56:25.787Z,20.97
2019-05-07T11:58:25.763Z,21.06
2019-05-07T12:00:25.744Z,21.07
2019-05-07T12:02:25.719Z,21.09
2019-05-07T12:04:27.891Z,21.14
2019-05-07T12:06:25.667Z,21.18
2019-05-07T12:08:37.552Z,21.15
2019-05-07T12:10:26.624Z,21.02
2019-05-07T12:12:25.597Z,21.00
2019-05-07T12:14:31.399Z,20.96
2019-05-07T12:16:26.561Z,20.80
2019-05-07T12:18:25.550Z,20.77
2019-05-07T12:20:25.522Z,20.62
2019-05-07T12:22:25.497Z,20.34
2019-05-07T12:24:25.484Z,20.14
2019-05-07T12:26:25.479Z,20.04
2019-05-07T12:28:25.421Z,20.09
2019-05-07T12:30:25.421Z,20.09
2019-05-07T12:32:25.381Z,20.07
2019-05-07T12:34:25.382Z,20.06
2019-05-07T12:36:25.338Z,20.03
2019-05-07T12:38:25.311Z,19.85
2019-05-07T12:40:25.310Z,19.85
2019-05-07T12:42:25.280Z,19.74
2019-05-07T12:44:25.254Z,19.47
2019-05-07T12:46:25.244Z,19.34
2019-05-07T12:48:25.209Z,19.08
2019-05-07T12:50:25.207Z,18.71
2019-05-07T12:52:25.179Z,18.29
2019-05-07T12:54:25.141Z,17.94
2019-05-07T12:56:25.134Z,17.65
2019-05-07T12:58:25.104Z,17.30
2019-05-07T13:00:25.090Z,17.12
2019-05-07T13:02:37.111Z,16.83
2019-05-07T13:04:26.040Z,16.64
2019-05-07T13:06:25.058Z,16.49
2019-05-07T13:08:25.015Z,16.32
2019-05-07T13:10:24.977Z,16.28
2019-05-07T13:12:24.950Z,16.21
2019-05-07T13:14:24.944Z,16.20
2019-05-07T13:16:24.913Z,16.31
2019-05-07T13:18:24.891Z,16.33
2019-05-07T13:20:24.874Z,16.60
2019-05-07T13:22:24.835Z,16.79
2019-05-07T13:24:24.831Z,17.04
2019-05-07T13:26:24.816Z,17.42
2019-05-07T13:28:24.780Z,17.71
2019-05-07T13:30:24.760Z,18.01
2019-05-07T13:32:24.748Z,18.40
2019-05-07T13:34:24.721Z,18.81
2019-05-07T13:36:24.702Z,19.27
2019-05-07T13:38:24.668Z,19.67
2019-05-07T13:40:24.652Z,20.44
2019-05-07T13:42:24.642Z,20.96
2019-05-07T13:44:24.618Z,21.09
2019-05-07T13:46:24.591Z,21.35
2019-05-07T13:48:24.577Z,21.57
2019-05-07T13:50:24.541Z,21.70
2019-05-07T13:52:24.536Z,21.85
2019-05-07T13:54:24.511Z,21.64
2019-05-07T13:56:24.475Z,21.30
2019-05-07T13:58:24.462Z,21.20
2019-05-07T14:00:24.430Z,20.87
2019-05-07T14:02:24.423Z,20.75
2019-05-07T14:04:24.390Z,20.41
2019-05-07T14:06:24.398Z,20.13
2019-05-07T14:08:24.346Z,19.94
2019-05-07T14:10:24.324Z,19.84
2019-05-07T14:12:24.319Z,19.85
2019-05-07T14:14:24.296Z,20.04
2019-05-07T14:16:24.263Z,20.26
2019-05-07T14:18:25.803Z,20.66
2019-05-07T14:20:24.220Z,20.74
2019-05-07T14:22:24.205Z,21.06
2019-05-07T14:24:24.168Z,21.36
2019-05-07T14:26:24.143Z,21.30
2019-05-07T14:28:24.372Z,21.18
2019-05-07T14:30:24.462Z,20.96
2019-05-07T14:32:25.200Z,21.17
2019-05-07T14:34:24.287Z,21.80
2019-05-07T14:36:24.179Z,22.15
2019-05-07T14:38:24.217Z,22.62
2019-05-07T14:40:25.239Z,22.57
2019-05-07T14:42:23.975Z,22.18
2019-05-07T14:44:23.982Z,22.38
2019-05-07T14:46:23.942Z,22.29
2019-05-07T14:48:23.906Z,22.26
2019-05-07T14:50:23.895Z,21.99
2019-05-07T14:52:32.295Z,21.83
2019-05-07T14:54:25.048Z,21.67
2019-05-07T14:56:24.105Z,21.62
2019-05-07T14:58:23.973Z,21.50
2019-05-07T15:00:23.786Z,21.30
2019-05-07T15:02:23.972Z,21.14
2019-05-07T15:04:23.779Z,21.06
2019-05-07T15:06:23.734Z,20.92
2019-05-07T15:08:23.732Z,21.00
2019-05-07T15:10:23.671Z,20.93
2019-05-07T15:12:23.835Z,20.88
2019-05-07T15:14:23.659Z,20.90
2019-05-07T15:16:23.605Z,20.75
2019-05-07T15:18:23.613Z,20.63
2019-05-07T15:20:23.588Z,20.43
2019-05-07T15:22:23.544Z,20.22
2019-05-07T15:24:23.538Z,20.11
2019-05-07T15:26:23.509Z,19.95
2019-05-07T15:28:23.476Z,19.89
2019-05-07T15:30:23.466Z,19.81
2019-05-07T15:32:23.434Z,19.69
2019-05-07T15:34:23.415Z,19.64
2019-05-07T15:36:23.407Z,19.47
2019-05-07T15:38:23.386Z,19.39
2019-05-07T15:40:23.358Z,19.36
2019-05-07T15:42:23.335Z,19.30
2019-05-07T15:44:23.310Z,19.31
2019-05-07T15:46:23.306Z,19.49
2019-05-07T15:48:23.276Z,19.58
2019-05-07T15:50:23.274Z,19.74
2019-05-07T15:52:23.231Z,19.74
2019-05-07T15:54:23.212Z,19.63
2019-05-07T15:56:23.190Z,19.51
2019-05-07T15:58:23.161Z,19.48
2019-05-07T16:00:23.151Z,19.36
2019-05-07T16:02:23.118Z,19.21
2019-05-07T16:04:25.770Z,19.12
2019-05-07T16:06:23.078Z,18.95
2019-05-07T16:08:23.048Z,18.93
2019-05-07T16:10:23.439Z,18.81
2019-05-07T16:12:23.014Z,18.93
2019-05-07T16:14:26.434Z,18.90
2019-05-07T16:16:23.616Z,18.80
2019-05-07T16:18:23.858Z,18.77
2019-05-07T16:20:22.997Z,18.75
2019-05-07T16:22:22.899Z,18.68
2019-05-07T16:24:22.883Z,18.50
2019-05-07T16:26:22.870Z,18.59
2019-05-07T16:28:22.834Z,18.84
2019-05-07T16:30:22.925Z,19.26
2019-05-07T16:32:24.181Z,19.29
2019-05-07T16:34:24.617Z,19.21
2019-05-07T16:36:22.755Z,19.22
2019-05-07T16:38:22.740Z,19.07
2019-05-07T16:40:23.024Z,19.00
2019-05-07T16:42:22.699Z,18.96
2019-05-07T16:44:22.666Z,18.65
2019-05-07T16:46:22.639Z,18.49
2019-05-07T16:48:23.257Z,18.40
2019-05-07T16:50:22.600Z,18.52
2019-05-07T16:52:22.582Z,18.52
2019-05-07T16:54:22.562Z,18.41
2019-05-07T16:56:22.767Z,18.28
2019-05-07T16:58:23.463Z,17.86
2019-05-07T17:00:24.405Z,17.64
2019-05-07T17:02:22.468Z,17.46
2019-05-07T17:04:22.798Z,17.12
2019-05-07T17:06:25.169Z,16.93
2019-05-07T17:08:22.444Z,16.60
2019-05-07T17:10:22.520Z,16.56
2019-05-07T17:12:22.358Z,16.29
2019-05-07T17:14:22.337Z,16.12
2019-05-07T17:16:22.849Z,16.10
2019-05-07T17:18:22.296Z,16.05
2019-05-07T17:20:22.267Z,15.91
2019-05-07T17:22:22.793Z,15.83
2019-05-07T17:24:22.382Z,15.75
2019-05-07T17:26:23.259Z,15.72
2019-05-07T17:28:22.920Z,15.76
2019-05-07T17:30:22.166Z,15.73
2019-05-07T17:32:22.969Z,15.65
2019-05-07T17:34:22.246Z,15.61
2019-05-07T17:36:22.507Z,15.62
2019-05-07T17:38:23.024Z,15.57
2019-05-07T17:40:22.579Z,15.44
2019-05-07T17:42:22.483Z,15.35
2019-05-07T17:44:23.295Z,15.22
2019-05-07T17:46:22.003Z,15.06
2019-05-07T17:48:23.231Z,14.85
2019-05-07T17:50:22.772Z,14.69
2019-05-07T17:52:22.752Z,14.62
2019-05-07T17:54:22.433Z,14.47
2019-05-07T17:56:22.406Z,14.44
2019-05-07T17:58:21.864Z,14.41
2019-05-07T18:00:22.129Z,14.20
2019-05-07T18:02:22.092Z,14.17
2019-05-07T18:04:21.810Z,14.07
2019-05-07T18:06:21.783Z,14.00
2019-05-07T18:08:21.826Z,13.96
2019-05-07T18:10:21.836Z,13.90
2019-05-07T18:12:22.529Z,13.87
2019-05-07T18:14:22.840Z,13.87
2019-05-07T18:16:22.294Z,13.81
2019-05-07T18:18:22.202Z,13.74
2019-05-07T18:20:22.207Z,13.71
2019-05-07T18:22:22.141Z,13.54
2019-05-07T18:24:22.386Z,13.56
2019-05-07T18:26:29.981Z,13.54
2019-05-07T18:28:22.545Z,13.49
2019-05-07T18:30:22.182Z,13.28
2019-05-07T18:32:22.008Z,13.33
2019-05-07T18:34:21.471Z,13.23
2019-05-07T18:36:22.725Z,13.16
2019-05-07T18:38:22.358Z,13.12
2019-05-07T18:40:21.420Z,12.97
2019-05-07T18:42:22.193Z,12.86
2019-05-07T18:44:22.288Z,12.72
2019-05-07T18:46:22.161Z,12.73
2019-05-07T18:48:22.376Z,12.57
2019-05-07T18:50:22.506Z,12.53
2019-05-07T18:52:23.028Z,12.31
2019-05-07T18:54:30.580Z,12.15
2019-05-07T18:56:22.276Z,12.03
2019-05-07T18:58:22.454Z,11.90
2019-05-07T19:00:22.117Z,11.75
2019-05-07T19:02:22.571Z,11.66
2019-05-07T19:04:21.966Z,11.45
2019-05-07T19:06:22.300Z,11.32
2019-05-07T19:08:22.952Z,11.27
2019-05-07T19:10:22.002Z,11.07
2019-05-07T19:12:22.316Z,10.97
2019-05-07T19:14:22.729Z,10.94
2019-05-07T19:16:23.021Z,10.90
2019-05-07T19:18:22.814Z,10.72
2019-05-07T19:20:21.791Z,10.63
2019-05-07T19:22:22.233Z,10.53
2019-05-07T19:24:22.994Z,10.51
2019-05-07T19:26:20.894Z,10.48
2019-05-07T19:28:22.426Z,10.37
2019-05-07T19:30:21.829Z,10.28
2019-05-07T19:32:22.794Z,10.19
2019-05-07T19:34:21.784Z,10.09
2019-05-07T19:36:22.333Z,10.16
2019-05-07T19:38:20.848Z,10.04
2019-05-07T19:40:20.757Z,10.04
2019-05-07T19:42:20.722Z,10.10
2019-05-07T19:44:20.732Z,10.01
2019-05-07T19:46:22.672Z,9.97
2019-05-07T19:48:22.946Z,9.94
2019-05-07T19:50:20.639Z,9.95
2019-05-07T19:52:22.931Z,9.84
2019-05-07T19:54:22.627Z,9.83
2019-05-07T19:56:21.955Z,9.72
2019-05-07T19:58:22.830Z,9.74
2019-05-07T20:00:22.920Z,9.68
2019-05-07T20:02:22.710Z,9.68
2019-05-07T20:04:20.525Z,9.65
2019-05-07T20:06:20.467Z,9.62
2019-05-07T20:08:20.457Z,9.69
2019-05-07T20:10:20.450Z,9.59
2019-05-07T20:12:20.413Z,9.65
2019-05-07T20:14:22.331Z,9.65
2019-05-07T20:16:20.368Z,9.59
2019-05-07T20:18:21.999Z,9.54
2019-05-07T20:20:22.156Z,9.61
2019-05-07T20:22:22.167Z,9.56
2019-05-07T20:24:21.961Z,9.50
2019-05-07T20:26:20.275Z,9.54
2019-05-07T20:28:21.814Z,9.54
2019-05-07T20:30:20.212Z,9.50
2019-05-07T20:32:22.055Z,9.50
2019-05-07T20:34:22.149Z,9.54
2019-05-07T20:36:20.172Z,9.58
2019-05-07T20:38:20.137Z,9.65
2019-05-07T20:40:20.118Z,9.66
2019-05-07T20:42:20.107Z,9.54
2019-05-07T20:44:20.076Z,9.51
2019-05-07T20:46:20.060Z,9.50
2019-05-07T20:48:20.049Z,9.41
2019-05-07T20:50:22.162Z,9.36
2019-05-07T20:52:20.001Z,9.39
2019-05-07T20:54:19.980Z,9.41
2019-05-07T20:56:19.949Z,9.32
2019-05-07T20:58:22.036Z,9.22
2019-05-07T21:00:19.902Z,9.29
2019-05-07T21:02:19.888Z,9.16
2019-05-07T21:04:22.103Z,9.19
2019-05-07T21:06:19.848Z,9.03
2019-05-07T21:08:19.817Z,9.06
2019-05-07T21:10:22.034Z,9.06
2019-05-07T21:12:22.329Z,8.99
2019-05-07T21:14:19.750Z,8.94
2019-05-07T21:16:21.969Z,8.91
2019-05-07T21:18:19.723Z,8.76
2019-05-07T21:20:19.713Z,8.78
2019-05-07T21:22:19.686Z,8.70
2019-05-07T21:24:19.651Z,8.63
2019-05-07T21:26:19.621Z,8.55
2019-05-07T21:28:19.614Z,8.49
2019-05-07T21:30:19.585Z,8.52
2019-05-07T21:32:19.575Z,8.49
2019-05-07T21:34:19.541Z,8.45
2019-05-07T21:36:19.519Z,8.44
2019-05-07T21:38:19.511Z,8.46
2019-05-07T21:40:19.473Z,8.44
2019-05-07T21:42:19.454Z,8.41
2019-05-07T21:44:19.461Z,8.44
2019-05-07T21:46:19.424Z,8.49
2019-05-07T21:48:19.389Z,8.60
2019-05-07T21:50:21.783Z,8.52
2019-05-07T21:52:19.354Z,8.61
2019-05-07T21:54:19.349Z,8.67
2019-05-07T21:56:19.323Z,8.69
2019-05-07T21:58:19.284Z,8.74
2019-05-07T22:00:19.307Z,8.81
2019-05-07T22:02:19.251Z,8.81
2019-05-07T22:04:19.243Z,8.79
2019-05-07T22:06:19.209Z,8.94
2019-05-07T22:08:19.191Z,8.95
2019-05-07T22:10:19.168Z,9.03
2019-05-07T22:12:19.143Z,9.04
2019-05-07T22:14:19.110Z,9.10
2019-05-07T22:16:19.110Z,9.04
2019-05-07T22:18:19.083Z,9.16
2019-05-07T22:20:19.057Z,9.19
2019-05-07T22:22:19.038Z,9.21
2019-05-07T22:24:19.003Z,9.21
2019-05-07T22:26:23.288Z,9.23
2019-05-07T22:28:21.971Z,9.29
2019-05-07T22:30:18.959Z,9.26
2019-05-07T22:32:18.917Z,9.31
2019-05-07T22:34:18.897Z,9.28
2019-05-07T22:36:18.893Z,9.32
2019-05-07T22:38:18.851Z,9.40
2019-05-07T22:40:18.860Z,9.23
2019-05-07T22:42:18.825Z,9.37
2019-05-07T22:44:18.794Z,9.29
2019-05-07T22:46:18.785Z,9.37
2019-05-07T22:48:18.759Z,9.41
2019-05-07T22:50:18.729Z,9.43
2019-05-07T22:52:18.727Z,9.41
2019-05-07T22:54:18.690Z,9.41
2019-05-07T22:56:33.464Z,9.39
2019-05-07T22:58:21.839Z,9.41
2019-05-07T23:00:18.622Z,9.37
2019-05-07T23:02:18.618Z,9.36
2019-05-07T23:04:18.579Z,9.39
2019-05-07T23:06:18.584Z,9.43
2019-05-07T23:08:18.546Z,9.36
2019-05-07T23:10:18.527Z,9.44
2019-05-07T23:12:18.512Z,9.43
2019-05-07T23:14:18.478Z,9.36
2019-05-07T23:16:18.451Z,9.44
2019-05-07T23:18:18.440Z,9.41
2019-05-07T23:20:18.417Z,9.37
2019-05-07T23:22:18.386Z,9.40
2019-05-07T23:24:18.363Z,9.39
2019-05-07T23:26:18.364Z,9.32
2019-05-07T23:28:18.326Z,9.29
2019-05-07T23:30:18.321Z,9.28
2019-05-07T23:32:18.294Z,9.22
2019-05-07T23:34:18.263Z,9.22
2019-05-07T23:36:18.252Z,9.14
2019-05-07T23:38:18.218Z,9.19
2019-05-07T23:40:18.197Z,9.04
2019-05-07T23:42:18.194Z,9.08
2019-05-07T23:44:18.163Z,8.89
2019-05-07T23:46:18.138Z,8.95
2019-05-07T23:48:18.126Z,8.89
2019-05-07T23:50:18.125Z,8.95
2019-05-07T23:52:18.071Z,8.84
2019-05-07T23:54:18.073Z,8.91
2019-05-07T23:56:18.045Z,8.88
2019-05-07T23:58:18.034Z,8.87
