createdAt,value
2017-10-15T00:01:59.754Z,59.70
2017-10-15T00:04:27.264Z,59.90
2017-10-15T00:06:54.792Z,59.90
2017-10-15T00:09:22.300Z,59.90
2017-10-15T00:11:49.836Z,59.90
2017-10-15T00:14:18.118Z,59.80
2017-10-15T00:16:45.759Z,59.80
2017-10-15T00:19:13.255Z,59.70
2017-10-15T00:21:41.553Z,59.60
2017-10-15T00:24:09.069Z,59.50
2017-10-15T00:26:36.582Z,59.50
2017-10-15T00:29:04.107Z,59.50
2017-10-15T00:31:32.397Z,59.40
2017-10-15T00:33:59.933Z,60.00
2017-10-15T00:36:28.224Z,59.40
2017-10-15T00:38:55.839Z,59.40
2017-10-15T00:41:23.440Z,59.40
2017-10-15T00:43:51.718Z,59.70
2017-10-15T00:46:20.007Z,59.60
2017-10-15T00:48:47.539Z,59.50
2017-10-15T00:51:15.824Z,59.60
2017-10-15T00:53:44.112Z,59.60
2017-10-15T00:56:12.384Z,59.60
2017-10-15T00:58:40.674Z,59.50
2017-10-15T01:01:08.184Z,59.40
2017-10-15T01:03:35.712Z,59.40
2017-10-15T01:06:03.279Z,59.40
2017-10-15T01:08:30.809Z,59.40
2017-10-15T01:10:59.072Z,59.40
2017-10-15T01:13:26.615Z,59.30
2017-10-15T01:15:54.124Z,59.40
2017-10-15T01:18:21.627Z,59.50
2017-10-15T01:20:49.165Z,59.50
2017-10-15T01:23:16.681Z,59.50
2017-10-15T01:25:44.649Z,59.60
2017-10-15T01:28:12.167Z,59.50
2017-10-15T01:30:39.698Z,59.40
2017-10-15T01:33:07.198Z,59.50
2017-10-15T01:35:34.722Z,59.40
2017-10-15T01:38:02.227Z,59.30
2017-10-15T01:40:29.818Z,59.30
2017-10-15T01:42:57.338Z,59.30
2017-10-15T01:45:24.871Z,59.90
2017-10-15T01:47:52.378Z,59.40
2017-10-15T01:50:20.668Z,59.30
2017-10-15T01:52:48.170Z,59.20
2017-10-15T01:55:15.703Z,59.20
2017-10-15T01:57:43.254Z,59.10
2017-10-15T02:00:10.784Z,59.10
2017-10-15T02:02:39.051Z,59.10
2017-10-15T02:05:06.615Z,59.70
2017-10-15T02:07:34.127Z,59.20
2017-10-15T02:10:01.676Z,59.20
2017-10-15T02:12:29.195Z,59.30
2017-10-15T02:14:56.714Z,59.30
2017-10-15T02:17:24.242Z,59.20
2017-10-15T02:19:51.743Z,59.20
2017-10-15T02:22:19.259Z,59.10
2017-10-15T02:24:46.764Z,59.20
2017-10-15T02:27:14.304Z,59.10
2017-10-15T02:29:41.804Z,59.20
2017-10-15T02:32:09.327Z,59.60
2017-10-15T02:34:36.847Z,59.10
2017-10-15T02:37:04.367Z,59.20
2017-10-15T02:39:31.871Z,59.20
2017-10-15T02:41:59.394Z,59.20
2017-10-15T02:44:26.899Z,59.20
2017-10-15T02:46:54.424Z,59.20
2017-10-15T02:49:22.691Z,59.20
2017-10-15T02:51:50.221Z,59.20
2017-10-15T02:54:17.731Z,59.20
2017-10-15T02:56:46.020Z,59.20
2017-10-15T02:59:13.526Z,59.20
2017-10-15T03:01:41.110Z,59.20
2017-10-15T03:04:08.912Z,59.20
2017-10-15T03:06:36.416Z,59.20
2017-10-15T03:09:03.939Z,59.20
2017-10-15T03:11:31.444Z,59.00
2017-10-15T03:13:59.002Z,59.00
2017-10-15T03:16:26.510Z,58.90
2017-10-15T03:18:54.048Z,59.00
2017-10-15T03:21:21.555Z,59.00
2017-10-15T03:23:49.071Z,59.00
2017-10-15T03:26:16.577Z,58.90
2017-10-15T03:28:44.112Z,58.90
2017-10-15T03:31:11.624Z,59.00
2017-10-15T03:33:39.922Z,59.00
2017-10-15T03:36:07.426Z,59.00
2017-10-15T03:38:34.951Z,59.00
2017-10-15T03:41:02.471Z,59.10
2017-10-15T03:43:30.012Z,59.20
2017-10-15T03:45:57.519Z,59.20
2017-10-15T03:48:25.053Z,59.20
2017-10-15T03:50:52.559Z,59.30
2017-10-15T03:53:20.908Z,59.40
2017-10-15T03:55:48.448Z,59.30
2017-10-15T03:58:15.969Z,59.40
2017-10-15T04:00:43.515Z,59.40
2017-10-15T04:03:11.025Z,59.40
2017-10-15T04:05:38.555Z,59.30
2017-10-15T04:08:06.116Z,59.30
2017-10-15T04:10:33.655Z,59.40
2017-10-15T04:13:01.173Z,59.40
2017-10-15T04:15:29.482Z,59.40
2017-10-15T04:17:57.002Z,59.30
2017-10-15T04:20:24.534Z,59.40
2017-10-15T04:22:52.032Z,59.50
2017-10-15T04:25:20.479Z,59.60
2017-10-15T04:27:48.114Z,59.50
2017-10-15T04:30:15.682Z,59.60
2017-10-15T04:32:43.205Z,59.70
2017-10-15T04:35:11.486Z,59.60
2017-10-15T04:37:38.983Z,59.50
2017-10-15T04:40:06.510Z,59.60
2017-10-15T04:42:34.010Z,59.50
2017-10-15T04:45:01.530Z,59.50
2017-10-15T04:47:29.034Z,59.40
2017-10-15T04:49:56.587Z,59.50
2017-10-15T04:52:24.086Z,59.50
2017-10-15T04:54:52.346Z,59.50
2017-10-15T04:57:20.363Z,59.40
2017-10-15T04:59:47.879Z,59.40
2017-10-15T05:02:15.400Z,59.40
2017-10-15T05:04:42.895Z,59.40
2017-10-15T05:07:10.418Z,59.40
2017-10-15T05:09:37.926Z,59.40
2017-10-15T05:12:06.211Z,59.40
2017-10-15T05:14:34.483Z,59.40
2017-10-15T05:17:02.762Z,60.20
2017-10-15T05:19:30.273Z,60.10
2017-10-15T05:21:57.786Z,60.20
2017-10-15T05:24:25.287Z,60.10
2017-10-15T05:26:52.807Z,60.20
2017-10-15T05:29:20.322Z,60.10
2017-10-15T05:31:48.366Z,60.20
2017-10-15T05:34:15.877Z,60.20
2017-10-15T05:36:44.160Z,60.40
2017-10-15T05:39:12.418Z,60.50
2017-10-15T05:41:39.946Z,60.40
2017-10-15T05:44:07.443Z,60.50
2017-10-15T05:46:34.949Z,60.50
2017-10-15T05:49:02.464Z,60.80
2017-10-15T05:51:30.055Z,60.80
2017-10-15T05:53:57.572Z,60.90
2017-10-15T05:56:25.085Z,60.90
2017-10-15T05:58:52.610Z,61.00
2017-10-15T06:01:20.876Z,61.20
2017-10-15T06:03:48.391Z,61.00
2017-10-15T06:06:15.910Z,61.20
2017-10-15T06:08:44.187Z,61.30
2017-10-15T06:11:12.571Z,61.60
2017-10-15T06:13:40.854Z,61.60
2017-10-15T06:16:08.367Z,61.40
2017-10-15T06:18:35.994Z,61.70
2017-10-15T06:21:03.495Z,61.90
2017-10-15T06:23:31.054Z,61.90
2017-10-15T06:25:58.564Z,62.10
2017-10-15T06:28:26.135Z,62.20
2017-10-15T06:30:53.643Z,62.20
2017-10-15T06:33:21.177Z,62.30
2017-10-15T06:35:48.675Z,62.50
2017-10-15T06:38:16.216Z,62.60
2017-10-15T06:40:43.722Z,62.80
2017-10-15T06:43:11.218Z,62.90
2017-10-15T06:45:38.771Z,63.00
2017-10-15T06:48:06.267Z,63.40
2017-10-15T06:50:33.802Z,62.60
2017-10-15T06:53:01.324Z,62.70
2017-10-15T06:55:28.843Z,62.80
2017-10-15T06:57:57.114Z,63.30
2017-10-15T07:00:25.398Z,64.20
2017-10-15T07:02:53.674Z,63.50
2017-10-15T07:05:21.958Z,63.70
2017-10-15T07:07:49.510Z,63.60
2017-10-15T07:10:17.794Z,63.80
2017-10-15T07:12:45.302Z,63.80
2017-10-15T07:15:12.831Z,65.00
2017-10-15T07:17:40.332Z,65.90
2017-10-15T07:20:07.850Z,66.70
2017-10-15T07:22:35.350Z,66.60
2017-10-15T07:25:02.870Z,67.10
2017-10-15T07:27:30.372Z,67.90
2017-10-15T07:29:57.903Z,67.40
2017-10-15T07:32:25.419Z,67.20
2017-10-15T07:34:53.698Z,66.80
2017-10-15T07:37:21.227Z,66.60
2017-10-15T07:39:48.732Z,66.40
2017-10-15T07:42:16.254Z,66.10
2017-10-15T07:44:43.758Z,65.90
2017-10-15T07:47:12.203Z,65.90
2017-10-15T07:49:40.679Z,66.00
2017-10-15T07:52:08.202Z,66.00
2017-10-15T07:54:35.704Z,66.30
2017-10-15T07:57:04.185Z,66.10
2017-10-15T07:59:31.690Z,66.20
2017-10-15T08:01:59.231Z,66.20
2017-10-15T08:04:26.745Z,66.20
2017-10-15T08:06:54.263Z,66.30
2017-10-15T08:09:21.775Z,66.50
2017-10-15T08:11:49.303Z,66.60
2017-10-15T08:14:16.802Z,66.40
2017-10-15T08:16:44.310Z,66.50
2017-10-15T08:19:11.810Z,66.50
2017-10-15T08:21:39.339Z,66.80
2017-10-15T08:24:06.856Z,66.90
2017-10-15T08:26:34.410Z,66.70
2017-10-15T08:29:02.675Z,66.60
2017-10-15T08:31:30.976Z,66.40
2017-10-15T08:33:58.477Z,66.50
2017-10-15T08:36:25.980Z,66.40
2017-10-15T08:38:54.271Z,66.50
2017-10-15T08:41:21.763Z,66.50
2017-10-15T08:43:49.279Z,66.70
2017-10-15T08:46:17.559Z,66.70
2017-10-15T08:48:45.835Z,66.30
2017-10-15T08:51:14.106Z,66.10
2017-10-15T08:53:42.385Z,66.00
2017-10-15T08:56:10.655Z,66.00
2017-10-15T08:58:38.939Z,66.00
2017-10-15T09:01:06.456Z,65.90
2017-10-15T09:03:33.967Z,65.70
2017-10-15T09:06:01.475Z,65.20
2017-10-15T09:08:29.015Z,65.10
2017-10-15T09:10:56.519Z,65.10
2017-10-15T09:13:24.811Z,65.30
2017-10-15T09:15:53.084Z,65.30
2017-10-15T09:18:21.397Z,65.10
2017-10-15T09:20:48.895Z,65.00
2017-10-15T09:23:16.418Z,64.20
2017-10-15T09:25:43.914Z,64.10
2017-10-15T09:28:11.451Z,63.90
2017-10-15T09:30:38.964Z,64.10
2017-10-15T09:33:07.231Z,63.70
2017-10-15T09:35:35.538Z,63.90
2017-10-15T09:38:03.044Z,64.50
2017-10-15T09:40:30.571Z,63.90
2017-10-15T09:42:58.079Z,64.10
2017-10-15T09:45:26.358Z,64.20
2017-10-15T09:47:54.637Z,64.10
2017-10-15T09:50:22.959Z,64.10
2017-10-15T09:52:50.466Z,64.10
2017-10-15T09:55:18.026Z,64.10
2017-10-15T09:57:45.776Z,64.10
2017-10-15T10:00:13.304Z,63.90
2017-10-15T10:02:40.808Z,63.80
2017-10-15T10:05:09.139Z,63.50
2017-10-15T10:07:36.651Z,63.40
2017-10-15T10:10:04.935Z,63.50
2017-10-15T10:12:33.217Z,63.70
2017-10-15T10:15:01.505Z,63.60
2017-10-15T10:17:29.016Z,63.60
2017-10-15T10:19:56.542Z,63.20
2017-10-15T10:22:24.055Z,63.00
2017-10-15T10:24:51.672Z,63.10
2017-10-15T10:27:19.183Z,62.30
2017-10-15T10:29:46.707Z,61.60
2017-10-15T10:32:14.294Z,61.20
2017-10-15T10:34:41.804Z,61.20
2017-10-15T10:37:09.350Z,61.20
2017-10-15T10:39:36.859Z,61.00
2017-10-15T10:42:05.163Z,61.10
2017-10-15T10:44:33.444Z,60.50
2017-10-15T10:47:00.967Z,60.50
2017-10-15T10:49:28.477Z,59.80
2017-10-15T10:51:56.012Z,59.90
2017-10-15T10:54:24.292Z,58.90
2017-10-15T10:56:52.585Z,58.90
2017-10-15T10:59:20.688Z,58.90
2017-10-15T11:01:49.360Z,58.80
2017-10-15T11:04:16.870Z,58.30
2017-10-15T11:06:45.171Z,58.40
2017-10-15T11:09:12.693Z,58.40
2017-10-15T11:11:40.236Z,58.40
2017-10-15T11:14:07.744Z,58.40
2017-10-15T11:16:36.047Z,58.20
2017-10-15T11:19:03.570Z,58.10
2017-10-15T11:21:31.860Z,57.90
2017-10-15T11:24:00.170Z,57.80
2017-10-15T11:26:27.908Z,57.80
2017-10-15T11:28:56.204Z,57.80
2017-10-15T11:31:23.710Z,57.70
2017-10-15T11:33:51.487Z,57.90
2017-10-15T11:36:18.986Z,57.70
2017-10-15T11:38:46.519Z,57.30
2017-10-15T11:41:14.800Z,57.20
2017-10-15T11:43:43.090Z,56.70
2017-10-15T11:46:10.604Z,56.70
2017-10-15T11:48:38.140Z,56.70
2017-10-15T11:51:05.657Z,56.60
2017-10-15T11:53:33.943Z,56.30
2017-10-15T11:56:01.464Z,56.30
2017-10-15T11:58:28.988Z,56.10
2017-10-15T12:00:56.512Z,55.80
2017-10-15T12:03:24.035Z,55.80
2017-10-15T12:05:51.560Z,55.30
2017-10-15T12:08:19.086Z,55.50
2017-10-15T12:10:47.372Z,55.20
2017-10-15T12:13:14.894Z,55.10
2017-10-15T12:15:42.426Z,55.00
2017-10-15T12:18:09.979Z,54.50
2017-10-15T12:20:37.511Z,54.40
2017-10-15T12:23:05.060Z,53.80
2017-10-15T12:25:32.580Z,54.10
2017-10-15T12:28:00.087Z,54.20
2017-10-15T12:30:28.392Z,53.30
2017-10-15T12:32:55.910Z,53.30
2017-10-15T12:35:24.199Z,53.30
2017-10-15T12:37:52.512Z,53.30
2017-10-15T12:40:20.034Z,53.30
2017-10-15T12:42:48.383Z,53.90
2017-10-15T12:45:15.942Z,53.80
2017-10-15T12:47:43.449Z,54.20
2017-10-15T12:50:10.966Z,54.40
2017-10-15T12:52:38.467Z,54.40
2017-10-15T12:55:05.993Z,54.30
2017-10-15T12:57:33.498Z,54.00
2017-10-15T13:00:01.027Z,54.00
2017-10-15T13:02:28.547Z,54.00
2017-10-15T13:04:56.074Z,54.00
2017-10-15T13:07:25.531Z,54.00
2017-10-15T13:09:53.091Z,54.10
2017-10-15T13:12:20.611Z,54.10
2017-10-15T13:14:48.175Z,54.20
2017-10-15T13:17:15.696Z,54.00
2017-10-15T13:19:43.194Z,53.70
2017-10-15T13:22:10.720Z,53.30
2017-10-15T13:24:38.232Z,53.30
2017-10-15T13:27:06.544Z,52.90
2017-10-15T13:29:34.835Z,52.90
2017-10-15T13:32:02.494Z,52.80
2017-10-15T13:34:29.996Z,52.90
2017-10-15T13:36:58.095Z,52.80
2017-10-15T13:39:25.620Z,52.60
2017-10-15T13:41:53.143Z,52.40
2017-10-15T13:44:20.660Z,52.30
2017-10-15T13:46:48.197Z,52.10
2017-10-15T13:49:15.709Z,51.90
2017-10-15T13:51:43.997Z,51.70
2017-10-15T13:54:11.517Z,51.60
2017-10-15T13:56:39.825Z,51.70
2017-10-15T13:59:08.094Z,51.50
2017-10-15T14:01:36.404Z,51.40
2017-10-15T14:04:03.917Z,51.40
2017-10-15T14:06:32.716Z,51.30
2017-10-15T14:09:00.988Z,51.10
2017-10-15T14:11:28.554Z,51.10
2017-10-15T14:13:56.846Z,50.70
2017-10-15T14:16:24.374Z,50.60
2017-10-15T14:18:51.899Z,50.50
2017-10-15T14:21:19.399Z,50.70
2017-10-15T14:23:46.927Z,50.50
2017-10-15T14:26:14.447Z,50.20
2017-10-15T14:28:41.982Z,50.00
2017-10-15T14:31:09.499Z,50.10
2017-10-15T14:33:37.025Z,50.00
2017-10-15T14:36:05.293Z,50.40
2017-10-15T14:38:32.839Z,50.40
2017-10-15T14:41:01.110Z,50.70
2017-10-15T14:43:32.495Z,50.60
2017-10-15T14:46:00.016Z,50.80
2017-10-15T14:48:27.550Z,50.60
2017-10-15T14:50:55.076Z,50.60
2017-10-15T14:53:22.608Z,50.60
2017-10-15T14:55:50.899Z,50.80
2017-10-15T14:58:18.427Z,50.70
2017-10-15T15:00:45.944Z,50.70
2017-10-15T15:03:13.495Z,50.50
2017-10-15T15:05:41.007Z,50.40
2017-10-15T15:08:08.527Z,50.60
2017-10-15T15:10:36.042Z,50.70
2017-10-15T15:13:03.588Z,50.80
2017-10-15T15:15:31.082Z,50.80
2017-10-15T15:17:58.583Z,50.80
2017-10-15T15:20:26.907Z,50.90
2017-10-15T15:22:55.179Z,50.90
2017-10-15T15:25:23.463Z,50.90
2017-10-15T15:27:50.971Z,50.90
2017-10-15T15:30:18.496Z,50.90
2017-10-15T15:32:46.008Z,50.90
2017-10-15T15:35:13.529Z,50.90
2017-10-15T15:37:41.030Z,51.00
2017-10-15T15:40:08.541Z,51.20
2017-10-15T15:42:36.054Z,51.50
2017-10-15T15:45:03.579Z,51.60
2017-10-15T15:47:31.088Z,51.90
2017-10-15T15:49:59.374Z,52.30
2017-10-15T15:52:26.880Z,52.30
2017-10-15T15:54:54.401Z,52.50
2017-10-15T15:57:21.900Z,52.60
2017-10-15T15:59:49.411Z,52.80
2017-10-15T16:02:16.933Z,53.00
2017-10-15T16:04:44.456Z,53.30
2017-10-15T16:07:11.958Z,53.50
2017-10-15T16:09:39.508Z,53.70
2017-10-15T16:12:07.025Z,53.80
2017-10-15T16:14:34.533Z,54.00
2017-10-15T16:17:02.071Z,54.20
2017-10-15T16:19:29.583Z,54.40
2017-10-15T16:21:57.116Z,54.50
2017-10-15T16:24:25.392Z,54.80
2017-10-15T16:26:52.937Z,54.80
2017-10-15T16:29:20.452Z,54.80
2017-10-15T16:31:47.979Z,54.90
2017-10-15T16:34:16.247Z,55.30
2017-10-15T16:36:44.544Z,55.60
2017-10-15T16:39:12.058Z,55.50
2017-10-15T16:41:39.584Z,55.70
2017-10-15T16:44:07.099Z,56.00
2017-10-15T16:46:34.627Z,56.10
2017-10-15T16:49:02.133Z,56.20
2017-10-15T16:51:30.422Z,56.60
2017-10-15T16:53:57.925Z,56.50
2017-10-15T16:56:25.503Z,56.60
2017-10-15T16:58:53.016Z,56.80
2017-10-15T17:01:20.540Z,56.90
2017-10-15T17:03:48.824Z,57.10
2017-10-15T17:06:17.112Z,57.20
2017-10-15T17:08:44.625Z,57.20
2017-10-15T17:11:12.166Z,57.20
2017-10-15T17:13:39.701Z,57.30
2017-10-15T17:16:07.227Z,57.40
2017-10-15T17:18:35.524Z,57.60
2017-10-15T17:21:03.797Z,57.60
2017-10-15T17:23:31.346Z,57.50
2017-10-15T17:25:59.628Z,57.90
2017-10-15T17:28:27.912Z,58.00
2017-10-15T17:30:56.200Z,58.10
2017-10-15T17:33:23.736Z,58.00
2017-10-15T17:35:52.012Z,58.10
2017-10-15T17:38:20.303Z,58.20
2017-10-15T17:40:48.581Z,58.20
2017-10-15T17:43:16.876Z,58.30
2017-10-15T17:45:44.402Z,58.20
2017-10-15T17:48:11.927Z,58.20
2017-10-15T17:50:39.448Z,58.40
2017-10-15T17:53:06.973Z,58.30
2017-10-15T17:55:34.499Z,58.40
2017-10-15T17:58:02.036Z,58.50
2017-10-15T18:00:29.551Z,58.60
2017-10-15T18:02:57.136Z,58.50
2017-10-15T18:05:24.632Z,58.50
2017-10-15T18:07:52.180Z,58.80
2017-10-15T18:10:19.680Z,58.90
2017-10-15T18:12:47.184Z,58.80
2017-10-15T18:15:14.715Z,58.80
2017-10-15T18:17:42.979Z,58.80
2017-10-15T18:20:10.495Z,58.80
2017-10-15T18:22:38.005Z,58.80
2017-10-15T18:25:06.300Z,59.60
2017-10-15T18:27:34.595Z,59.00
2017-10-15T18:30:02.121Z,58.90
2017-10-15T18:32:30.396Z,59.80
2017-10-15T18:34:57.920Z,59.20
2017-10-15T18:37:25.439Z,59.20
2017-10-15T18:39:52.971Z,59.20
2017-10-15T18:42:20.495Z,59.40
2017-10-15T18:44:48.029Z,59.30
2017-10-15T18:47:15.547Z,59.30
2017-10-15T18:49:43.071Z,59.20
2017-10-15T18:52:10.632Z,59.20
2017-10-15T18:54:38.155Z,59.40
2017-10-15T18:57:05.666Z,59.60
2017-10-15T18:59:33.187Z,59.70
2017-10-15T19:02:00.710Z,59.70
2017-10-15T19:04:29.003Z,59.80
2017-10-15T19:06:57.282Z,59.70
2017-10-15T19:09:24.794Z,59.60
2017-10-15T19:11:52.324Z,59.50
2017-10-15T19:14:19.839Z,59.80
2017-10-15T19:16:48.140Z,60.10
2017-10-15T19:19:15.652Z,60.00
2017-10-15T19:21:43.187Z,59.90
2017-10-15T19:24:10.706Z,59.80
2017-10-15T19:26:38.995Z,60.20
2017-10-15T19:29:06.499Z,60.10
2017-10-15T19:31:34.031Z,60.20
2017-10-15T19:34:01.549Z,60.20
2017-10-15T19:36:29.848Z,60.30
2017-10-15T19:38:57.364Z,60.30
2017-10-15T19:41:24.888Z,60.30
2017-10-15T19:43:52.399Z,60.20
2017-10-15T19:46:19.931Z,60.20
2017-10-15T19:48:47.463Z,60.10
2017-10-15T19:51:14.992Z,60.30
2017-10-15T19:53:43.263Z,60.50
2017-10-15T19:56:10.792Z,60.30
2017-10-15T19:58:38.308Z,60.30
2017-10-15T20:01:07.447Z,60.50
2017-10-15T20:03:34.964Z,60.40
2017-10-15T20:06:02.471Z,60.40
2017-10-15T20:08:29.996Z,60.30
2017-10-15T20:10:57.516Z,60.40
2017-10-15T20:13:25.812Z,60.40
2017-10-15T20:15:53.411Z,60.40
2017-10-15T20:18:20.939Z,60.40
2017-10-15T20:20:48.451Z,60.40
2017-10-15T20:23:15.986Z,60.40
2017-10-15T20:25:43.506Z,60.30
2017-10-15T20:28:11.031Z,60.40
2017-10-15T20:30:38.535Z,60.40
2017-10-15T20:33:06.063Z,60.30
2017-10-15T20:35:34.351Z,60.30
2017-10-15T20:38:02.646Z,60.30
2017-10-15T20:40:30.164Z,60.20
2017-10-15T20:42:57.696Z,60.30
2017-10-15T20:45:25.220Z,60.30
2017-10-15T20:47:52.749Z,60.20
2017-10-15T20:50:21.024Z,60.40
2017-10-15T20:52:48.552Z,60.30
2017-10-15T20:55:16.065Z,60.70
2017-10-15T20:57:44.365Z,60.40
2017-10-15T21:00:11.885Z,60.30
2017-10-15T21:02:40.207Z,61.00
2017-10-15T21:05:07.710Z,61.00
2017-10-15T21:07:35.228Z,60.30
2017-10-15T21:10:02.761Z,60.30
2017-10-15T21:12:30.268Z,60.20
2017-10-15T21:14:57.813Z,60.20
2017-10-15T21:17:25.328Z,60.10
2017-10-15T21:19:52.852Z,60.10
2017-10-15T21:22:20.359Z,60.20
2017-10-15T21:24:47.890Z,60.20
2017-10-15T21:27:15.400Z,60.30
2017-10-15T21:29:42.918Z,61.10
2017-10-15T21:32:11.199Z,60.40
2017-10-15T21:34:39.503Z,60.40
2017-10-15T21:37:07.008Z,60.40
2017-10-15T21:39:34.536Z,60.50
2017-10-15T21:42:02.043Z,60.60
2017-10-15T21:44:30.348Z,60.80
2017-10-15T21:46:57.847Z,60.70
2017-10-15T21:49:25.367Z,60.80
2017-10-15T21:51:52.879Z,60.90
2017-10-15T21:54:20.403Z,61.00
2017-10-15T21:56:47.910Z,61.00
2017-10-15T21:59:16.213Z,61.10
2017-10-15T22:01:43.718Z,61.00
2017-10-15T22:04:11.272Z,61.00
2017-10-15T22:06:38.794Z,60.90
2017-10-15T22:09:06.312Z,61.00
2017-10-15T22:11:33.849Z,61.00
2017-10-15T22:14:01.353Z,60.90
2017-10-15T22:16:29.648Z,61.30
2017-10-15T22:19:02.850Z,61.00
2017-10-15T22:21:35.934Z,61.10
2017-10-15T22:24:03.459Z,61.10
2017-10-15T22:26:30.985Z,61.30
2017-10-15T22:28:58.495Z,61.30
2017-10-15T22:31:26.051Z,61.30
2017-10-15T22:33:53.563Z,61.40
2017-10-15T22:36:21.097Z,61.40
2017-10-15T22:38:48.607Z,61.30
2017-10-15T22:41:16.136Z,61.20
2017-10-15T22:43:43.660Z,61.20
2017-10-15T22:46:11.184Z,61.20
2017-10-15T22:48:38.700Z,61.30
2017-10-15T22:51:06.228Z,61.40
2017-10-15T22:53:34.500Z,61.60
2017-10-15T22:56:02.788Z,61.90
2017-10-15T22:58:31.060Z,61.80
2017-10-15T23:00:59.350Z,62.10
2017-10-15T23:03:26.877Z,62.00
2017-10-15T23:05:54.387Z,62.30
2017-10-15T23:08:21.909Z,62.20
2017-10-15T23:10:49.423Z,62.10
2017-10-15T23:13:16.963Z,62.10
2017-10-15T23:15:44.475Z,62.30
2017-10-15T23:18:12.002Z,62.10
2017-10-15T23:20:39.506Z,62.00
2017-10-15T23:23:07.795Z,62.90
2017-10-15T23:25:35.308Z,62.70
2017-10-15T23:28:02.833Z,62.80
2017-10-15T23:30:30.355Z,62.80
2017-10-15T23:32:58.652Z,63.00
2017-10-15T23:35:26.171Z,62.90
2017-10-15T23:37:53.691Z,63.10
2017-10-15T23:40:21.201Z,63.30
2017-10-15T23:42:48.738Z,63.50
2017-10-15T23:45:16.239Z,63.40
2017-10-15T23:47:44.536Z,63.60
2017-10-15T23:50:12.048Z,63.50
2017-10-15T23:52:39.580Z,63.40
2017-10-15T23:55:11.064Z,63.40
2017-10-15T23:57:38.582Z,63.40
