createdAt,value
2018-01-07T00:01:48.140Z,-82
2018-01-07T00:04:17.079Z,-81
2018-01-07T00:06:46.098Z,-82
2018-01-07T00:09:15.222Z,-81
2018-01-07T00:11:44.331Z,-81
2018-01-07T00:14:15.110Z,-81
2018-01-07T00:16:44.918Z,-81
2018-01-07T00:19:14.035Z,-81
2018-01-07T00:21:44.007Z,-81
2018-01-07T00:24:13.173Z,-81
2018-01-07T00:26:42.920Z,-81
2018-01-07T00:29:12.772Z,-81
2018-01-07T00:31:41.986Z,-81
2018-01-07T00:34:10.965Z,-81
2018-01-07T00:36:40.096Z,-81
2018-01-07T00:39:09.195Z,-82
2018-01-07T00:41:38.308Z,-81
2018-01-07T00:44:07.464Z,-82
2018-01-07T00:46:36.638Z,-81
2018-01-07T00:49:05.692Z,-81
2018-01-07T00:51:34.776Z,-82
2018-01-07T00:54:07.908Z,-81
2018-01-07T00:56:37.104Z,-82
2018-01-07T00:59:07.014Z,-81
2018-01-07T01:01:36.143Z,-82
2018-01-07T01:04:05.166Z,-82
2018-01-07T01:06:34.987Z,-82
2018-01-07T01:09:05.646Z,-81
2018-01-07T01:11:34.648Z,-81
2018-01-07T01:14:03.599Z,-81
2018-01-07T01:16:33.335Z,-81
2018-01-07T01:19:03.053Z,-82
2018-01-07T01:21:32.884Z,-82
2018-01-07T01:24:02.427Z,-82
2018-01-07T01:26:32.297Z,-80
2018-01-07T01:29:01.282Z,-82
2018-01-07T01:31:30.999Z,-81
2018-01-07T01:34:00.112Z,-81
2018-01-07T01:36:29.101Z,-80
2018-01-07T01:38:58.295Z,-82
2018-01-07T01:41:27.256Z,-81
2018-01-07T01:43:56.228Z,-82
2018-01-07T01:46:26.830Z,-81
2018-01-07T01:48:55.947Z,-81
2018-01-07T01:51:27.122Z,-82
2018-01-07T01:53:56.969Z,-81
2018-01-07T01:56:25.985Z,-81
2018-01-07T01:58:54.934Z,-81
2018-01-07T02:01:25.340Z,-81
2018-01-07T02:03:54.604Z,-82
2018-01-07T02:06:24.500Z,-81
2018-01-07T02:08:54.686Z,-82
2018-01-07T02:11:25.432Z,-82
2018-01-07T02:13:55.384Z,-81
2018-01-07T02:16:25.263Z,-81
2018-01-07T02:18:54.354Z,-81
2018-01-07T02:21:23.515Z,-81
2018-01-07T02:23:53.385Z,-81
2018-01-07T02:26:23.286Z,-81
2018-01-07T02:28:52.349Z,-81
2018-01-07T02:31:21.314Z,-81
2018-01-07T02:33:50.251Z,-81
2018-01-07T02:36:19.214Z,-83
2018-01-07T02:38:48.330Z,-81
2018-01-07T02:41:18.235Z,-81
2018-01-07T02:43:47.177Z,-80
2018-01-07T02:46:17.103Z,-81
2018-01-07T02:48:46.045Z,-81
2018-01-07T02:51:15.028Z,-81
2018-01-07T02:53:43.977Z,-81
2018-01-07T02:56:12.927Z,-81
2018-01-07T02:58:41.886Z,-81
2018-01-07T03:01:11.606Z,-81
2018-01-07T03:03:40.554Z,-81
2018-01-07T03:06:09.495Z,-81
2018-01-07T03:08:38.462Z,-82
2018-01-07T03:11:08.166Z,-81
2018-01-07T03:13:37.906Z,-80
2018-01-07T03:16:06.863Z,-81
2018-01-07T03:18:35.798Z,-81
2018-01-07T03:21:04.742Z,-81
2018-01-07T03:23:33.686Z,-81
2018-01-07T03:26:02.643Z,-81
2018-01-07T03:28:32.351Z,-81
2018-01-07T03:31:02.079Z,-80
2018-01-07T03:33:31.026Z,-81
2018-01-07T03:35:59.975Z,-81
2018-01-07T03:38:28.931Z,-81
2018-01-07T03:40:58.774Z,-81
2018-01-07T03:43:28.467Z,-80
2018-01-07T03:45:57.425Z,-81
2018-01-07T03:48:26.394Z,-81
2018-01-07T03:50:55.342Z,-81
2018-01-07T03:53:24.290Z,-81
2018-01-07T03:55:53.249Z,-81
2018-01-07T03:58:22.194Z,-81
2018-01-07T04:00:51.160Z,-81
2018-01-07T04:03:20.927Z,-81
2018-01-07T04:05:49.883Z,-81
2018-01-07T04:08:18.836Z,-81
2018-01-07T04:10:47.818Z,-80
2018-01-07T04:13:16.762Z,-81
2018-01-07T04:15:45.709Z,-81
2018-01-07T04:18:14.659Z,-81
2018-01-07T04:20:44.366Z,-81
2018-01-07T04:23:14.094Z,-82
2018-01-07T04:25:43.051Z,-81
2018-01-07T04:28:12.011Z,-82
2018-01-07T04:30:40.961Z,-82
2018-01-07T04:33:10.706Z,-81
2018-01-07T04:35:39.658Z,-82
2018-01-07T04:38:09.388Z,-81
2018-01-07T04:40:38.346Z,-81
2018-01-07T04:43:07.289Z,-81
2018-01-07T04:45:36.238Z,-81
2018-01-07T04:48:05.950Z,-81
2018-01-07T04:50:35.686Z,-81
2018-01-07T04:53:04.638Z,-81
2018-01-07T04:55:33.617Z,-82
2018-01-07T04:58:02.567Z,-81
2018-01-07T05:00:31.525Z,-82
2018-01-07T05:03:00.483Z,-81
2018-01-07T05:05:29.431Z,-82
2018-01-07T05:07:58.399Z,-82
2018-01-07T05:10:28.118Z,-80
2018-01-07T05:12:57.842Z,-81
2018-01-07T05:15:26.797Z,-82
2018-01-07T05:17:55.764Z,-82
2018-01-07T05:20:24.723Z,-81
2018-01-07T05:22:53.713Z,-81
2018-01-07T05:25:23.437Z,-81
2018-01-07T05:27:52.394Z,-82
2018-01-07T05:30:22.161Z,-81
2018-01-07T05:32:51.071Z,-81
2018-01-07T05:35:20.035Z,-81
2018-01-07T05:37:48.990Z,-81
2018-01-07T05:40:18.734Z,-81
2018-01-07T05:42:47.690Z,-81
2018-01-07T05:45:16.646Z,-82
2018-01-07T05:47:45.606Z,-82
2018-01-07T05:50:14.566Z,-82
2018-01-07T05:52:44.294Z,-82
2018-01-07T05:55:13.255Z,-81
2018-01-07T05:57:42.982Z,-81
2018-01-07T06:00:11.934Z,-81
2018-01-07T06:02:40.895Z,-81
2018-01-07T06:05:09.851Z,-81
2018-01-07T06:07:39.586Z,-82
2018-01-07T06:10:08.554Z,-80
2018-01-07T06:12:38.270Z,-81
2018-01-07T06:15:07.238Z,-82
2018-01-07T06:17:36.188Z,-81
2018-01-07T06:20:05.154Z,-82
2018-01-07T06:22:34.860Z,-83
2018-01-07T06:25:03.815Z,-81
2018-01-07T06:27:32.768Z,-82
2018-01-07T06:30:01.728Z,-83
2018-01-07T06:32:31.441Z,-81
2018-01-07T06:35:01.187Z,-81
2018-01-07T06:37:30.147Z,-81
2018-01-07T06:39:59.095Z,-81
2018-01-07T06:42:28.058Z,-81
2018-01-07T06:44:57.010Z,-81
2018-01-07T06:47:25.974Z,-82
2018-01-07T06:49:54.937Z,-81
2018-01-07T06:52:23.903Z,-81
2018-01-07T06:54:52.870Z,-81
2018-01-07T06:57:22.610Z,-81
2018-01-07T06:59:51.566Z,-81
2018-01-07T07:02:21.296Z,-82
2018-01-07T07:04:51.018Z,-82
2018-01-07T07:07:19.970Z,-82
2018-01-07T07:09:48.930Z,-81
2018-01-07T07:12:17.896Z,-80
2018-01-07T07:14:46.854Z,-81
2018-01-07T07:17:15.803Z,-82
2018-01-07T07:19:44.779Z,-81
2018-01-07T07:22:13.727Z,-81
2018-01-07T07:24:42.690Z,-82
2018-01-07T07:27:11.648Z,-81
2018-01-07T07:29:40.614Z,-81
2018-01-07T07:32:09.570Z,-81
2018-01-07T07:34:38.535Z,-82
2018-01-07T07:37:07.499Z,-82
2018-01-07T07:39:37.214Z,-82
2018-01-07T07:42:06.171Z,-82
2018-01-07T07:44:35.131Z,-81
2018-01-07T07:47:04.119Z,-81
2018-01-07T07:49:33.079Z,-82
2018-01-07T07:52:02.804Z,-81
2018-01-07T07:54:31.767Z,-81
2018-01-07T07:57:01.491Z,-81
2018-01-07T07:59:30.450Z,-81
2018-01-07T08:01:59.393Z,-82
2018-01-07T08:04:28.375Z,-82
2018-01-07T08:06:57.326Z,-80
2018-01-07T08:09:26.296Z,-82
2018-01-07T08:11:55.267Z,-82
2018-01-07T08:14:24.214Z,-82
2018-01-07T08:16:53.178Z,-82
2018-01-07T08:19:22.134Z,-82
2018-01-07T08:21:51.082Z,-82
2018-01-07T08:24:20.033Z,-82
2018-01-07T08:26:48.998Z,-81
2018-01-07T08:29:18.715Z,-82
2018-01-07T08:31:47.670Z,-82
2018-01-07T08:34:16.626Z,-83
2018-01-07T08:36:45.583Z,-81
2018-01-07T08:39:15.322Z,-82
2018-01-07T08:41:44.293Z,-82
2018-01-07T08:44:15.023Z,-82
2018-01-07T08:46:45.008Z,-82
2018-01-07T08:49:15.242Z,-82
2018-01-07T08:51:44.670Z,-82
2018-01-07T08:54:14.746Z,-81
2018-01-07T08:56:43.771Z,-82
2018-01-07T08:59:13.482Z,-83
2018-01-07T09:01:42.658Z,-82
2018-01-07T09:04:12.371Z,-82
2018-01-07T09:06:42.098Z,-83
2018-01-07T09:09:11.097Z,-81
2018-01-07T09:11:40.066Z,-82
2018-01-07T09:14:08.996Z,-83
2018-01-07T09:16:38.048Z,-83
2018-01-07T09:19:07.010Z,-82
2018-01-07T09:21:35.959Z,-82
2018-01-07T09:24:04.930Z,-82
2018-01-07T09:26:34.667Z,-83
2018-01-07T09:29:03.626Z,-83
2018-01-07T09:31:33.365Z,-83
2018-01-07T09:34:02.361Z,-83
2018-01-07T09:36:31.334Z,-81
2018-01-07T09:39:01.042Z,-82
2018-01-07T09:41:30.010Z,-81
2018-01-07T09:46:25.743Z,-80
2018-01-07T09:48:54.702Z,-81
2018-01-07T09:51:23.672Z,-82
2018-01-07T09:53:52.657Z,-82
2018-01-07T09:56:21.647Z,-82
2018-01-07T09:58:50.594Z,-82
2018-01-07T10:01:19.575Z,-83
2018-01-07T10:03:48.534Z,-83
2018-01-07T10:06:17.482Z,-83
2018-01-07T10:08:46.447Z,-83
2018-01-07T10:11:15.408Z,-81
2018-01-07T10:13:44.371Z,-83
2018-01-07T10:16:13.324Z,-82
2018-01-07T10:18:42.272Z,-82
2018-01-07T10:21:11.226Z,-81
2018-01-07T10:23:40.177Z,-80
2018-01-07T10:26:09.127Z,-82
2018-01-07T10:28:38.871Z,-82
2018-01-07T10:31:07.827Z,-82
2018-01-07T10:33:36.779Z,-82
2018-01-07T10:36:05.740Z,-81
2018-01-07T10:38:34.686Z,-81
2018-01-07T10:41:03.647Z,-82
2018-01-07T10:43:32.599Z,-82
2018-01-07T10:46:01.560Z,-82
2018-01-07T10:48:30.510Z,-82
2018-01-07T10:50:59.479Z,-82
2018-01-07T10:53:29.212Z,-85
2018-01-07T10:55:58.164Z,-84
2018-01-07T10:58:27.126Z,-84
2018-01-07T11:01:01.527Z,-84
2018-01-07T11:03:30.490Z,-84
2018-01-07T11:05:59.446Z,-82
2018-01-07T11:08:28.414Z,-82
2018-01-07T11:10:57.386Z,-82
2018-01-07T11:13:26.342Z,-82
2018-01-07T11:15:56.065Z,-85
2018-01-07T11:18:25.803Z,-84
2018-01-07T11:20:54.783Z,-84
2018-01-07T11:23:23.727Z,-84
2018-01-07T11:25:53.598Z,-83
2018-01-07T11:28:22.562Z,-84
2018-01-07T11:30:52.313Z,-84
2018-01-07T11:33:21.251Z,-83
2018-01-07T11:35:50.994Z,-84
2018-01-07T11:38:19.992Z,-85
2018-01-07T11:40:48.969Z,-84
2018-01-07T11:43:18.707Z,-84
2018-01-07T11:45:48.610Z,-84
2018-01-07T11:48:19.542Z,-84
2018-01-07T11:50:48.498Z,-83
2018-01-07T11:53:18.246Z,-84
2018-01-07T11:55:47.198Z,-84
2018-01-07T11:58:18.179Z,-84
2018-01-07T12:00:48.903Z,-83
2018-01-07T12:03:19.555Z,-84
2018-01-07T12:05:48.509Z,-83
2018-01-07T12:08:20.202Z,-84
2018-01-07T12:10:49.154Z,-87
2018-01-07T12:13:18.854Z,-83
2018-01-07T12:15:47.806Z,-84
2018-01-07T12:18:16.767Z,-84
2018-01-07T12:20:45.726Z,-84
2018-01-07T12:23:14.763Z,-84
2018-01-07T12:25:43.734Z,-83
2018-01-07T12:28:34.743Z,-83
2018-01-07T12:31:03.707Z,-84
2018-01-07T12:33:32.670Z,-84
2018-01-07T12:36:09.919Z,-84
2018-01-07T12:38:38.871Z,-83
2018-01-07T12:41:07.831Z,-84
2018-01-07T12:43:36.807Z,-83
2018-01-07T12:46:05.756Z,-84
2018-01-07T12:48:34.720Z,-83
2018-01-07T12:51:03.776Z,-83
2018-01-07T12:53:33.092Z,-83
2018-01-07T12:56:03.816Z,-84
2018-01-07T12:58:32.874Z,-84
2018-01-07T13:01:02.598Z,-84
2018-01-07T13:03:32.339Z,-83
2018-01-07T13:06:01.294Z,-85
2018-01-07T13:08:31.026Z,-84
2018-01-07T13:11:00.096Z,-83
2018-01-07T13:13:29.828Z,-85
2018-01-07T13:16:03.655Z,-86
2018-01-07T13:18:40.790Z,-84
2018-01-07T13:21:15.470Z,-85
2018-01-07T13:23:44.431Z,-84
2018-01-07T13:26:13.439Z,-84
2018-01-07T13:28:46.057Z,-85
2018-01-07T13:31:16.139Z,-84
2018-01-07T13:33:45.152Z,-84
2018-01-07T13:36:16.086Z,-83
2018-01-07T13:38:47.006Z,-84
2018-01-07T13:41:27.350Z,-84
2018-01-07T13:43:56.315Z,-84
2018-01-07T13:46:25.273Z,-84
2018-01-07T13:48:54.379Z,-85
2018-01-07T13:51:23.335Z,-85
2018-01-07T13:53:52.287Z,-85
2018-01-07T13:56:21.273Z,-85
2018-01-07T13:58:50.211Z,-84
2018-01-07T14:01:30.842Z,-84
2018-01-07T14:04:00.603Z,-83
2018-01-07T14:06:29.563Z,-84
2018-01-07T14:08:58.511Z,-83
2018-01-07T14:11:31.886Z,-84
2018-01-07T14:14:00.844Z,-84
2018-01-07T14:16:29.809Z,-84
2018-01-07T14:18:59.675Z,-84
2018-01-07T14:21:28.639Z,-84
2018-01-07T14:23:57.595Z,-84
2018-01-07T14:26:29.730Z,-83
2018-01-07T14:28:59.635Z,-84
2018-01-07T14:31:28.599Z,-85
2018-01-07T14:33:58.714Z,-83
2018-01-07T14:36:27.930Z,-83
2018-01-07T14:38:56.898Z,-84
2018-01-07T14:41:27.110Z,-84
2018-01-07T14:43:56.835Z,-82
2018-01-07T14:46:41.650Z,-83
2018-01-07T14:49:10.615Z,-84
2018-01-07T14:51:39.602Z,-82
2018-01-07T14:54:08.549Z,-85
2018-01-07T14:56:42.157Z,-84
2018-01-07T14:59:13.067Z,-85
2018-01-07T15:01:42.111Z,-84
2018-01-07T15:04:11.111Z,-85
2018-01-07T15:06:42.133Z,-84
2018-01-07T15:09:11.280Z,-84
2018-01-07T15:11:40.218Z,-83
2018-01-07T15:14:12.038Z,-88
2018-01-07T15:16:41.025Z,-84
2018-01-07T15:19:23.339Z,-84
2018-01-07T15:21:53.151Z,-85
2018-01-07T15:24:22.137Z,-84
2018-01-07T15:26:51.253Z,-84
2018-01-07T15:29:20.245Z,-83
2018-01-07T15:31:49.219Z,-85
2018-01-07T15:34:20.127Z,-84
2018-01-07T15:36:49.103Z,-84
2018-01-07T15:39:18.875Z,-84
2018-01-07T15:41:53.104Z,-85
2018-01-07T15:44:24.097Z,-87
2018-01-07T15:46:53.067Z,-83
2018-01-07T15:49:23.028Z,-86
2018-01-07T15:51:59.967Z,-84
2018-01-07T15:54:39.208Z,-84
2018-01-07T15:57:13.525Z,-84
2018-01-07T15:59:42.513Z,-87
2018-01-07T16:02:11.488Z,-86
2018-01-07T16:04:41.226Z,-84
2018-01-07T16:07:14.613Z,-84
2018-01-07T16:09:43.607Z,-84
2018-01-07T16:12:12.622Z,-84
2018-01-07T16:14:49.275Z,-87
2018-01-07T16:17:18.265Z,-84
2018-01-07T16:19:47.241Z,-84
2018-01-07T16:22:23.287Z,-85
2018-01-07T16:24:53.020Z,-84
2018-01-07T16:27:22.003Z,-86
2018-01-07T16:30:01.759Z,-85
2018-01-07T16:32:31.687Z,-83
2018-01-07T16:35:00.664Z,-83
2018-01-07T16:37:29.630Z,-84
2018-01-07T16:39:59.376Z,-83
2018-01-07T16:42:30.478Z,-83
2018-01-07T16:45:03.322Z,-82
2018-01-07T16:47:32.419Z,-83
2018-01-07T16:50:01.451Z,-84
2018-01-07T16:52:30.398Z,-84
2018-01-07T16:55:00.310Z,-84
2018-01-07T16:57:29.274Z,-82
2018-01-07T16:59:58.241Z,-82
2018-01-07T17:02:27.997Z,-81
2018-01-07T17:04:56.981Z,-81
2018-01-07T17:07:25.983Z,-81
2018-01-07T17:09:55.136Z,-82
2018-01-07T17:12:27.725Z,-82
2018-01-07T17:14:56.731Z,-81
2018-01-07T17:17:25.895Z,-81
2018-01-07T17:19:55.614Z,-82
2018-01-07T17:22:25.354Z,-81
2018-01-07T17:24:54.315Z,-81
2018-01-07T17:27:24.931Z,-82
2018-01-07T17:29:53.872Z,-81
2018-01-07T17:32:22.836Z,-81
2018-01-07T17:34:52.558Z,-81
2018-01-07T17:37:21.542Z,-81
2018-01-07T17:39:52.491Z,-81
2018-01-07T17:42:21.479Z,-80
2018-01-07T17:44:50.460Z,-81
2018-01-07T17:47:20.166Z,-81
2018-01-07T17:49:49.895Z,-81
2018-01-07T17:52:18.855Z,-81
2018-01-07T17:54:48.715Z,-81
2018-01-07T17:57:17.676Z,-81
2018-01-07T17:59:47.413Z,-81
2018-01-07T18:02:16.376Z,-81
2018-01-07T18:04:46.163Z,-83
2018-01-07T18:07:16.029Z,-83
2018-01-07T18:09:51.975Z,-82
2018-01-07T18:12:21.171Z,-84
2018-01-07T18:14:51.027Z,-83
2018-01-07T18:17:19.966Z,-81
2018-01-07T18:19:48.926Z,-83
2018-01-07T18:22:17.896Z,-80
2018-01-07T18:24:46.874Z,-81
2018-01-07T18:27:15.824Z,-81
2018-01-07T18:29:44.771Z,-82
2018-01-07T18:32:13.747Z,-81
2018-01-07T18:34:42.698Z,-81
2018-01-07T18:37:12.447Z,-82
2018-01-07T18:39:41.410Z,-81
2018-01-07T18:42:13.231Z,-82
2018-01-07T18:44:42.252Z,-81
2018-01-07T18:47:12.057Z,-81
2018-01-07T18:49:41.068Z,-81
2018-01-07T18:52:10.774Z,-81
2018-01-07T18:54:40.506Z,-81
2018-01-07T18:57:10.435Z,-84
2018-01-07T18:59:39.405Z,-82
2018-01-07T19:02:08.366Z,-81
2018-01-07T19:04:37.335Z,-81
2018-01-07T19:07:07.206Z,-82
2018-01-07T19:09:36.221Z,-81
2018-01-07T19:12:05.175Z,-82
2018-01-07T19:14:34.894Z,-82
2018-01-07T19:17:06.590Z,-82
2018-01-07T19:19:35.627Z,-82
2018-01-07T19:22:06.395Z,-83
2018-01-07T19:24:35.439Z,-82
2018-01-07T19:27:04.399Z,-82
2018-01-07T19:29:33.355Z,-81
2018-01-07T19:32:02.336Z,-82
2018-01-07T19:34:31.298Z,-82
2018-01-07T19:37:00.248Z,-82
2018-01-07T19:39:29.216Z,-82
2018-01-07T19:41:58.935Z,-82
2018-01-07T19:44:27.899Z,-81
2018-01-07T19:46:57.848Z,-82
2018-01-07T19:49:26.806Z,-82
2018-01-07T19:51:55.944Z,-82
2018-01-07T19:54:24.994Z,-81
2018-01-07T19:56:53.946Z,-82
2018-01-07T19:59:22.910Z,-82
2018-01-07T20:01:51.904Z,-82
2018-01-07T20:04:22.857Z,-81
2018-01-07T20:06:51.810Z,-82
2018-01-07T20:09:21.527Z,-81
2018-01-07T20:11:50.543Z,-82
2018-01-07T20:14:19.508Z,-82
2018-01-07T20:16:50.329Z,-82
2018-01-07T20:19:19.274Z,-81
2018-01-07T20:21:49.221Z,-81
2018-01-07T20:24:18.174Z,-82
2018-01-07T20:26:47.143Z,-82
2018-01-07T20:29:17.731Z,-82
2018-01-07T20:31:46.696Z,-82
2018-01-07T20:34:15.849Z,-82
2018-01-07T20:36:44.911Z,-82
2018-01-07T20:39:14.049Z,-82
2018-01-07T20:41:43.774Z,-82
2018-01-07T20:44:13.628Z,-82
2018-01-07T20:46:42.881Z,-82
2018-01-07T20:49:12.868Z,-83
2018-01-07T20:51:42.158Z,-82
2018-01-07T20:54:12.141Z,-82
2018-01-07T20:56:42.152Z,-83
2018-01-07T20:59:11.110Z,-82
2018-01-07T21:01:40.863Z,-82
2018-01-07T21:04:10.382Z,-81
2018-01-07T21:06:39.358Z,-83
2018-01-07T21:09:08.316Z,-82
2018-01-07T21:11:37.283Z,-82
2018-01-07T21:14:06.235Z,-82
2018-01-07T21:16:36.153Z,-82
2018-01-07T21:19:05.831Z,-82
2018-01-07T21:21:34.788Z,-82
2018-01-07T21:24:03.944Z,-82
2018-01-07T21:26:34.867Z,-82
2018-01-07T21:29:03.973Z,-82
2018-01-07T21:31:32.967Z,-82
2018-01-07T21:34:02.001Z,-82
2018-01-07T21:36:32.038Z,-82
2018-01-07T21:39:00.985Z,-82
2018-01-07T21:41:29.939Z,-83
2018-01-07T21:43:59.872Z,-82
2018-01-07T21:46:29.874Z,-82
2018-01-07T21:48:58.850Z,-83
2018-01-07T21:51:28.589Z,-82
2018-01-07T21:53:57.559Z,-82
2018-01-07T21:56:27.282Z,-83
2018-01-07T21:58:56.518Z,-82
2018-01-07T22:01:43.389Z,-83
2018-01-07T22:04:13.306Z,-83
2018-01-07T22:09:50.405Z,-83
2018-01-07T22:12:20.250Z,-82
2018-01-07T22:14:50.017Z,-83
2018-01-07T22:17:19.746Z,-84
2018-01-07T22:19:48.702Z,-83
2018-01-07T22:22:18.419Z,-82
2018-01-07T22:24:48.147Z,-82
2018-01-07T22:27:17.948Z,-83
2018-01-07T22:29:47.674Z,-81
2018-01-07T22:32:16.628Z,-82
2018-01-07T22:34:45.593Z,-83
2018-01-07T22:37:15.533Z,-83
2018-01-07T22:39:44.507Z,-83
2018-01-07T22:42:13.464Z,-83
2018-01-07T22:44:42.423Z,-83
2018-01-07T22:47:12.152Z,-83
2018-01-07T22:49:41.108Z,-82
2018-01-07T22:52:10.060Z,-82
2018-01-07T22:54:39.024Z,-82
2018-01-07T22:57:08.002Z,-82
2018-01-07T22:59:37.727Z,-82
2018-01-07T23:02:06.691Z,-82
2018-01-07T23:04:35.669Z,-82
2018-01-07T23:07:04.627Z,-83
2018-01-07T23:09:33.630Z,-82
2018-01-07T23:12:02.587Z,-83
2018-01-07T23:14:31.571Z,-82
2018-01-07T23:17:01.297Z,-82
2018-01-07T23:19:30.250Z,-83
2018-01-07T23:21:59.206Z,-83
2018-01-07T23:24:30.128Z,-83
2018-01-07T23:26:59.075Z,-83
2018-01-07T23:29:28.038Z,-82
2018-01-07T23:31:56.997Z,-83
2018-01-07T23:34:25.958Z,-82
2018-01-07T23:36:55.704Z,-82
2018-01-07T23:39:24.658Z,-83
2018-01-07T23:41:53.609Z,-83
2018-01-07T23:44:22.600Z,-82
2018-01-07T23:46:51.574Z,-82
2018-01-07T23:49:20.569Z,-82
2018-01-07T23:51:49.556Z,-82
2018-01-07T23:54:18.588Z,-82
2018-01-07T23:56:47.601Z,-82
2018-01-07T23:59:16.591Z,-82
