createdAt,value
2018-05-11T00:00:26.691Z,84.2
2018-05-11T00:01:28.045Z,84.2
2018-05-11T00:02:29.405Z,84.2
2018-05-11T00:03:30.754Z,84.2
2018-05-11T00:04:32.113Z,84.2
2018-05-11T00:05:33.473Z,84.3
2018-05-11T00:06:34.826Z,84.2
2018-05-11T00:07:36.198Z,84.4
2018-05-11T00:08:37.550Z,84.3
2018-05-11T00:09:38.897Z,84.3
2018-05-11T00:10:40.255Z,84.3
2018-05-11T00:11:41.621Z,84.7
2018-05-11T00:12:42.984Z,84.2
2018-05-11T00:13:44.344Z,84.5
2018-05-11T00:14:45.703Z,84.3
2018-05-11T00:15:47.059Z,84.8
2018-05-11T00:16:48.422Z,84.3
2018-05-11T00:17:49.780Z,84.2
2018-05-11T00:18:51.167Z,84.3
2018-05-11T00:19:52.515Z,84.0
2018-05-11T00:20:53.870Z,84.5
2018-05-11T00:21:55.226Z,84.3
2018-05-11T00:22:56.585Z,84.6
2018-05-11T00:23:57.933Z,84.0
2018-05-11T00:24:59.290Z,84.2
2018-05-11T00:26:00.648Z,84.3
2018-05-11T00:27:02.016Z,84.3
2018-05-11T00:28:03.361Z,84.8
2018-05-11T00:29:04.712Z,84.2
2018-05-11T00:30:06.068Z,84.4
2018-05-11T00:31:07.423Z,84.5
2018-05-11T00:32:08.780Z,84.7
2018-05-11T00:33:10.155Z,84.5
2018-05-11T00:34:11.516Z,84.3
2018-05-11T00:35:12.866Z,84.4
2018-05-11T00:36:14.234Z,84.4
2018-05-11T00:37:15.586Z,84.5
2018-05-11T00:38:16.938Z,84.2
2018-05-11T00:39:18.292Z,84.4
2018-05-11T00:40:19.658Z,84.7
2018-05-11T00:41:21.019Z,84.5
2018-05-11T00:42:22.393Z,84.5
2018-05-11T00:43:23.754Z,84.7
2018-05-11T00:44:25.105Z,84.7
2018-05-11T00:45:26.458Z,84.8
2018-05-11T00:46:27.816Z,85.0
2018-05-11T00:47:29.184Z,84.7
2018-05-11T00:48:30.547Z,85.1
2018-05-11T00:49:31.891Z,84.8
2018-05-11T00:50:33.246Z,85.1
2018-05-11T00:51:34.617Z,84.7
2018-05-11T00:52:35.977Z,84.8
2018-05-11T00:53:37.385Z,85.2
2018-05-11T00:54:38.732Z,85.0
2018-05-11T00:55:40.087Z,85.2
2018-05-11T00:56:41.444Z,85.1
2018-05-11T00:57:42.862Z,85.7
2018-05-11T00:58:44.220Z,85.5
2018-05-11T00:59:45.570Z,85.5
2018-05-11T01:00:46.933Z,85.4
2018-05-11T01:01:48.289Z,85.4
2018-05-11T01:02:49.644Z,85.3
2018-05-11T01:03:51.001Z,85.5
2018-05-11T01:04:52.360Z,85.2
2018-05-11T01:05:53.725Z,85.4
2018-05-11T01:06:55.081Z,85.5
2018-05-11T01:07:56.435Z,85.7
2018-05-11T01:08:57.790Z,85.5
2018-05-11T01:09:59.142Z,85.3
2018-05-11T01:11:00.500Z,85.4
2018-05-11T01:12:01.855Z,85.2
2018-05-11T01:13:03.214Z,85.8
2018-05-11T01:14:04.562Z,85.7
2018-05-11T01:15:05.912Z,85.7
2018-05-11T01:16:07.275Z,85.9
2018-05-11T01:17:08.633Z,85.7
2018-05-11T01:18:10.080Z,85.8
2018-05-11T01:19:11.440Z,85.9
2018-05-11T01:20:12.812Z,85.7
2018-05-11T01:21:14.173Z,85.8
2018-05-11T01:22:15.545Z,85.8
2018-05-11T01:23:16.898Z,85.5
2018-05-11T01:24:18.252Z,85.3
2018-05-11T01:25:19.607Z,85.7
2018-05-11T01:26:20.962Z,85.6
2018-05-11T01:27:22.322Z,85.6
2018-05-11T01:28:23.671Z,86.5
2018-05-11T01:29:25.028Z,86.1
2018-05-11T01:30:26.388Z,85.9
2018-05-11T01:31:27.735Z,86.4
2018-05-11T01:32:29.085Z,86.0
2018-05-11T01:33:30.455Z,86.8
2018-05-11T01:34:31.801Z,86.5
2018-05-11T01:35:33.155Z,86.5
2018-05-11T01:36:34.516Z,86.5
2018-05-11T01:37:35.863Z,86.1
2018-05-11T01:38:37.218Z,86.5
2018-05-11T01:39:38.568Z,86.3
2018-05-11T01:40:39.923Z,86.5
2018-05-11T01:41:41.267Z,86.3
2018-05-11T01:42:42.635Z,86.5
2018-05-11T01:43:43.991Z,86.4
2018-05-11T01:44:45.350Z,86.6
2018-05-11T01:45:46.712Z,86.3
2018-05-11T01:46:48.065Z,86.9
2018-05-11T01:47:49.421Z,86.9
2018-05-11T01:48:50.796Z,87.0
2018-05-11T01:49:52.119Z,86.9
2018-05-11T01:50:53.473Z,87.0
2018-05-11T01:51:54.831Z,86.8
2018-05-11T01:52:56.184Z,86.7
2018-05-11T01:53:57.537Z,86.6
2018-05-11T01:54:58.892Z,86.4
2018-05-11T01:56:00.243Z,87.3
2018-05-11T01:57:01.599Z,87.3
2018-05-11T01:58:02.954Z,87.1
2018-05-11T01:59:04.306Z,87.0
2018-05-11T02:00:06.327Z,87.0
2018-05-11T02:01:07.701Z,87.6
2018-05-11T02:02:09.046Z,87.3
2018-05-11T02:03:10.428Z,87.7
2018-05-11T02:04:11.786Z,87.4
2018-05-11T02:05:13.152Z,87.4
2018-05-11T02:06:14.495Z,87.4
2018-05-11T02:07:15.842Z,87.5
2018-05-11T02:08:17.213Z,87.5
2018-05-11T02:09:18.576Z,87.6
2018-05-11T02:10:19.922Z,87.6
2018-05-11T02:11:21.274Z,87.7
2018-05-11T02:12:22.638Z,87.8
2018-05-11T02:13:23.986Z,87.8
2018-05-11T02:14:25.357Z,88.2
2018-05-11T02:15:26.706Z,87.7
2018-05-11T02:16:28.055Z,87.8
2018-05-11T02:17:29.408Z,87.7
2018-05-11T02:18:31.560Z,87.7
2018-05-11T02:19:32.855Z,87.7
2018-05-11T02:20:34.210Z,87.8
2018-05-11T02:21:35.638Z,88.0
2018-05-11T02:22:37.019Z,88.3
2018-05-11T02:23:38.373Z,87.8
2018-05-11T02:24:39.729Z,87.7
2018-05-11T02:25:41.081Z,87.7
2018-05-11T02:26:42.440Z,88.0
2018-05-11T02:27:43.793Z,87.8
2018-05-11T02:28:45.151Z,87.9
2018-05-11T02:29:46.537Z,88.0
2018-05-11T02:30:47.894Z,87.9
2018-05-11T02:31:49.264Z,88.0
2018-05-11T02:32:50.627Z,87.8
2018-05-11T02:33:52.003Z,87.7
2018-05-11T02:34:53.335Z,87.8
2018-05-11T02:35:54.691Z,88.5
2018-05-11T02:36:56.042Z,88.6
2018-05-11T02:37:57.397Z,88.4
2018-05-11T02:38:58.749Z,88.4
2018-05-11T02:40:00.100Z,88.7
2018-05-11T02:41:01.463Z,88.7
2018-05-11T02:42:02.806Z,88.7
2018-05-11T02:43:04.170Z,88.8
2018-05-11T02:44:05.539Z,89.0
2018-05-11T02:45:06.942Z,89.2
2018-05-11T02:46:08.292Z,89.0
2018-05-11T02:47:09.652Z,88.9
2018-05-11T02:48:10.999Z,89.2
2018-05-11T02:49:12.365Z,89.0
2018-05-11T02:50:13.726Z,89.0
2018-05-11T02:51:15.080Z,89.0
2018-05-11T02:52:16.430Z,89.5
2018-05-11T02:53:17.825Z,89.4
2018-05-11T02:54:19.186Z,89.2
2018-05-11T02:55:20.538Z,89.9
2018-05-11T02:56:21.887Z,89.4
2018-05-11T02:57:23.243Z,89.7
2018-05-11T02:58:24.592Z,90.0
2018-05-11T02:59:25.941Z,89.7
2018-05-11T03:00:27.291Z,90.1
2018-05-11T03:01:28.676Z,90.2
2018-05-11T03:02:30.029Z,89.9
2018-05-11T03:03:31.384Z,90.3
2018-05-11T03:04:32.737Z,90.3
2018-05-11T03:05:34.082Z,89.9
2018-05-11T03:06:35.499Z,90.2
2018-05-11T03:07:36.855Z,90.6
2018-05-11T03:08:38.215Z,90.6
2018-05-11T03:09:39.572Z,90.6
2018-05-11T03:10:40.925Z,90.1
2018-05-11T03:11:42.295Z,90.2
2018-05-11T03:12:43.643Z,90.4
2018-05-11T03:13:44.992Z,91.1
2018-05-11T03:14:46.347Z,90.8
2018-05-11T03:15:47.693Z,90.8
2018-05-11T03:16:49.046Z,91.1
2018-05-11T03:17:50.389Z,90.7
2018-05-11T03:18:51.745Z,90.6
2018-05-11T03:19:53.096Z,90.6
2018-05-11T03:20:54.451Z,90.9
2018-05-11T03:21:55.806Z,90.8
2018-05-11T03:22:57.165Z,90.7
2018-05-11T03:23:58.550Z,90.6
2018-05-11T03:24:59.914Z,90.7
2018-05-11T03:26:01.277Z,90.6
2018-05-11T03:27:02.625Z,91.0
2018-05-11T03:28:04.003Z,91.1
2018-05-11T03:29:05.355Z,90.6
2018-05-11T03:30:06.706Z,90.6
2018-05-11T03:31:08.069Z,90.8
2018-05-11T03:32:09.418Z,91.0
2018-05-11T03:33:10.788Z,91.0
2018-05-11T03:34:12.148Z,91.0
2018-05-11T03:35:13.505Z,91.0
2018-05-11T03:36:14.865Z,90.9
2018-05-11T03:37:16.212Z,91.0
2018-05-11T03:38:17.575Z,91.0
2018-05-11T03:39:18.988Z,90.6
2018-05-11T03:40:20.347Z,90.8
2018-05-11T03:41:21.706Z,90.7
2018-05-11T03:42:23.062Z,91.2
2018-05-11T03:43:24.412Z,91.3
2018-05-11T03:44:25.792Z,90.9
2018-05-11T03:45:27.123Z,90.9
2018-05-11T03:46:28.480Z,91.1
2018-05-11T03:47:29.851Z,91.1
2018-05-11T03:48:31.210Z,90.9
2018-05-11T03:49:32.563Z,90.8
2018-05-11T03:50:33.936Z,90.8
2018-05-11T03:51:35.291Z,91.0
2018-05-11T03:52:36.646Z,91.3
2018-05-11T03:53:38.011Z,91.6
2018-05-11T03:54:39.362Z,91.9
2018-05-11T03:55:40.720Z,91.4
2018-05-11T03:56:42.073Z,91.7
2018-05-11T03:57:43.434Z,90.9
2018-05-11T03:58:44.791Z,91.5
2018-05-11T03:59:46.156Z,91.7
2018-05-11T04:00:47.518Z,91.0
2018-05-11T04:01:48.881Z,91.3
2018-05-11T04:02:50.230Z,91.3
2018-05-11T04:03:51.594Z,91.5
2018-05-11T04:04:52.944Z,91.1
2018-05-11T04:05:54.296Z,91.3
2018-05-11T04:06:55.656Z,91.2
2018-05-11T04:07:57.024Z,91.3
2018-05-11T04:08:58.379Z,91.5
2018-05-11T04:09:59.727Z,91.3
2018-05-11T04:11:01.088Z,91.3
2018-05-11T04:12:02.460Z,91.0
2018-05-11T04:13:03.883Z,90.9
2018-05-11T04:14:05.181Z,91.1
2018-05-11T04:15:06.536Z,91.8
2018-05-11T04:16:07.966Z,91.5
2018-05-11T04:17:09.247Z,91.7
2018-05-11T04:18:10.646Z,91.5
2018-05-11T04:19:12.015Z,92.0
2018-05-11T04:20:13.384Z,92.5
2018-05-11T04:21:14.734Z,92.2
2018-05-11T04:22:16.098Z,92.1
2018-05-11T04:23:17.455Z,92.0
2018-05-11T04:24:18.818Z,92.1
2018-05-11T04:25:20.167Z,91.9
2018-05-11T04:26:21.542Z,92.4
2018-05-11T04:27:22.901Z,92.6
2018-05-11T04:28:24.258Z,92.2
2018-05-11T04:29:25.645Z,92.3
2018-05-11T04:30:26.986Z,92.3
2018-05-11T04:31:28.341Z,92.4
2018-05-11T04:32:29.699Z,92.1
2018-05-11T04:33:31.070Z,92.3
2018-05-11T04:34:32.440Z,92.4
2018-05-11T04:35:33.802Z,92.2
2018-05-11T04:36:35.176Z,92.2
2018-05-11T04:37:36.540Z,92.2
2018-05-11T04:38:37.905Z,92.3
2018-05-11T04:39:39.254Z,92.3
2018-05-11T04:40:40.638Z,92.1
2018-05-11T04:41:42.008Z,92.2
2018-05-11T04:42:43.354Z,92.2
2018-05-11T04:43:44.715Z,92.3
2018-05-11T04:44:46.086Z,92.6
2018-05-11T04:45:47.479Z,92.6
2018-05-11T04:46:48.832Z,92.1
2018-05-11T04:47:50.193Z,91.9
2018-05-11T04:48:51.559Z,92.1
2018-05-11T04:49:52.911Z,92.1
2018-05-11T04:50:54.280Z,92.3
2018-05-11T04:51:55.648Z,92.2
2018-05-11T04:52:56.995Z,92.1
2018-05-11T04:53:58.351Z,92.4
2018-05-11T04:54:59.716Z,92.3
2018-05-11T04:56:01.096Z,91.9
2018-05-11T04:57:02.473Z,92.2
2018-05-11T04:58:03.853Z,92.5
2018-05-11T04:59:05.218Z,92.3
2018-05-11T05:00:06.571Z,92.5
2018-05-11T05:01:07.929Z,92.2
2018-05-11T05:02:09.290Z,91.8
2018-05-11T05:03:10.671Z,91.8
2018-05-11T05:04:12.043Z,92.0
2018-05-11T05:05:13.407Z,91.7
2018-05-11T05:06:14.774Z,91.4
2018-05-11T05:07:16.121Z,91.7
2018-05-11T05:08:17.484Z,91.8
2018-05-11T05:09:18.844Z,91.9
2018-05-11T05:10:20.208Z,91.8
2018-05-11T05:11:21.565Z,91.7
2018-05-11T05:12:22.935Z,91.7
2018-05-11T05:13:24.286Z,91.7
2018-05-11T05:14:25.646Z,91.6
2018-05-11T05:15:27.007Z,91.7
2018-05-11T05:16:28.349Z,91.7
2018-05-11T05:17:29.713Z,91.7
2018-05-11T05:18:31.093Z,91.7
2018-05-11T05:19:32.455Z,91.5
2018-05-11T05:20:33.870Z,91.7
2018-05-11T05:21:35.233Z,91.7
2018-05-11T05:22:36.613Z,91.6
2018-05-11T05:23:37.978Z,91.2
2018-05-11T05:24:39.335Z,91.0
2018-05-11T05:25:40.702Z,91.0
2018-05-11T05:26:42.058Z,91.4
2018-05-11T05:27:43.423Z,91.3
2018-05-11T05:28:44.789Z,91.2
2018-05-11T05:29:46.153Z,91.4
2018-05-11T05:30:47.550Z,91.8
2018-05-11T05:31:48.907Z,91.7
2018-05-11T05:32:50.292Z,90.9
2018-05-11T05:33:51.668Z,91.4
2018-05-11T05:34:53.041Z,91.2
2018-05-11T05:35:54.395Z,91.4
2018-05-11T05:36:55.804Z,91.3
2018-05-11T05:37:57.177Z,90.7
2018-05-11T05:38:58.576Z,91.0
2018-05-11T05:39:59.926Z,90.8
2018-05-11T05:41:01.319Z,91.0
2018-05-11T05:42:02.832Z,90.8
2018-05-11T05:43:04.217Z,91.0
2018-05-11T05:44:05.596Z,90.8
2018-05-11T05:45:06.976Z,90.8
2018-05-11T05:46:08.506Z,90.8
2018-05-11T05:47:09.901Z,90.8
2018-05-11T05:48:11.278Z,91.1
2018-05-11T05:49:12.648Z,91.1
2018-05-11T05:50:15.026Z,90.5
2018-05-11T05:51:16.393Z,90.2
2018-05-11T05:52:17.758Z,90.5
2018-05-11T05:53:19.136Z,90.6
2018-05-11T05:54:20.499Z,89.8
2018-05-11T05:55:21.888Z,90.1
2018-05-11T05:56:23.273Z,90.1
2018-05-11T05:57:24.642Z,89.8
2018-05-11T05:58:26.014Z,89.3
2018-05-11T05:59:27.348Z,89.1
2018-05-11T06:00:28.709Z,88.9
2018-05-11T06:01:30.071Z,88.9
2018-05-11T06:02:31.469Z,88.2
2018-05-11T06:03:32.810Z,88.0
2018-05-11T06:04:34.223Z,87.9
2018-05-11T06:05:35.556Z,87.6
2018-05-11T06:06:36.924Z,87.5
2018-05-11T06:07:38.296Z,86.6
2018-05-11T06:08:39.676Z,87.0
2018-05-11T06:09:41.033Z,86.1
2018-05-11T06:10:42.401Z,86.8
2018-05-11T06:11:43.759Z,86.3
2018-05-11T06:12:45.212Z,86.5
2018-05-11T06:13:46.490Z,86.5
2018-05-11T06:14:47.881Z,86.1
2018-05-11T06:15:49.252Z,86.1
2018-05-11T06:16:50.640Z,85.6
2018-05-11T06:17:52.023Z,85.2
2018-05-11T06:18:53.394Z,85.6
2018-05-11T06:19:54.778Z,85.1
2018-05-11T06:20:56.156Z,85.0
2018-05-11T06:21:57.589Z,85.0
2018-05-11T06:22:58.937Z,84.6
2018-05-11T06:24:00.327Z,84.7
2018-05-11T06:25:01.720Z,84.2
2018-05-11T06:26:03.138Z,84.1
2018-05-11T06:27:04.553Z,83.8
2018-05-11T06:28:05.930Z,83.3
2018-05-11T06:29:07.313Z,83.6
2018-05-11T06:30:08.724Z,83.3
2018-05-11T06:31:10.152Z,83.4
2018-05-11T06:32:11.541Z,83.2
2018-05-11T06:33:12.966Z,82.7
2018-05-11T06:34:14.355Z,82.3
2018-05-11T06:35:15.730Z,82.6
2018-05-11T06:36:17.112Z,81.9
2018-05-11T06:37:18.504Z,82.4
2018-05-11T06:38:19.906Z,81.3
2018-05-11T06:39:21.308Z,81.3
2018-05-11T06:40:22.691Z,81.2
2018-05-11T06:41:24.134Z,81.4
2018-05-11T06:42:25.547Z,80.9
2018-05-11T06:43:26.955Z,80.6
2018-05-11T06:44:28.375Z,80.4
2018-05-11T06:45:29.752Z,80.3
2018-05-11T06:46:31.153Z,79.8
2018-05-11T06:47:32.546Z,79.7
2018-05-11T06:48:33.932Z,79.9
2018-05-11T06:49:36.206Z,79.6
2018-05-11T06:50:37.629Z,79.0
2018-05-11T06:51:39.033Z,79.5
2018-05-11T06:52:40.423Z,78.9
2018-05-11T06:53:41.801Z,79.0
2018-05-11T06:54:43.180Z,77.6
2018-05-11T06:55:44.578Z,78.1
2018-05-11T06:56:48.029Z,78.2
2018-05-11T06:57:49.424Z,78.0
2018-05-11T06:58:50.799Z,78.0
2018-05-11T06:59:52.183Z,78.1
2018-05-11T07:00:53.563Z,77.1
2018-05-11T07:01:54.964Z,77.3
2018-05-11T07:02:56.346Z,77.0
2018-05-11T07:03:57.730Z,76.5
2018-05-11T07:04:59.112Z,76.8
2018-05-11T07:06:00.494Z,76.3
2018-05-11T07:07:01.900Z,76.6
2018-05-11T07:08:03.311Z,75.9
2018-05-11T07:09:04.656Z,76.1
2018-05-11T07:10:06.047Z,75.8
2018-05-11T07:11:07.445Z,76.0
2018-05-11T07:12:08.960Z,75.7
2018-05-11T07:13:10.356Z,74.9
2018-05-11T07:14:11.745Z,75.2
2018-05-11T07:15:13.132Z,75.2
2018-05-11T07:16:14.518Z,74.8
2018-05-11T07:17:15.902Z,74.9
2018-05-11T07:18:17.261Z,74.7
2018-05-11T07:19:18.675Z,74.7
2018-05-11T07:20:20.029Z,74.5
2018-05-11T07:21:21.433Z,74.5
2018-05-11T07:22:22.810Z,73.9
2018-05-11T07:23:24.209Z,74.0
2018-05-11T07:24:25.605Z,73.9
2018-05-11T07:25:26.992Z,73.6
2018-05-11T07:26:28.381Z,73.9
2018-05-11T07:27:29.759Z,73.3
2018-05-11T07:28:31.143Z,73.0
2018-05-11T07:29:32.530Z,73.1
2018-05-11T07:30:33.952Z,72.6
2018-05-11T07:31:35.345Z,72.7
2018-05-11T07:32:36.741Z,72.8
2018-05-11T07:33:38.132Z,72.7
2018-05-11T07:34:39.514Z,72.3
2018-05-11T07:35:40.907Z,72.5
2018-05-11T07:36:42.297Z,72.0
2018-05-11T07:37:43.693Z,72.0
2018-05-11T07:38:45.082Z,71.9
2018-05-11T07:39:46.506Z,71.9
2018-05-11T07:40:47.886Z,72.0
2018-05-11T07:41:49.274Z,72.3
2018-05-11T07:42:50.665Z,71.6
2018-05-11T07:43:52.080Z,71.7
2018-05-11T07:44:53.477Z,71.2
2018-05-11T07:45:54.895Z,70.8
2018-05-11T07:46:56.280Z,71.5
2018-05-11T07:47:57.670Z,70.9
2018-05-11T07:48:59.078Z,70.7
2018-05-11T07:50:00.485Z,70.7
2018-05-11T07:51:01.886Z,70.2
2018-05-11T07:52:03.282Z,70.2
2018-05-11T07:53:04.670Z,70.6
2018-05-11T07:54:06.132Z,70.2
2018-05-11T07:55:07.528Z,70.4
2018-05-11T07:56:08.916Z,69.9
2018-05-11T07:57:10.336Z,70.3
2018-05-11T07:58:11.757Z,70.3
2018-05-11T07:59:13.172Z,69.7
2018-05-11T08:00:14.574Z,69.5
2018-05-11T08:01:16.020Z,69.6
2018-05-11T08:02:17.460Z,69.7
2018-05-11T08:03:18.899Z,69.6
2018-05-11T08:04:20.286Z,69.7
2018-05-11T08:05:21.691Z,68.8
2018-05-11T08:06:23.087Z,68.9
2018-05-11T08:07:24.497Z,68.5
2018-05-11T08:08:25.919Z,68.7
2018-05-11T08:09:27.340Z,68.5
2018-05-11T08:10:28.761Z,68.4
2018-05-11T08:11:30.172Z,68.1
2018-05-11T08:12:31.591Z,68.0
2018-05-11T08:13:32.981Z,67.9
2018-05-11T08:14:34.454Z,67.7
2018-05-11T08:15:35.763Z,67.0
2018-05-11T08:16:37.177Z,67.0
2018-05-11T08:17:38.573Z,67.1
2018-05-11T08:18:39.983Z,67.3
2018-05-11T08:19:41.407Z,67.1
2018-05-11T08:20:42.808Z,66.6
2018-05-11T08:21:44.201Z,66.6
2018-05-11T08:22:45.603Z,66.0
2018-05-11T08:23:47.001Z,66.1
2018-05-11T08:24:48.404Z,66.2
2018-05-11T08:25:49.820Z,66.1
2018-05-11T08:26:52.189Z,65.8
2018-05-11T08:27:53.488Z,66.0
2018-05-11T08:28:54.877Z,66.1
2018-05-11T08:29:56.266Z,65.8
2018-05-11T08:30:57.670Z,66.1
2018-05-11T08:31:59.076Z,66.2
2018-05-11T08:33:00.481Z,65.8
2018-05-11T08:34:01.884Z,65.8
2018-05-11T08:35:03.277Z,65.1
2018-05-11T08:36:04.682Z,65.0
2018-05-11T08:37:06.091Z,64.5
2018-05-11T08:38:07.549Z,64.8
2018-05-11T08:39:08.882Z,64.1
2018-05-11T08:40:10.358Z,64.1
2018-05-11T08:41:11.788Z,64.1
2018-05-11T08:42:13.177Z,63.8
2018-05-11T08:43:14.585Z,63.1
2018-05-11T08:44:15.975Z,63.4
2018-05-11T08:45:17.385Z,64.1
2018-05-11T08:46:18.775Z,63.9
2018-05-11T08:47:20.170Z,63.5
2018-05-11T08:48:21.589Z,63.4
2018-05-11T08:49:22.972Z,63.4
2018-05-11T08:50:24.386Z,63.5
2018-05-11T08:51:25.768Z,63.0
2018-05-11T08:52:27.183Z,63.0
2018-05-11T08:53:28.582Z,63.4
2018-05-11T08:54:29.981Z,62.8
2018-05-11T08:55:31.395Z,62.5
2018-05-11T08:56:32.782Z,61.6
2018-05-11T08:57:34.178Z,61.9
2018-05-11T08:58:35.563Z,61.9
2018-05-11T08:59:36.952Z,61.9
2018-05-11T09:00:38.408Z,61.8
2018-05-11T09:01:39.807Z,61.8
2018-05-11T09:02:41.203Z,61.9
2018-05-11T09:03:42.613Z,61.9
2018-05-11T09:04:44.012Z,61.4
2018-05-11T09:05:45.405Z,61.1
2018-05-11T09:06:46.791Z,61.7
2018-05-11T09:07:48.208Z,61.4
2018-05-11T09:08:49.622Z,61.2
2018-05-11T09:09:51.026Z,61.1
2018-05-11T09:10:52.413Z,61.0
2018-05-11T09:11:53.817Z,61.0
2018-05-11T09:12:55.214Z,60.6
2018-05-11T09:13:56.611Z,60.5
2018-05-11T09:14:58.000Z,60.6
2018-05-11T09:15:59.401Z,60.2
2018-05-11T09:17:00.783Z,60.4
2018-05-11T09:18:02.178Z,60.5
2018-05-11T09:19:03.575Z,60.9
2018-05-11T09:20:04.965Z,60.7
2018-05-11T09:21:06.358Z,61.1
2018-05-11T09:22:07.802Z,61.1
2018-05-11T09:23:09.104Z,61.4
2018-05-11T09:24:10.502Z,61.6
2018-05-11T09:25:11.896Z,61.7
2018-05-11T09:26:13.280Z,61.9
2018-05-11T09:27:14.682Z,61.8
2018-05-11T09:28:16.099Z,61.9
2018-05-11T09:29:17.487Z,61.6
2018-05-11T09:30:18.881Z,61.4
2018-05-11T09:31:20.276Z,61.5
2018-05-11T09:32:21.660Z,61.3
2018-05-11T09:33:23.071Z,61.2
2018-05-11T09:34:24.463Z,60.8
2018-05-11T09:35:25.851Z,61.0
2018-05-11T09:36:27.245Z,61.1
2018-05-11T09:37:28.628Z,60.6
2018-05-11T09:38:30.010Z,60.9
2018-05-11T09:39:31.501Z,60.5
2018-05-11T09:40:32.851Z,60.8
2018-05-11T09:41:34.265Z,60.6
2018-05-11T09:42:36.484Z,60.7
2018-05-11T09:43:37.887Z,60.3
2018-05-11T09:44:39.323Z,60.7
2018-05-11T09:45:40.705Z,61.1
2018-05-11T09:46:42.089Z,61.5
2018-05-11T09:47:43.487Z,61.4
2018-05-11T09:48:44.920Z,61.6
2018-05-11T09:49:46.299Z,61.6
2018-05-11T09:50:47.684Z,61.8
2018-05-11T09:51:49.065Z,61.9
2018-05-11T09:52:50.453Z,61.9
2018-05-11T09:53:51.840Z,61.9
2018-05-11T09:54:53.254Z,61.7
2018-05-11T09:55:54.608Z,61.9
2018-05-11T09:56:55.984Z,61.6
2018-05-11T09:57:57.368Z,61.7
2018-05-11T09:58:58.765Z,61.5
2018-05-11T10:00:00.203Z,61.5
2018-05-11T10:01:01.601Z,61.6
2018-05-11T10:02:02.986Z,61.6
2018-05-11T10:03:04.377Z,61.7
2018-05-11T10:04:05.763Z,61.6
2018-05-11T10:05:07.150Z,61.9
2018-05-11T10:06:08.579Z,61.3
2018-05-11T10:07:09.977Z,60.9
2018-05-11T10:08:11.356Z,60.9
2018-05-11T10:09:12.742Z,60.9
2018-05-11T10:10:14.170Z,60.7
2018-05-11T10:11:15.566Z,60.1
2018-05-11T10:12:16.958Z,60.1
2018-05-11T10:13:18.358Z,60.1
2018-05-11T10:14:19.777Z,60.0
2018-05-11T10:15:21.191Z,59.2
2018-05-11T10:16:22.615Z,59.5
2018-05-11T10:17:23.939Z,59.3
2018-05-11T10:18:25.327Z,58.3
2018-05-11T10:19:26.721Z,58.8
2018-05-11T10:20:28.192Z,58.8
2018-05-11T10:21:29.586Z,59.0
2018-05-11T10:22:30.974Z,59.2
2018-05-11T10:23:32.357Z,59.1
2018-05-11T10:24:33.744Z,59.2
2018-05-11T10:25:35.136Z,59.3
2018-05-11T10:26:36.525Z,59.1
2018-05-11T10:27:37.928Z,59.2
2018-05-11T10:28:39.402Z,59.2
2018-05-11T10:29:40.743Z,59.3
2018-05-11T10:30:42.132Z,59.0
2018-05-11T10:31:43.524Z,58.8
2018-05-11T10:32:44.964Z,58.4
2018-05-11T10:33:46.512Z,58.7
2018-05-11T10:34:47.909Z,58.8
2018-05-11T10:35:49.292Z,58.7
2018-05-11T10:36:50.681Z,59.0
2018-05-11T10:37:52.082Z,58.8
2018-05-11T10:38:53.474Z,58.7
2018-05-11T10:39:54.924Z,59.0
2018-05-11T10:40:56.246Z,58.7
2018-05-11T10:41:57.788Z,59.0
2018-05-11T10:42:59.184Z,59.0
2018-05-11T10:44:00.577Z,58.9
2018-05-11T10:45:01.977Z,58.7
2018-05-11T10:46:03.365Z,58.3
2018-05-11T10:47:04.746Z,58.5
2018-05-11T10:48:06.257Z,58.5
2018-05-11T10:49:07.660Z,58.6
2018-05-11T10:50:09.051Z,58.8
2018-05-11T10:51:10.432Z,58.2
2018-05-11T10:52:11.818Z,58.3
2018-05-11T10:53:13.201Z,58.6
2018-05-11T10:54:14.766Z,58.6
2018-05-11T10:55:16.200Z,58.5
2018-05-11T10:56:17.602Z,58.3
2018-05-11T10:57:18.993Z,58.3
2018-05-11T10:58:20.372Z,58.5
2018-05-11T10:59:21.774Z,58.7
2018-05-11T11:00:23.148Z,58.2
2018-05-11T11:01:24.533Z,58.1
2018-05-11T11:02:26.040Z,58.1
2018-05-11T11:03:27.301Z,57.8
2018-05-11T11:04:28.716Z,57.6
2018-05-11T11:05:30.287Z,57.4
2018-05-11T11:06:31.682Z,56.9
2018-05-11T11:07:33.087Z,57.0
2018-05-11T11:08:34.557Z,57.1
2018-05-11T11:09:35.955Z,56.5
2018-05-11T11:10:37.336Z,56.3
2018-05-11T11:11:38.823Z,56.0
2018-05-11T11:12:40.732Z,55.3
2018-05-11T11:13:42.136Z,55.5
2018-05-11T11:14:43.541Z,55.5
2018-05-11T11:15:45.298Z,55.9
2018-05-11T11:16:46.695Z,55.5
2018-05-11T11:17:48.249Z,55.5
2018-05-11T11:18:49.772Z,55.3
2018-05-11T11:19:51.245Z,55.3
2018-05-11T11:20:52.885Z,55.3
2018-05-11T11:21:54.264Z,55.7
2018-05-11T11:22:55.647Z,55.3
2018-05-11T11:23:57.045Z,55.2
2018-05-11T11:24:58.430Z,55.6
2018-05-11T11:25:59.860Z,55.6
2018-05-11T11:27:01.248Z,55.9
2018-05-11T11:28:02.642Z,55.7
2018-05-11T11:29:04.055Z,55.3
2018-05-11T11:30:06.426Z,55.3
2018-05-11T11:31:07.828Z,55.3
2018-05-11T11:32:09.225Z,55.4
2018-05-11T11:33:10.612Z,55.5
2018-05-11T11:34:11.998Z,55.5
2018-05-11T11:35:13.377Z,55.7
2018-05-11T11:36:14.763Z,55.7
2018-05-11T11:37:16.151Z,55.4
2018-05-11T11:38:17.536Z,55.1
2018-05-11T11:39:18.886Z,55.3
2018-05-11T11:40:20.279Z,55.1
2018-05-11T11:41:21.674Z,55.4
2018-05-11T11:42:23.154Z,55.0
2018-05-11T11:43:24.658Z,54.9
2018-05-11T11:44:26.051Z,55.0
2018-05-11T11:45:27.483Z,54.8
2018-05-11T11:46:28.881Z,54.9
2018-05-11T11:47:30.349Z,54.7
2018-05-11T11:48:31.763Z,54.7
2018-05-11T11:49:33.146Z,55.0
2018-05-11T11:50:34.542Z,54.6
2018-05-11T11:51:36.199Z,54.8
2018-05-11T11:52:37.763Z,54.8
2018-05-11T11:53:39.332Z,55.0
2018-05-11T11:54:40.730Z,54.7
2018-05-11T11:55:42.108Z,54.7
2018-05-11T11:56:43.495Z,54.8
2018-05-11T11:57:44.909Z,54.9
2018-05-11T11:58:46.295Z,54.9
2018-05-11T11:59:48.303Z,54.7
2018-05-11T12:00:49.702Z,54.7
2018-05-11T12:01:51.105Z,54.7
2018-05-11T12:02:52.469Z,54.9
2018-05-11T12:03:53.871Z,54.6
2018-05-11T12:04:55.289Z,54.8
2018-05-11T12:05:56.682Z,54.7
2018-05-11T12:06:58.323Z,54.7
2018-05-11T12:07:59.724Z,55.0
2018-05-11T12:09:01.168Z,55.0
2018-05-11T12:10:02.508Z,54.6
2018-05-11T12:11:03.878Z,54.2
2018-05-11T12:12:05.307Z,53.6
2018-05-11T12:13:06.698Z,53.6
2018-05-11T12:14:08.075Z,53.4
2018-05-11T12:15:09.468Z,53.3
2018-05-11T12:16:10.863Z,52.8
2018-05-11T12:17:12.357Z,52.6
2018-05-11T12:18:13.743Z,52.5
2018-05-11T12:19:15.127Z,52.8
2018-05-11T12:20:16.519Z,52.4
2018-05-11T12:21:17.910Z,52.2
2018-05-11T12:22:19.323Z,51.8
2018-05-11T12:23:20.790Z,51.7
2018-05-11T12:24:22.168Z,51.0
2018-05-11T12:25:23.557Z,50.8
2018-05-11T12:26:25.038Z,50.5
2018-05-11T12:27:26.348Z,50.1
2018-05-11T12:28:27.769Z,49.7
2018-05-11T12:29:29.193Z,49.9
2018-05-11T12:30:30.615Z,49.8
2018-05-11T12:31:32.022Z,49.7
2018-05-11T12:32:33.422Z,49.6
2018-05-11T12:33:34.793Z,49.6
2018-05-11T12:34:36.225Z,49.5
2018-05-11T12:35:37.604Z,49.8
2018-05-11T12:36:39.020Z,49.4
2018-05-11T12:37:40.428Z,49.0
2018-05-11T12:38:41.812Z,48.8
2018-05-11T12:39:43.253Z,48.3
2018-05-11T12:40:44.644Z,48.6
2018-05-11T12:41:46.030Z,48.0
2018-05-11T12:42:47.414Z,47.6
2018-05-11T12:43:48.812Z,47.5
2018-05-11T12:44:50.206Z,47.7
2018-05-11T12:45:51.613Z,47.7
2018-05-11T12:46:53.024Z,47.5
2018-05-11T12:47:54.414Z,47.2
2018-05-11T12:48:55.851Z,47.6
2018-05-11T12:49:57.226Z,47.0
2018-05-11T12:50:58.620Z,47.1
2018-05-11T12:52:00.036Z,47.1
2018-05-11T12:53:01.420Z,46.8
2018-05-11T12:54:02.806Z,46.7
2018-05-11T12:55:04.208Z,46.3
2018-05-11T12:56:06.544Z,46.2
2018-05-11T12:57:07.961Z,46.2
2018-05-11T12:58:09.377Z,46.3
2018-05-11T12:59:10.773Z,46.4
2018-05-11T13:00:12.193Z,46.5
2018-05-11T13:01:13.580Z,46.4
2018-05-11T13:02:14.963Z,46.4
2018-05-11T13:03:16.353Z,46.4
2018-05-11T13:04:17.743Z,46.5
2018-05-11T13:05:19.147Z,46.0
2018-05-11T13:06:20.533Z,45.9
2018-05-11T13:07:21.932Z,46.1
2018-05-11T13:08:23.333Z,45.6
2018-05-11T13:09:24.732Z,46.0
2018-05-11T13:10:26.121Z,46.0
2018-05-11T13:11:27.507Z,46.2
2018-05-11T13:12:28.899Z,45.8
2018-05-11T13:13:30.289Z,45.8
2018-05-11T13:14:31.675Z,46.2
2018-05-11T13:15:33.064Z,46.2
2018-05-11T13:16:34.447Z,45.7
2018-05-11T13:17:35.844Z,45.8
2018-05-11T13:18:37.227Z,45.7
2018-05-11T13:19:38.639Z,45.4
2018-05-11T13:20:40.036Z,45.4
2018-05-11T13:21:41.379Z,45.4
2018-05-11T13:22:42.781Z,45.5
2018-05-11T13:23:44.161Z,45.3
2018-05-11T13:24:45.548Z,45.2
2018-05-11T13:25:46.957Z,45.3
2018-05-11T13:26:48.339Z,45.3
2018-05-11T13:27:49.753Z,44.8
2018-05-11T13:28:51.125Z,44.2
2018-05-11T13:29:52.505Z,44.6
2018-05-11T13:30:53.892Z,44.6
2018-05-11T13:31:55.273Z,44.9
2018-05-11T13:32:56.662Z,45.1
2018-05-11T13:33:58.049Z,45.1
2018-05-11T13:34:59.449Z,44.8
2018-05-11T13:36:00.837Z,45.2
2018-05-11T13:37:02.234Z,45.4