createdAt,value
2022-12-17T00:01:32.580Z,82.97
2022-12-17T00:05:50.054Z,82.96
2022-12-17T00:10:07.856Z,82.88
2022-12-17T00:14:25.281Z,83.49
2022-12-17T00:18:43.219Z,84.85
2022-12-17T00:23:00.735Z,85.53
2022-12-17T00:27:20.883Z,86.08
2022-12-17T00:31:39.668Z,85.90
2022-12-17T00:35:57.815Z,85.28
2022-12-17T00:40:15.444Z,84.89
2022-12-17T00:44:33.662Z,84.59
2022-12-17T00:48:51.779Z,84.36
2022-12-17T00:53:10.865Z,84.23
2022-12-17T00:57:47.878Z,84.05
2022-12-17T01:01:25.221Z,83.95
2022-12-17T01:04:43.997Z,83.75
2022-12-17T01:09:02.634Z,83.55
2022-12-17T01:13:20.074Z,83.44
2022-12-17T01:17:38.090Z,83.29
2022-12-17T01:21:56.629Z,82.85
2022-12-17T01:26:15.496Z,82.74
2022-12-17T01:30:33.255Z,82.23
2022-12-17T01:34:51.352Z,81.96
2022-12-17T01:39:10.131Z,81.66
2022-12-17T01:42:55.198Z,81.68
2022-12-17T01:47:13.419Z,81.70
2022-12-17T01:51:51.151Z,81.77
2022-12-17T01:55:09.182Z,81.64
2022-12-17T01:59:28.279Z,81.53
2022-12-17T02:03:45.937Z,81.50
2022-12-17T02:08:10.857Z,81.40
2022-12-17T02:12:43.108Z,81.41
2022-12-17T02:16:09.836Z,81.54
2022-12-17T02:20:41.605Z,81.62
2022-12-17T02:25:06.421Z,81.98
2022-12-17T02:29:25.165Z,81.99
2022-12-17T02:33:56.840Z,81.66
2022-12-17T02:38:15.098Z,81.26
2022-12-17T02:42:33.495Z,81.72
2022-12-17T02:47:07.241Z,81.96
2022-12-17T02:51:26.438Z,82.28
2022-12-17T02:55:44.019Z,82.64
2022-12-17T03:00:03.303Z,82.85
2022-12-17T03:04:37.860Z,83.01
2022-12-17T03:09:10.838Z,82.99
2022-12-17T03:13:29.299Z,83.00
2022-12-17T03:17:48.897Z,82.96
2022-12-17T03:22:06.798Z,82.81
2022-12-17T03:26:24.931Z,82.66
2022-12-17T03:30:49.143Z,82.64
2022-12-17T03:35:07.761Z,82.59
2022-12-17T03:39:39.293Z,82.55
2022-12-17T03:43:57.638Z,82.47
2022-12-17T03:48:32.622Z,82.38
2022-12-17T03:52:50.691Z,82.36
2022-12-17T03:57:27.336Z,82.26
2022-12-17T04:00:46.134Z,82.23
2022-12-17T04:05:04.380Z,82.10
2022-12-17T04:09:22.501Z,82.03
2022-12-17T04:13:41.615Z,81.97
2022-12-17T04:17:59.755Z,81.93
2022-12-17T04:22:17.858Z,81.89
2022-12-17T04:26:35.572Z,81.98
2022-12-17T04:30:53.341Z,81.79
2022-12-17T04:35:11.358Z,81.73
2022-12-17T04:39:29.190Z,81.70
2022-12-17T04:43:59.681Z,81.69
2022-12-17T04:47:25.097Z,81.69
2022-12-17T04:51:43.217Z,81.70
2022-12-17T04:56:01.309Z,81.65
2022-12-17T05:00:35.532Z,81.66
2022-12-17T05:04:10.357Z,81.67
2022-12-17T05:08:28.557Z,81.70
2022-12-17T05:12:46.618Z,81.75
2022-12-17T05:17:05.058Z,81.75
2022-12-17T05:21:24.965Z,81.71
2022-12-17T05:25:00.930Z,81.69
2022-12-17T05:29:18.920Z,81.65
2022-12-17T05:33:36.983Z,81.50
2022-12-17T05:37:54.485Z,81.42
2022-12-17T05:42:12.715Z,81.38
2022-12-17T05:46:30.363Z,81.35
2022-12-17T05:50:48.658Z,81.31
2022-12-17T05:55:06.241Z,81.27
2022-12-17T05:59:24.196Z,81.26
2022-12-17T06:03:42.404Z,81.14
2022-12-17T06:08:01.177Z,81.05
2022-12-17T06:12:19.236Z,80.94
2022-12-17T06:16:37.732Z,80.88
2022-12-17T06:20:55.842Z,80.88
2022-12-17T06:25:32.656Z,80.89
2022-12-17T06:28:50.817Z,80.88
2022-12-17T06:33:08.803Z,80.86
2022-12-17T06:37:26.877Z,80.90
2022-12-17T06:41:45.004Z,80.94
2022-12-17T06:46:03.537Z,81.02
2022-12-17T06:50:21.694Z,81.08
2022-12-17T06:54:39.671Z,81.12
2022-12-17T06:58:57.798Z,81.13
2022-12-17T07:03:31.249Z,81.18
2022-12-17T07:07:53.578Z,81.21
2022-12-17T07:12:12.244Z,81.27
2022-12-17T07:16:31.162Z,81.29
2022-12-17T07:20:49.541Z,81.33
2022-12-17T07:25:07.596Z,81.46
2022-12-17T07:29:26.920Z,81.54
2022-12-17T07:33:45.848Z,81.59
2022-12-17T07:37:24.668Z,81.63
2022-12-17T07:41:01.000Z,81.64
2022-12-17T07:45:18.637Z,81.74
2022-12-17T07:49:36.787Z,81.76
2022-12-17T07:53:54.359Z,81.79
2022-12-17T07:58:18.583Z,81.83
2022-12-17T08:02:36.385Z,81.83
2022-12-17T08:07:00.644Z,81.90
2022-12-17T08:11:20.921Z,81.97
2022-12-17T08:15:40.993Z,81.98
2022-12-17T08:19:17.550Z,82.06
2022-12-17T08:23:22.777Z,82.13
2022-12-17T08:26:44.275Z,82.18
2022-12-17T08:31:08.942Z,82.26
2022-12-17T08:35:26.896Z,82.25
2022-12-17T08:39:44.371Z,82.19
2022-12-17T08:44:02.614Z,82.09
2022-12-17T08:48:21.681Z,82.56
2022-12-17T08:52:53.705Z,81.84
2022-12-17T08:57:12.073Z,81.13
2022-12-17T09:01:48.724Z,81.07
2022-12-17T09:05:07.755Z,81.16
2022-12-17T09:09:25.882Z,81.18
2022-12-17T09:13:45.906Z,81.30
2022-12-17T09:17:21.015Z,81.34
2022-12-17T09:21:39.326Z,81.34
2022-12-17T09:25:58.352Z,81.35
2022-12-17T09:30:16.485Z,81.40
2022-12-17T09:34:34.874Z,81.51
2022-12-17T09:38:53.053Z,81.49
2022-12-17T09:43:26.984Z,81.49
2022-12-17T09:48:03.826Z,81.31
2022-12-17T09:51:43.018Z,81.34
2022-12-17T09:55:19.226Z,81.40
2022-12-17T09:58:42.747Z,81.45
2022-12-17T10:03:01.337Z,81.52
2022-12-17T10:07:19.594Z,81.57
2022-12-17T10:11:39.598Z,81.62
2022-12-17T10:16:00.479Z,81.69
2022-12-17T10:20:18.736Z,81.75
2022-12-17T10:24:36.295Z,81.76
2022-12-17T10:28:54.453Z,81.73
2022-12-17T10:33:29.194Z,81.62
2022-12-17T10:37:47.077Z,81.63
2022-12-17T10:42:04.814Z,81.60
2022-12-17T10:46:22.946Z,81.58
2022-12-17T10:50:41.513Z,81.59
2022-12-17T10:54:59.602Z,81.57
2022-12-17T10:59:17.658Z,81.55
2022-12-17T11:03:54.843Z,81.55
2022-12-17T11:08:12.221Z,81.54
2022-12-17T11:12:31.441Z,81.57
2022-12-17T11:17:07.937Z,81.56
2022-12-17T11:21:46.734Z,81.58
2022-12-17T11:26:08.719Z,81.60
2022-12-17T11:30:31.038Z,81.63
2022-12-17T11:34:58.393Z,81.62
2022-12-17T11:39:36.780Z,81.65
2022-12-17T11:44:14.196Z,81.64
2022-12-17T11:48:51.376Z,81.67
2022-12-17T11:53:28.161Z,81.74
2022-12-17T11:57:53.898Z,81.73
2022-12-17T12:02:24.381Z,81.79
2022-12-17T12:06:49.125Z,81.89
2022-12-17T12:11:14.441Z,81.92
2022-12-17T12:15:31.996Z,81.92
2022-12-17T12:19:55.812Z,81.89
2022-12-17T12:24:23.414Z,81.84
2022-12-17T12:28:44.378Z,81.81
2022-12-17T12:33:15.668Z,81.79
2022-12-17T12:37:43.414Z,81.78
2022-12-17T12:41:24.095Z,81.78
2022-12-17T12:46:03.178Z,81.78
2022-12-17T12:50:42.868Z,81.76
2022-12-17T12:55:15.036Z,81.77
2022-12-17T12:59:53.295Z,81.73
2022-12-17T13:04:13.655Z,81.70
2022-12-17T13:08:32.915Z,81.68
2022-12-17T13:11:57.955Z,81.70
2022-12-17T13:16:04.444Z,81.70
2022-12-17T13:20:21.292Z,81.75
2022-12-17T13:24:28.469Z,81.77
2022-12-17T13:28:31.026Z,81.74
2022-12-17T13:32:39.828Z,81.74
2022-12-17T13:36:53.297Z,81.71
2022-12-17T13:40:55.898Z,81.68
2022-12-17T13:44:56.238Z,81.64
2022-12-17T13:49:29.776Z,81.59
2022-12-17T13:52:47.547Z,81.58
2022-12-17T13:56:46.816Z,81.58
2022-12-17T14:00:46.163Z,81.55
2022-12-17T14:04:51.699Z,81.54
2022-12-17T14:08:54.574Z,81.55
2022-12-17T14:13:02.909Z,81.55
2022-12-17T14:17:02.415Z,81.55
2022-12-17T14:21:02.938Z,81.53
2022-12-17T14:25:02.778Z,81.50
2022-12-17T14:29:12.475Z,81.48
2022-12-17T14:33:30.926Z,81.49
2022-12-17T14:37:30.883Z,81.49
2022-12-17T14:41:55.511Z,81.46
2022-12-17T14:46:20.657Z,81.46
2022-12-17T14:50:20.728Z,81.42
2022-12-17T14:54:26.074Z,81.37
2022-12-17T14:58:26.579Z,81.30
2022-12-17T15:02:27.991Z,81.28
2022-12-17T15:06:46.987Z,81.18
2022-12-17T15:10:10.749Z,81.12
2022-12-17T15:14:09.991Z,81.08
2022-12-17T15:18:09.531Z,81.08
2022-12-17T15:22:27.649Z,81.07
2022-12-17T15:25:47.464Z,81.07
2022-12-17T15:29:46.807Z,81.07
2022-12-17T15:33:45.966Z,81.04
2022-12-17T15:37:45.047Z,80.99
2022-12-17T15:42:02.418Z,80.99
2022-12-17T15:46:02.158Z,81.00
2022-12-17T15:50:04.509Z,81.09
2022-12-17T15:53:39.607Z,81.16
2022-12-17T15:57:39.279Z,81.35
2022-12-17T16:01:38.592Z,81.41
2022-12-17T16:05:38.718Z,81.48
2022-12-17T16:09:37.869Z,81.56
2022-12-17T16:13:38.148Z,81.63
2022-12-17T16:17:37.858Z,81.72
2022-12-17T16:21:43.415Z,81.80
2022-12-17T16:25:15.510Z,81.85
2022-12-17T16:29:14.690Z,81.89
2022-12-17T16:33:35.580Z,81.91
2022-12-17T16:37:35.156Z,81.86
2022-12-17T16:41:34.919Z,81.83
2022-12-17T16:45:34.151Z,81.82
2022-12-17T16:49:33.416Z,81.85
2022-12-17T16:53:32.791Z,81.89
2022-12-17T16:57:32.269Z,81.94
2022-12-17T17:01:31.700Z,81.96
2022-12-17T17:05:32.251Z,81.99
2022-12-17T17:09:31.615Z,82.03
2022-12-17T17:13:31.950Z,82.04
2022-12-17T17:17:54.551Z,82.04
2022-12-17T17:21:53.832Z,82.05
2022-12-17T17:25:58.293Z,82.05
2022-12-17T17:30:03.184Z,82.00
2022-12-17T17:34:08.099Z,81.94
2022-12-17T17:38:07.159Z,81.93
2022-12-17T17:42:06.452Z,82.00
2022-12-17T17:46:11.014Z,82.09
2022-12-17T17:50:10.582Z,82.11
2022-12-17T17:54:14.194Z,82.21
2022-12-17T17:58:14.410Z,82.29
2022-12-17T18:02:14.523Z,82.32
2022-12-17T18:06:13.715Z,82.39
2022-12-17T18:10:12.875Z,82.33
2022-12-17T18:14:13.403Z,82.38
2022-12-17T18:18:14.725Z,82.35
2022-12-17T18:22:14.331Z,82.18
2022-12-17T18:26:15.169Z,82.19
2022-12-17T18:30:16.569Z,82.22
2022-12-17T18:34:17.596Z,82.40
2022-12-17T18:38:16.859Z,82.26
2022-12-17T18:42:35.699Z,82.14
2022-12-17T18:46:35.839Z,82.20
2022-12-17T18:50:49.446Z,82.29
2022-12-17T18:54:50.235Z,82.40
2022-12-17T18:58:55.471Z,82.54
2022-12-17T19:02:27.577Z,82.58
2022-12-17T19:06:27.523Z,82.73
2022-12-17T19:10:27.555Z,82.87
2022-12-17T19:14:27.715Z,82.93
2022-12-17T19:18:27.032Z,82.89
2022-12-17T19:22:27.024Z,82.88
2022-12-17T19:26:27.263Z,82.89
2022-12-17T19:30:40.504Z,82.91
2022-12-17T19:34:39.440Z,82.92
2022-12-17T19:38:39.474Z,82.90
2022-12-17T19:42:39.530Z,82.88
2022-12-17T19:46:39.558Z,82.87
2022-12-17T19:50:40.598Z,82.83
2022-12-17T19:54:42.358Z,82.79
2022-12-17T19:58:19.089Z,82.72
2022-12-17T20:02:20.138Z,82.69
2022-12-17T20:06:21.136Z,82.65
2022-12-17T20:10:20.911Z,82.63
2022-12-17T20:19:31.395Z,82.62
2022-12-17T20:23:02.153Z,82.62
2022-12-17T20:27:01.657Z,82.62
2022-12-17T20:31:15.395Z,82.64
2022-12-17T20:35:14.416Z,82.64
2022-12-17T20:39:14.667Z,82.64
2022-12-17T20:43:15.009Z,82.61
2022-12-17T20:47:14.126Z,82.62
2022-12-17T20:51:17.246Z,82.66
2022-12-17T20:54:51.258Z,82.68
2022-12-17T20:58:55.567Z,82.72
2022-12-17T21:02:55.044Z,82.76
2022-12-17T21:07:08.146Z,82.72
2022-12-17T21:11:08.320Z,82.74
2022-12-17T21:15:08.510Z,82.73
2022-12-17T21:19:08.553Z,82.70
2022-12-17T21:23:08.226Z,82.67
2022-12-17T21:27:14.352Z,82.71
2022-12-17T21:31:18.655Z,82.72
2022-12-17T21:35:18.297Z,82.74
2022-12-17T21:39:19.003Z,82.74
2022-12-17T21:43:18.319Z,82.75
2022-12-17T21:47:18.129Z,82.76
2022-12-17T21:51:17.434Z,82.77
2022-12-17T21:55:30.535Z,82.75
2022-12-17T21:59:30.030Z,82.76
2022-12-17T22:03:29.291Z,82.76
2022-12-17T22:07:29.902Z,82.74
2022-12-17T22:11:43.715Z,82.72
2022-12-17T22:15:48.344Z,82.72
2022-12-17T22:19:23.431Z,82.70
2022-12-17T22:23:22.561Z,82.67
2022-12-17T22:27:22.945Z,82.66
2022-12-17T22:31:41.727Z,82.67
2022-12-17T22:37:46.422Z,82.65
2022-12-17T22:42:40.391Z,82.63
2022-12-17T22:44:44.635Z,82.62
2022-12-17T22:48:41.431Z,82.64
2022-12-17T22:52:41.048Z,82.54
2022-12-17T22:57:13.076Z,82.48
2022-12-17T23:01:01.028Z,82.43
2022-12-17T23:05:00.230Z,82.41
2022-12-17T23:08:59.807Z,82.38
2022-12-17T23:13:01.065Z,82.40
2022-12-17T23:16:40.845Z,82.46
2022-12-17T23:20:42.851Z,82.59
2022-12-17T23:24:18.286Z,82.52
2022-12-17T23:28:18.746Z,82.63
2022-12-17T23:36:35.897Z,82.78
2022-12-17T23:40:34.953Z,82.86
2022-12-17T23:44:34.532Z,82.88
2022-12-17T23:48:38.298Z,82.85
2022-12-17T23:52:39.358Z,82.85
2022-12-17T23:56:38.588Z,82.83
