createdAt,value
2022-12-15T00:02:24.733Z,-7.03
2022-12-15T00:05:10.118Z,-6.93
2022-12-15T00:07:55.404Z,-7.07
2022-12-15T00:10:40.538Z,-6.76
2022-12-15T00:13:29.828Z,-6.68
2022-12-15T00:16:15.440Z,-6.61
2022-12-15T00:19:01.989Z,-6.53
2022-12-15T00:21:47.076Z,-6.41
2022-12-15T00:24:32.453Z,-6.32
2022-12-15T00:27:17.741Z,-6.22
2022-12-15T00:30:03.433Z,-6.26
2022-12-15T00:32:48.894Z,-6.05
2022-12-15T00:35:35.940Z,-5.98
2022-12-15T00:38:26.147Z,-6.11
2022-12-15T00:40:59.089Z,-5.87
2022-12-15T00:43:28.019Z,-5.78
2022-12-15T00:46:13.706Z,-5.74
2022-12-15T00:48:42.200Z,-5.72
2022-12-15T00:51:10.695Z,-5.83
2022-12-15T00:53:56.809Z,-5.75
2022-12-15T00:56:43.211Z,-5.70
2022-12-15T00:59:28.919Z,-5.81
2022-12-15T01:02:14.542Z,-5.49
2022-12-15T01:04:59.713Z,-5.42
2022-12-15T01:07:49.939Z,-5.36
2022-12-15T01:10:36.513Z,-5.51
2022-12-15T01:13:22.736Z,-5.26
2022-12-15T01:16:08.450Z,-5.26
2022-12-15T01:18:53.811Z,-5.28
2022-12-15T01:21:24.740Z,-5.32
2022-12-15T01:23:54.662Z,-5.31
2022-12-15T01:26:22.424Z,-5.28
2022-12-15T01:28:50.209Z,-5.47
2022-12-15T01:31:17.952Z,-5.20
2022-12-15T01:33:45.723Z,-5.15
2022-12-15T01:36:14.211Z,-5.16
2022-12-15T01:38:42.637Z,-5.13
2022-12-15T01:41:12.296Z,-5.34
2022-12-15T01:43:41.743Z,-5.03
2022-12-15T01:46:11.217Z,-4.99
2022-12-15T01:48:43.081Z,-4.96
2022-12-15T01:51:23.618Z,-4.90
2022-12-15T01:53:56.780Z,-4.82
2022-12-15T01:56:30.095Z,-4.79
2022-12-15T01:59:03.918Z,-4.89
2022-12-15T02:01:32.192Z,-4.68
2022-12-15T02:04:00.198Z,-4.81
2022-12-15T02:06:29.486Z,-4.62
2022-12-15T02:08:59.934Z,-4.59
2022-12-15T02:11:49.202Z,-4.55
2022-12-15T02:14:26.645Z,-4.57
2022-12-15T02:17:07.574Z,-4.57
2022-12-15T02:20:02.357Z,-4.55
2022-12-15T02:22:48.309Z,-5.07
2022-12-15T02:25:31.052Z,-4.53
2022-12-15T02:28:04.965Z,-4.49
2022-12-15T02:31:13.418Z,-4.51
2022-12-15T02:33:47.568Z,-4.56
2022-12-15T02:36:19.892Z,-4.59
2022-12-15T02:38:47.686Z,-4.65
2022-12-15T02:41:37.431Z,-4.75
2022-12-15T02:44:09.673Z,-4.81
2022-12-15T02:46:52.283Z,-4.83
2022-12-15T02:49:30.188Z,-4.85
2022-12-15T02:52:11.083Z,-4.85
2022-12-15T02:54:58.920Z,-5.00
2022-12-15T02:57:33.828Z,-5.17
2022-12-15T03:00:05.085Z,-5.01
2022-12-15T03:02:37.907Z,-5.03
2022-12-15T03:05:06.341Z,-5.04
2022-12-15T03:07:34.167Z,-5.08
2022-12-15T03:10:06.188Z,-5.12
2022-12-15T03:12:33.974Z,-5.14
2022-12-15T03:15:01.788Z,-5.13
2022-12-15T03:17:29.558Z,-5.11
2022-12-15T03:19:58.671Z,-5.10
2022-12-15T03:22:26.546Z,-5.11
2022-12-15T03:24:56.621Z,-5.11
2022-12-15T03:27:24.485Z,-5.12
2022-12-15T03:29:52.208Z,-5.13
2022-12-15T03:32:20.069Z,-5.13
2022-12-15T03:34:47.881Z,-5.14
2022-12-15T03:37:16.958Z,-5.18
2022-12-15T03:39:44.649Z,-5.20
2022-12-15T03:42:13.488Z,-5.24
2022-12-15T03:44:41.448Z,-5.30
2022-12-15T03:47:09.306Z,-5.36
2022-12-15T03:49:37.007Z,-5.85
2022-12-15T03:52:04.842Z,-5.83
2022-12-15T03:54:34.445Z,-5.62
2022-12-15T03:57:02.146Z,-5.49
2022-12-15T03:59:30.029Z,-5.51
2022-12-15T04:01:57.857Z,-5.53
2022-12-15T04:04:25.796Z,-5.54
2022-12-15T04:06:53.512Z,-5.52
2022-12-15T04:09:21.223Z,-5.49
2022-12-15T04:11:50.380Z,-5.46
2022-12-15T04:14:18.286Z,-5.72
2022-12-15T04:16:46.158Z,-6.11
2022-12-15T04:19:31.305Z,-5.47
2022-12-15T04:22:02.412Z,-5.38
2022-12-15T04:24:47.672Z,-5.33
2022-12-15T04:27:34.692Z,-5.30
2022-12-15T04:30:20.456Z,-5.28
2022-12-15T04:33:06.240Z,-5.25
2022-12-15T04:35:53.261Z,-5.23
2022-12-15T04:38:43.927Z,-5.19
2022-12-15T04:41:37.272Z,-5.11
2022-12-15T04:44:24.785Z,-5.07
2022-12-15T04:47:10.114Z,-5.01
2022-12-15T04:49:55.364Z,-4.98
2022-12-15T04:52:40.585Z,-4.93
2022-12-15T04:55:26.651Z,-4.91
2022-12-15T04:58:11.835Z,-4.85
2022-12-15T05:00:59.023Z,-4.83
2022-12-15T05:03:44.131Z,-4.81
2022-12-15T05:06:29.734Z,-4.84
2022-12-15T05:09:14.889Z,-4.84
2022-12-15T05:12:00.487Z,-4.77
2022-12-15T05:14:45.622Z,-4.69
2022-12-15T05:17:41.329Z,-4.66
2022-12-15T05:20:28.340Z,-4.61
2022-12-15T05:23:14.490Z,-4.56
2022-12-15T05:25:59.798Z,-4.49
2022-12-15T05:28:45.380Z,-4.43
2022-12-15T05:31:30.701Z,-4.39
2022-12-15T05:34:05.137Z,-4.62
2022-12-15T05:36:33.787Z,-4.32
2022-12-15T05:39:01.559Z,-4.28
2022-12-15T05:41:29.353Z,-4.23
2022-12-15T05:43:57.122Z,-4.19
2022-12-15T05:46:25.063Z,-4.16
2022-12-15T05:48:52.808Z,-4.16
2022-12-15T05:51:22.010Z,-4.12
2022-12-15T05:53:49.759Z,-4.09
2022-12-15T05:56:17.540Z,-4.06
2022-12-15T05:58:45.834Z,-4.00
2022-12-15T06:01:15.746Z,-3.95
2022-12-15T06:03:44.036Z,-4.22
2022-12-15T06:06:13.847Z,-3.93
2022-12-15T06:08:44.411Z,-3.92
2022-12-15T06:11:13.263Z,-4.16
2022-12-15T06:13:41.283Z,-3.85
2022-12-15T06:16:12.333Z,-4.00
2022-12-15T06:18:42.113Z,-3.79
2022-12-15T06:21:12.193Z,-3.73
2022-12-15T06:23:41.206Z,-4.11
2022-12-15T06:26:12.440Z,-3.68
2022-12-15T06:28:40.363Z,-3.68
2022-12-15T06:31:10.266Z,-3.73
2022-12-15T06:33:38.823Z,-4.03
2022-12-15T06:36:09.393Z,-3.79
2022-12-15T06:38:38.180Z,-3.80
2022-12-15T06:41:08.025Z,-3.99
2022-12-15T06:43:37.149Z,-3.78
2022-12-15T06:46:04.970Z,-3.88
2022-12-15T06:48:32.776Z,-3.89
2022-12-15T06:51:04.608Z,-3.71
2022-12-15T06:53:33.162Z,-3.72
2022-12-15T06:56:02.449Z,-3.74
2022-12-15T06:58:30.516Z,-3.75
2022-12-15T07:01:01.789Z,-3.75
2022-12-15T07:03:30.159Z,-4.14
2022-12-15T07:06:04.023Z,-3.80
2022-12-15T07:08:37.915Z,-3.77
2022-12-15T07:11:10.996Z,-3.78
2022-12-15T07:13:39.247Z,-3.79
2022-12-15T07:16:10.451Z,-4.20
2022-12-15T07:18:38.841Z,-3.82
2022-12-15T07:21:08.704Z,-3.90
2022-12-15T07:23:53.623Z,-4.00
2022-12-15T07:26:23.472Z,-4.10
2022-12-15T07:28:51.200Z,-4.60
2022-12-15T07:31:20.285Z,-4.23
2022-12-15T07:33:48.694Z,-4.28
2022-12-15T07:36:16.930Z,-4.24
2022-12-15T07:38:50.409Z,-4.47
2022-12-15T07:41:20.957Z,-4.22
2022-12-15T07:43:49.313Z,-4.18
2022-12-15T07:46:17.936Z,-4.14
2022-12-15T07:48:50.419Z,-4.07
2022-12-15T07:51:21.113Z,-4.01
2022-12-15T07:53:49.778Z,-4.23
2022-12-15T07:56:18.579Z,-3.99
2022-12-15T07:58:46.463Z,-3.89
2022-12-15T08:01:15.764Z,-3.90
2022-12-15T08:03:44.908Z,-3.93
2022-12-15T08:06:15.645Z,-3.90
2022-12-15T08:08:50.732Z,-4.17
2022-12-15T08:11:21.571Z,-3.97
2022-12-15T08:14:09.241Z,-3.95
2022-12-15T08:16:37.745Z,-3.96
2022-12-15T08:19:06.354Z,-4.00
2022-12-15T08:21:35.948Z,-3.75
2022-12-15T08:24:04.266Z,-4.74
2022-12-15T08:26:32.136Z,-3.76
2022-12-15T08:29:40.719Z,-3.92
2022-12-15T08:31:52.728Z,-3.82
2022-12-15T08:34:20.791Z,-3.76
2022-12-15T08:36:50.166Z,-4.08
2022-12-15T08:39:17.995Z,-4.03
2022-12-15T08:41:45.896Z,-3.63
2022-12-15T08:44:13.709Z,-3.64
2022-12-15T08:46:41.463Z,-3.62
2022-12-15T08:49:09.835Z,-4.23
2022-12-15T08:51:37.638Z,-4.28
2022-12-15T08:54:06.775Z,-3.58
2022-12-15T08:56:34.675Z,-2.97
2022-12-15T08:59:03.130Z,-2.90
2022-12-15T09:01:32.886Z,-2.62
2022-12-15T09:04:01.329Z,-3.90
2022-12-15T09:06:32.447Z,-2.63
2022-12-15T09:09:02.026Z,-2.71
2022-12-15T09:11:31.815Z,-3.02
2022-12-15T09:14:00.129Z,-2.73
2022-12-15T09:16:28.720Z,-2.55
2022-12-15T09:18:58.474Z,-2.48
2022-12-15T09:21:29.454Z,-2.42
2022-12-15T09:24:00.604Z,-2.41
2022-12-15T09:26:32.112Z,-2.49
2022-12-15T09:29:00.112Z,-2.49
2022-12-15T09:31:29.610Z,-2.54
2022-12-15T09:34:00.818Z,-2.65
2022-12-15T09:36:30.298Z,-3.02
2022-12-15T09:38:59.529Z,-3.69
2022-12-15T09:41:30.420Z,-2.68
2022-12-15T09:44:05.866Z,-2.85
2022-12-15T09:46:49.782Z,-2.34
2022-12-15T09:49:35.039Z,-2.30
2022-12-15T09:52:10.975Z,-2.09
2022-12-15T09:54:42.029Z,-2.07
2022-12-15T09:57:17.879Z,-2.10
2022-12-15T09:59:59.751Z,-1.92
2022-12-15T10:02:49.659Z,-1.82
2022-12-15T10:05:57.663Z,-1.45
2022-12-15T10:08:20.057Z,-1.22
2022-12-15T10:10:55.024Z,-1.35
2022-12-15T10:13:31.170Z,-1.26
2022-12-15T10:16:04.203Z,-1.24
2022-12-15T10:18:38.512Z,-1.18
2022-12-15T10:21:07.161Z,-1.53
2022-12-15T10:23:37.603Z,-1.54
2022-12-15T10:26:20.649Z,-1.45
2022-12-15T10:29:03.684Z,-1.61
2022-12-15T10:31:38.890Z,-1.82
2022-12-15T10:34:11.592Z,-1.84
2022-12-15T10:36:45.844Z,-1.76
2022-12-15T10:39:17.686Z,-2.36
2022-12-15T10:41:45.590Z,-1.74
2022-12-15T10:44:31.823Z,-1.74
2022-12-15T10:47:10.833Z,-1.73
2022-12-15T10:49:39.204Z,-1.56
2022-12-15T10:52:17.355Z,-1.35
2022-12-15T10:54:59.796Z,-1.37
2022-12-15T10:57:29.016Z,-1.25
2022-12-15T11:00:19.662Z,-0.79
2022-12-15T11:02:48.864Z,-0.10
2022-12-15T11:05:19.365Z,0.64
2022-12-15T11:07:49.432Z,1.30
2022-12-15T11:10:21.454Z,1.68
2022-12-15T11:12:59.063Z,1.62
2022-12-15T11:15:42.388Z,1.42
2022-12-15T11:18:24.256Z,1.22
2022-12-15T11:20:57.187Z,1.46
2022-12-15T11:23:35.559Z,1.78
2022-12-15T11:26:10.412Z,1.90
2022-12-15T11:28:44.853Z,2.29
2022-12-15T11:31:25.138Z,2.28
2022-12-15T11:33:55.221Z,2.44
2022-12-15T11:36:53.382Z,2.42
2022-12-15T11:39:33.153Z,2.29
2022-12-15T11:42:09.515Z,2.02
2022-12-15T11:44:48.981Z,1.67
2022-12-15T11:47:23.880Z,1.60
2022-12-15T11:50:17.832Z,1.80
2022-12-15T11:53:05.287Z,1.87
2022-12-15T11:55:44.275Z,1.68
2022-12-15T11:58:29.219Z,1.50
2022-12-15T12:01:07.426Z,1.91
2022-12-15T12:03:49.242Z,1.96
2022-12-15T12:06:28.079Z,2.18
2022-12-15T12:09:17.509Z,2.44
2022-12-15T12:11:54.490Z,3.20
2022-12-15T12:14:35.392Z,2.99
2022-12-15T12:17:08.154Z,2.61
2022-12-15T12:19:42.366Z,2.48
2022-12-15T12:22:23.108Z,1.85
2022-12-15T12:24:57.246Z,0.59
2022-12-15T12:27:29.728Z,1.49
2022-12-15T12:30:05.211Z,1.31
2022-12-15T12:32:42.847Z,1.21
2022-12-15T12:35:31.858Z,1.12
2022-12-15T12:38:05.051Z,1.16
2022-12-15T12:40:46.265Z,1.30
2022-12-15T12:43:27.166Z,1.31
2022-12-15T12:45:58.197Z,1.21
2022-12-15T12:48:33.207Z,0.99
2022-12-15T12:51:20.445Z,-0.11
2022-12-15T12:53:50.441Z,0.70
2022-12-15T12:56:40.852Z,1.20
2022-12-15T12:59:36.303Z,1.71
2022-12-15T13:02:56.225Z,1.64
2022-12-15T13:05:35.435Z,0.86
2022-12-15T13:08:29.719Z,0.14
2022-12-15T13:11:38.239Z,-0.14
2022-12-15T13:14:09.208Z,-0.04
2022-12-15T13:17:08.089Z,-1.18
2022-12-15T13:20:05.705Z,-0.52
2022-12-15T13:22:36.194Z,-0.97
2022-12-15T13:25:24.603Z,-1.09
2022-12-15T13:27:57.857Z,-1.36
2022-12-15T13:30:25.955Z,-1.55
2022-12-15T13:32:56.173Z,-1.87
2022-12-15T13:35:27.143Z,-1.61
2022-12-15T13:37:56.727Z,-1.61
2022-12-15T13:40:34.981Z,-2.08
2022-12-15T13:43:31.964Z,-1.88
2022-12-15T13:46:01.929Z,-2.43
2022-12-15T13:48:38.456Z,-2.12
2022-12-15T13:51:35.992Z,-2.18
2022-12-15T13:54:15.333Z,-2.80
2022-12-15T13:57:04.433Z,-2.32
2022-12-15T13:59:42.145Z,-2.36
2022-12-15T14:02:34.478Z,-2.62
2022-12-15T14:05:20.045Z,-3.44
2022-12-15T14:07:54.794Z,-3.55
2022-12-15T14:10:25.452Z,-3.19
2022-12-15T14:12:56.306Z,-2.65
2022-12-15T14:15:29.525Z,-4.66
2022-12-15T14:17:59.843Z,-4.00
2022-12-15T14:20:30.651Z,-2.86
2022-12-15T14:22:58.520Z,-3.79
2022-12-15T14:25:29.216Z,-3.05
2022-12-15T14:27:57.804Z,-3.16
2022-12-15T14:30:30.933Z,-3.96
2022-12-15T14:33:03.785Z,-3.38
2022-12-15T14:35:37.571Z,-3.50
2022-12-15T14:38:13.134Z,-3.67
2022-12-15T14:40:42.787Z,-3.79
2022-12-15T14:43:22.092Z,-4.14
2022-12-15T14:45:56.023Z,-4.51
2022-12-15T14:48:53.491Z,-5.36
2022-12-15T14:51:19.032Z,-4.80
2022-12-15T14:53:53.051Z,-4.42
2022-12-15T14:56:30.844Z,-4.92
2022-12-15T14:59:03.608Z,-5.01
2022-12-15T15:01:36.872Z,-6.72
2022-12-15T15:04:06.651Z,-4.82
2022-12-15T15:06:37.332Z,-5.71
2022-12-15T15:09:23.659Z,-5.22
2022-12-15T15:11:55.332Z,-5.85
2022-12-15T15:14:27.044Z,-5.78
2022-12-15T15:17:17.478Z,-5.46
2022-12-15T15:19:49.505Z,-5.31
2022-12-15T15:22:28.359Z,-5.44
2022-12-15T15:24:56.151Z,-7.15
2022-12-15T15:27:26.729Z,-6.58
2022-12-15T15:30:13.382Z,-7.38
2022-12-15T15:32:56.000Z,-5.89
2022-12-15T15:35:26.753Z,-5.98
2022-12-15T15:37:56.855Z,-6.32
2022-12-15T15:40:25.353Z,-7.27
2022-12-15T15:42:53.232Z,-6.34
2022-12-15T15:45:21.107Z,-6.37
2022-12-15T15:47:56.323Z,-6.47
2022-12-15T15:50:30.030Z,-6.95
2022-12-15T15:52:58.472Z,-6.89
2022-12-15T15:55:36.211Z,-6.95
2022-12-15T15:58:11.848Z,-7.37
2022-12-15T16:00:40.455Z,-7.29
2022-12-15T16:03:10.075Z,-7.83
2022-12-15T16:05:38.220Z,-7.01
2022-12-15T16:08:06.489Z,-7.11
2022-12-15T16:10:34.250Z,-7.05
2022-12-15T16:13:02.152Z,-7.92
2022-12-15T16:15:32.734Z,-7.24
2022-12-15T16:18:00.965Z,-7.27
2022-12-15T16:20:30.970Z,-7.37
2022-12-15T16:23:01.278Z,-7.46
2022-12-15T16:25:39.774Z,-7.81
2022-12-15T16:28:14.391Z,-8.18
2022-12-15T16:30:43.388Z,-7.66
2022-12-15T16:33:12.070Z,-7.70
2022-12-15T16:35:42.594Z,-7.87
2022-12-15T16:38:15.903Z,-7.88
2022-12-15T16:40:47.094Z,-8.34
2022-12-15T16:43:18.687Z,-10.50
2022-12-15T16:45:48.682Z,-8.00
2022-12-15T16:48:17.905Z,-8.05
2022-12-15T16:50:51.987Z,-8.74
2022-12-15T16:53:22.835Z,-8.38
2022-12-15T16:55:54.759Z,-8.19
2022-12-15T16:58:25.028Z,-8.18
2022-12-15T17:00:53.685Z,-8.52
2022-12-15T17:03:29.732Z,-8.38
2022-12-15T17:06:03.822Z,-8.26
2022-12-15T17:08:57.632Z,-8.29
2022-12-15T17:11:37.179Z,-12.39
2022-12-15T17:14:08.138Z,-11.52
2022-12-15T17:16:38.650Z,-10.81
2022-12-15T17:19:23.909Z,-9.65
2022-12-15T17:28:02.123Z,-10.74
2022-12-15T17:30:55.960Z,-8.76
2022-12-15T17:33:34.614Z,-8.62
2022-12-15T17:36:16.050Z,-13.57
2022-12-15T17:39:31.243Z,-13.55
2022-12-15T17:42:03.405Z,-10.89
2022-12-15T17:45:24.806Z,-8.69
2022-12-15T17:47:53.836Z,-8.70
2022-12-15T17:50:22.646Z,-11.62
2022-12-15T17:52:52.575Z,-8.77
2022-12-15T17:56:04.699Z,-8.80
2022-12-15T17:58:52.480Z,-13.45
2022-12-15T18:01:26.971Z,-9.02
2022-12-15T18:03:56.871Z,-10.14
2022-12-15T18:06:28.721Z,-8.93
2022-12-15T18:08:57.115Z,-9.17
2022-12-15T18:11:26.340Z,-13.99
2022-12-15T18:17:50.227Z,-12.37
2022-12-15T18:20:22.891Z,-11.41
2022-12-15T18:22:51.480Z,-9.13
2022-12-15T18:25:22.157Z,-9.52
2022-12-15T18:27:50.455Z,-9.17
2022-12-15T18:30:21.703Z,-9.24
2022-12-15T18:32:54.787Z,-9.25
2022-12-15T18:35:27.399Z,-9.27
2022-12-15T18:37:56.391Z,-9.30
2022-12-15T18:40:28.325Z,-9.33
2022-12-15T18:42:57.394Z,-9.38
2022-12-15T18:45:28.372Z,-9.41
2022-12-15T18:47:57.616Z,-9.61
2022-12-15T18:50:26.619Z,-9.44
2022-12-15T18:53:07.140Z,-9.48
2022-12-15T18:56:08.046Z,-9.49
2022-12-15T18:58:39.345Z,-9.52
2022-12-15T19:01:08.718Z,-9.55
2022-12-15T19:03:38.843Z,-10.33
2022-12-15T19:06:44.892Z,-9.60
2022-12-15T19:09:16.847Z,-11.04
2022-12-15T19:12:17.545Z,-9.65
2022-12-15T19:14:47.037Z,-9.92
2022-12-15T19:17:34.748Z,-9.67
2022-12-15T19:20:22.837Z,-9.71
2022-12-15T19:22:50.928Z,-9.77
2022-12-15T19:25:25.942Z,-9.79
2022-12-15T19:27:58.556Z,-9.77
2022-12-15T19:30:28.779Z,-9.78
2022-12-15T19:33:19.627Z,-10.24
2022-12-15T19:36:23.443Z,-9.81
2022-12-15T19:39:59.203Z,-9.92
2022-12-15T19:42:51.043Z,-10.24
2022-12-15T19:45:31.468Z,-9.88
2022-12-15T19:48:05.771Z,-9.91
2022-12-15T19:54:24.716Z,-10.17
2022-12-15T19:57:54.317Z,-10.66
2022-12-15T20:03:29.863Z,-10.14
2022-12-15T20:06:08.941Z,-10.19
2022-12-15T20:08:54.663Z,-10.35
2022-12-15T20:11:53.621Z,-10.52
2022-12-15T20:17:11.555Z,-10.43
2022-12-15T20:19:51.122Z,-10.47
2022-12-15T20:22:21.163Z,-10.43
2022-12-15T20:28:45.882Z,-10.46
2022-12-15T20:31:28.746Z,-10.42
2022-12-15T20:34:02.993Z,-10.93
2022-12-15T20:36:34.231Z,-10.73
2022-12-15T20:39:22.502Z,-10.74
2022-12-15T20:41:53.885Z,-10.88
2022-12-15T20:45:02.940Z,-10.52
2022-12-15T20:47:56.018Z,-10.68
2022-12-15T20:51:04.387Z,-10.59
2022-12-15T20:53:44.625Z,-10.59
2022-12-15T20:56:17.670Z,-11.41
2022-12-15T20:58:51.490Z,-10.64
2022-12-15T21:01:37.743Z,-10.84
2022-12-15T21:04:27.205Z,-12.01
2022-12-15T21:07:18.831Z,-11.65
2022-12-15T21:09:51.992Z,-11.28
2022-12-15T21:12:30.788Z,-10.71
2022-12-15T21:15:05.027Z,-11.06
2022-12-15T21:17:41.968Z,-10.73
2022-12-15T21:20:17.321Z,-11.13
2022-12-15T21:23:02.543Z,-10.73
2022-12-15T21:25:34.438Z,-10.74
2022-12-15T21:28:07.606Z,-10.76
2022-12-15T21:30:55.217Z,-10.78
2022-12-15T21:33:35.588Z,-10.78
2022-12-15T21:36:06.132Z,-10.97
2022-12-15T21:38:40.642Z,-11.30
2022-12-15T21:41:17.288Z,-10.85
2022-12-15T21:43:52.630Z,-11.32
2022-12-15T21:46:31.139Z,-11.00
2022-12-15T21:49:23.387Z,-11.74
2022-12-15T21:52:03.029Z,-10.89
2022-12-15T21:55:00.871Z,-10.99
2022-12-15T21:57:44.562Z,-11.07
2022-12-15T22:07:37.765Z,-11.18
2022-12-15T22:13:04.737Z,-13.53
2022-12-15T22:15:37.093Z,-11.38
2022-12-15T22:18:10.663Z,-11.55
2022-12-15T22:20:45.892Z,-11.11
2022-12-15T22:23:15.804Z,-11.10
2022-12-15T22:25:47.420Z,-13.37
2022-12-15T22:28:24.745Z,-11.13
2022-12-15T22:30:56.126Z,-11.41
2022-12-15T22:33:37.749Z,-11.14
2022-12-15T22:36:57.807Z,-11.17
2022-12-15T23:05:33.455Z,-11.48
2022-12-15T23:08:01.257Z,-11.48
2022-12-15T23:10:46.421Z,-11.48
2022-12-15T23:13:14.168Z,-11.45
2022-12-15T23:16:00.844Z,-11.45
2022-12-15T23:18:28.595Z,-11.45
2022-12-15T23:20:56.552Z,-11.47
2022-12-15T23:23:25.728Z,-11.54
2022-12-15T23:25:54.714Z,-11.55
2022-12-15T23:28:22.843Z,-11.57
2022-12-15T23:30:53.143Z,-11.53
2022-12-15T23:33:22.288Z,-11.51
2022-12-15T23:35:49.968Z,-11.51
2022-12-15T23:38:18.313Z,-11.50
2022-12-15T23:40:51.073Z,-12.27
2022-12-15T23:43:20.999Z,-11.49
2022-12-15T23:45:56.834Z,-11.48
2022-12-15T23:48:25.943Z,-11.50
2022-12-15T23:50:53.769Z,-11.63
2022-12-15T23:53:21.475Z,-11.52
2022-12-15T23:55:49.261Z,-11.96
2022-12-15T23:58:18.198Z,-11.52
