createdAt,value
2023-03-05T00:01:51.669Z,1.00
2023-03-05T00:03:55.413Z,1.00
2023-03-05T00:05:58.198Z,1.00
2023-03-05T00:07:59.933Z,1.00
2023-03-05T00:10:03.674Z,1.00
2023-03-05T00:12:05.812Z,1.00
2023-03-05T00:14:07.577Z,1.00
2023-03-05T00:16:12.553Z,1.00
2023-03-05T00:18:14.213Z,1.00
2023-03-05T00:20:16.102Z,1.00
2023-03-05T00:22:18.303Z,1.00
2023-03-05T00:24:20.264Z,1.00
2023-03-05T00:26:24.351Z,1.00
2023-03-05T00:28:26.205Z,1.00
2023-03-05T00:30:28.267Z,1.00
2023-03-05T00:32:30.349Z,1.00
2023-03-05T00:34:32.209Z,1.00
2023-03-05T00:36:34.765Z,1.00
2023-03-05T00:38:36.423Z,1.00
2023-03-05T00:40:39.363Z,1.00
2023-03-05T00:42:41.301Z,1.00
2023-03-05T00:44:43.201Z,1.00
2023-03-05T00:46:45.071Z,1.00
2023-03-05T00:48:46.793Z,1.00
2023-03-05T00:50:49.551Z,1.00
2023-03-05T00:52:51.352Z,1.00
2023-03-05T00:54:53.329Z,1.00
2023-03-05T00:56:55.150Z,1.00
2023-03-05T00:58:57.169Z,1.00
2023-03-05T01:01:01.087Z,1.00
2023-03-05T01:03:03.011Z,1.00
2023-03-05T01:05:05.168Z,1.00
2023-03-05T01:07:06.933Z,1.00
2023-03-05T01:09:09.086Z,1.00
2023-03-05T01:11:11.404Z,1.00
2023-03-05T01:13:13.098Z,1.00
2023-03-05T01:15:14.837Z,1.00
2023-03-05T01:17:16.682Z,1.00
2023-03-05T01:19:18.431Z,1.00
2023-03-05T01:21:21.522Z,1.00
2023-03-05T01:23:23.377Z,1.00
2023-03-05T01:25:25.361Z,1.00
2023-03-05T01:27:27.216Z,1.00
2023-03-05T01:29:29.044Z,1.00
2023-03-05T01:31:30.949Z,1.00
2023-03-05T01:33:32.685Z,1.00
2023-03-05T01:35:34.447Z,1.00
2023-03-05T01:37:36.152Z,1.00
2023-03-05T01:39:37.866Z,1.00
2023-03-05T01:41:39.596Z,1.00
2023-03-05T01:43:42.207Z,1.00
2023-03-05T01:46:25.366Z,1.00
2023-03-05T01:48:27.673Z,1.00
2023-03-05T01:50:29.738Z,1.00
2023-03-05T01:52:35.585Z,1.00
2023-03-05T01:54:51.079Z,1.20
2023-03-05T01:56:56.256Z,6.10
2023-03-05T01:59:03.678Z,15.10
2023-03-05T02:01:06.203Z,27.80
2023-03-05T02:03:11.854Z,47.20
2023-03-05T02:05:30.588Z,66.30
2023-03-05T02:07:33.707Z,82.90
2023-03-05T02:09:41.388Z,99.40
2023-03-05T02:11:43.857Z,99.90
2023-03-05T02:13:45.828Z,99.90
2023-03-05T02:15:49.781Z,99.90
2023-03-05T02:17:51.602Z,99.90
2023-03-05T02:19:56.433Z,99.90
2023-03-05T02:21:58.184Z,99.90
2023-03-05T02:24:00.036Z,99.90
2023-03-05T02:26:02.519Z,99.90
2023-03-05T02:28:20.511Z,99.90
2023-03-05T02:30:22.329Z,99.90
2023-03-05T02:32:23.972Z,99.90
2023-03-05T02:34:26.011Z,99.90
2023-03-05T02:36:27.815Z,99.90
2023-03-05T02:38:30.002Z,99.90
2023-03-05T02:40:31.778Z,99.90
2023-03-05T02:42:33.659Z,99.90
2023-03-05T02:44:35.338Z,99.90
2023-03-05T02:46:36.994Z,99.90
2023-03-05T02:48:38.687Z,99.90
2023-03-05T02:50:41.850Z,99.90
2023-03-05T02:52:43.638Z,99.00
2023-03-05T02:54:45.333Z,97.00
2023-03-05T02:56:47.063Z,99.90
2023-03-05T02:58:49.080Z,99.90
2023-03-05T03:00:50.891Z,99.90
2023-03-05T03:02:53.035Z,99.90
2023-03-05T03:04:55.272Z,98.00
2023-03-05T03:06:57.070Z,98.20
2023-03-05T03:08:59.196Z,99.90
2023-03-05T03:11:09.176Z,99.90
2023-03-05T03:13:10.847Z,99.90
2023-03-05T03:15:15.889Z,97.10
2023-03-05T03:17:18.727Z,97.80
2023-03-05T03:19:20.444Z,99.90
2023-03-05T03:21:24.791Z,98.30
2023-03-05T03:23:27.000Z,97.70
2023-03-05T03:25:28.650Z,97.10
2023-03-05T03:27:30.602Z,98.30
2023-03-05T03:29:32.807Z,98.80
2023-03-05T03:31:34.791Z,94.40
2023-03-05T03:33:36.511Z,83.40
2023-03-05T03:35:38.462Z,90.00
2023-03-05T03:37:40.467Z,96.00
2023-03-05T03:39:42.149Z,95.20
2023-03-05T03:41:45.989Z,88.00
2023-03-05T03:43:47.788Z,92.50
2023-03-05T03:45:49.644Z,90.40
2023-03-05T03:47:52.001Z,94.00
2023-03-05T03:49:55.113Z,93.90
2023-03-05T03:51:58.325Z,93.20
2023-03-05T03:54:00.883Z,92.80
2023-03-05T03:56:03.756Z,91.40
2023-03-05T03:58:05.816Z,97.40
2023-03-05T04:00:08.238Z,99.90
2023-03-05T04:02:10.041Z,99.90
2023-03-05T04:04:13.019Z,99.90
2023-03-05T04:06:15.330Z,99.90
2023-03-05T04:08:17.521Z,99.10
2023-03-05T04:10:19.476Z,90.40
2023-03-05T04:12:21.370Z,79.60
2023-03-05T04:14:23.103Z,87.40
2023-03-05T04:16:24.886Z,83.30
2023-03-05T04:18:26.871Z,81.60
2023-03-05T04:20:28.858Z,75.40
2023-03-05T04:22:30.643Z,84.60
2023-03-05T04:24:32.411Z,81.40
2023-03-05T04:26:34.578Z,82.40
2023-03-05T04:28:36.364Z,78.40
2023-03-05T04:30:38.493Z,75.50
2023-03-05T04:32:40.665Z,66.70
2023-03-05T04:34:42.379Z,56.80
2023-03-05T04:36:44.612Z,55.00
2023-03-05T04:38:46.486Z,49.80
2023-03-05T04:40:48.626Z,57.20
2023-03-05T04:42:50.357Z,58.40
2023-03-05T04:44:52.232Z,63.90
2023-03-05T04:46:53.963Z,66.50
2023-03-05T04:48:57.189Z,69.50
2023-03-05T04:50:58.988Z,64.50
2023-03-05T04:53:00.918Z,61.90
2023-03-05T04:55:02.653Z,69.10
2023-03-05T04:57:04.395Z,81.30
2023-03-05T04:59:06.112Z,90.10
2023-03-05T05:01:07.925Z,95.10
2023-03-05T05:03:10.150Z,97.30
2023-03-05T05:05:15.227Z,91.30
2023-03-05T05:07:17.019Z,93.80
2023-03-05T05:09:18.671Z,96.70
2023-03-05T05:11:20.471Z,93.60
2023-03-05T05:13:22.161Z,97.70
2023-03-05T05:15:24.394Z,98.30
2023-03-05T05:17:26.401Z,94.40
2023-03-05T05:19:28.081Z,92.40
2023-03-05T05:21:29.976Z,91.40
2023-03-05T05:23:31.652Z,85.80
2023-03-05T05:25:33.532Z,94.70
2023-03-05T05:27:35.615Z,97.40
2023-03-05T05:29:37.638Z,96.20
2023-03-05T05:31:39.612Z,86.80
2023-03-05T05:33:41.889Z,87.10
2023-03-05T05:35:43.655Z,94.30
2023-03-05T05:37:45.380Z,99.90
2023-03-05T05:39:50.119Z,99.90
2023-03-05T05:41:53.087Z,99.90
2023-03-05T05:43:54.778Z,99.90
2023-03-05T05:46:00.435Z,99.90
2023-03-05T05:48:02.217Z,99.90
2023-03-05T05:50:05.516Z,99.90
2023-03-05T05:52:07.667Z,99.10
2023-03-05T05:54:15.072Z,99.70
2023-03-05T05:56:18.173Z,99.90
2023-03-05T05:58:20.470Z,99.90
2023-03-05T06:00:22.835Z,99.90
2023-03-05T06:02:24.796Z,99.90
2023-03-05T06:04:26.610Z,99.90
2023-03-05T06:06:28.664Z,99.90
2023-03-05T06:08:30.336Z,99.90
2023-03-05T06:10:31.983Z,98.20
2023-03-05T06:12:34.006Z,97.20
2023-03-05T06:14:35.739Z,99.90
2023-03-05T06:16:37.601Z,99.90
2023-03-05T06:18:39.957Z,99.90
2023-03-05T06:20:42.019Z,99.90
2023-03-05T06:22:43.816Z,99.90
2023-03-05T06:24:45.571Z,99.90
2023-03-05T06:26:48.898Z,99.90
2023-03-05T06:28:51.744Z,98.80
2023-03-05T06:31:11.502Z,99.90
2023-03-05T06:33:13.213Z,99.90
2023-03-05T06:35:14.995Z,99.90
2023-03-05T06:37:16.978Z,99.90
2023-03-05T06:39:18.807Z,99.90
2023-03-05T06:41:26.857Z,99.90
2023-03-05T06:43:28.637Z,99.90
2023-03-05T06:45:30.402Z,98.30
2023-03-05T06:47:32.567Z,91.70
2023-03-05T06:49:34.610Z,96.60
2023-03-05T06:51:39.704Z,94.50
2023-03-05T06:53:41.627Z,90.30
2023-03-05T06:55:43.458Z,90.60
2023-03-05T06:57:45.689Z,78.10
2023-03-05T06:59:47.430Z,90.20
2023-03-05T07:01:49.352Z,87.30
2023-03-05T07:03:53.033Z,87.30
2023-03-05T07:05:57.846Z,79.10
2023-03-05T07:07:59.888Z,72.60
2023-03-05T07:10:01.793Z,71.50
2023-03-05T07:12:03.643Z,66.20
2023-03-05T07:14:05.396Z,59.80
2023-03-05T07:16:08.794Z,65.80
2023-03-05T07:18:10.550Z,62.40
2023-03-05T07:20:12.651Z,65.10
2023-03-05T07:22:14.498Z,66.90
2023-03-05T07:24:16.494Z,65.60
2023-03-05T07:26:18.255Z,64.70
2023-03-05T07:28:20.064Z,75.70
2023-03-05T07:30:22.118Z,73.30
2023-03-05T07:32:23.940Z,64.30
2023-03-05T07:34:27.201Z,59.10
2023-03-05T07:36:30.024Z,58.40
2023-03-05T07:38:32.331Z,61.40
2023-03-05T07:40:34.659Z,59.00
2023-03-05T07:42:36.475Z,50.40
2023-03-05T07:44:39.063Z,45.70
2023-03-05T07:46:41.792Z,41.90
2023-03-05T07:48:43.799Z,44.10
2023-03-05T07:50:45.503Z,33.30
2023-03-05T07:52:47.216Z,26.80
2023-03-05T07:54:49.173Z,36.60
2023-03-05T07:56:50.994Z,27.50
2023-03-05T07:58:53.804Z,35.80
2023-03-05T08:00:56.055Z,42.60
2023-03-05T08:02:58.323Z,48.60
2023-03-05T08:05:00.740Z,33.30
2023-03-05T08:07:02.949Z,27.50
2023-03-05T08:09:05.867Z,28.20
2023-03-05T08:11:10.632Z,24.10
2023-03-05T08:13:12.958Z,20.10
2023-03-05T08:15:15.152Z,3.30
2023-03-05T08:17:17.934Z,4.00
2023-03-05T08:19:21.467Z,1.00
2023-03-05T08:21:30.677Z,1.00
2023-03-05T08:23:34.717Z,4.10
2023-03-05T08:25:38.296Z,3.50
2023-03-05T08:27:41.952Z,6.10
2023-03-05T08:29:44.182Z,3.50
2023-03-05T08:31:47.642Z,3.10
2023-03-05T08:33:56.074Z,1.00
2023-03-05T08:36:00.819Z,1.00
2023-03-05T08:38:03.070Z,1.00
2023-03-05T08:40:05.842Z,1.00
2023-03-05T08:42:09.074Z,1.00
2023-03-05T08:44:11.355Z,1.00
2023-03-05T08:46:14.902Z,1.00
2023-03-05T08:48:17.087Z,1.00
2023-03-05T08:50:19.544Z,1.00
2023-03-05T08:52:27.834Z,1.00
2023-03-05T08:54:30.015Z,1.00
2023-03-05T08:56:31.767Z,1.00
2023-03-05T08:58:34.011Z,1.00
2023-03-05T09:00:36.154Z,1.00
2023-03-05T09:02:38.064Z,1.00
2023-03-05T09:04:40.146Z,1.00
2023-03-05T09:06:42.164Z,1.00
2023-03-05T09:08:44.325Z,1.00
2023-03-05T09:10:47.000Z,1.00
2023-03-05T09:12:49.756Z,1.00
2023-03-05T09:14:56.061Z,1.00
2023-03-05T09:16:58.761Z,1.00
2023-03-05T09:19:03.001Z,1.00
2023-03-05T09:21:07.332Z,1.00
2023-03-05T09:23:09.094Z,1.00
2023-03-05T09:25:12.577Z,1.00
2023-03-05T09:27:14.755Z,1.00
2023-03-05T09:29:16.950Z,1.00
2023-03-05T09:31:19.315Z,1.00
2023-03-05T09:33:21.498Z,1.00
2023-03-05T09:35:23.244Z,1.00
2023-03-05T09:37:25.471Z,1.00
2023-03-05T09:39:27.350Z,1.00
2023-03-05T09:41:52.626Z,1.00
2023-03-05T09:44:05.467Z,1.00
2023-03-05T09:46:43.857Z,1.00
2023-03-05T09:49:10.453Z,1.00
2023-03-05T09:51:17.980Z,1.00
2023-03-05T09:53:31.656Z,1.00
2023-03-05T09:55:46.953Z,1.00
2023-03-05T09:57:58.581Z,1.00
2023-03-05T10:00:08.637Z,1.00
2023-03-05T10:02:20.781Z,1.00
2023-03-05T10:04:28.843Z,1.00
2023-03-05T10:07:00.423Z,1.00
2023-03-05T10:09:14.298Z,1.00
2023-03-05T10:11:42.068Z,1.00
2023-03-05T10:13:46.033Z,1.00
2023-03-05T10:16:25.489Z,1.00
2023-03-05T10:19:07.229Z,1.00
2023-03-05T10:21:16.149Z,1.00
2023-03-05T10:23:26.549Z,99.90
2023-03-05T10:25:54.290Z,1.00
2023-03-05T10:28:01.693Z,1.00
2023-03-05T10:30:06.735Z,1.00
2023-03-05T10:32:19.605Z,1.00
2023-03-05T10:34:25.540Z,1.00
2023-03-05T10:36:30.143Z,1.00
2023-03-05T10:38:35.181Z,1.00
2023-03-05T10:40:54.471Z,1.00
2023-03-05T10:43:08.502Z,1.00
2023-03-05T10:45:30.515Z,1.00
2023-03-05T10:47:41.940Z,1.00
2023-03-05T10:49:52.862Z,1.00
2023-03-05T10:52:30.079Z,1.00
2023-03-05T10:54:34.381Z,1.00
2023-03-05T10:56:36.405Z,1.00
2023-03-05T10:58:38.241Z,1.00
2023-03-05T11:00:41.467Z,1.00
2023-03-05T11:02:59.951Z,1.00
2023-03-05T11:05:02.823Z,1.00
2023-03-05T11:07:32.823Z,1.00
2023-03-05T11:09:34.657Z,1.00
2023-03-05T11:11:36.359Z,1.00
2023-03-05T11:14:00.136Z,1.00
2023-03-05T11:16:07.514Z,99.90
2023-03-05T11:18:21.449Z,1.00
2023-03-05T11:20:32.253Z,99.90
2023-03-05T11:22:35.994Z,99.90
2023-03-05T11:24:38.229Z,1.00
2023-03-05T11:26:54.614Z,1.00
2023-03-05T11:29:02.234Z,1.00
2023-03-05T11:31:25.988Z,1.00
2023-03-05T11:33:29.388Z,99.90
2023-03-05T11:35:34.249Z,99.90
2023-03-05T11:37:36.064Z,99.90
2023-03-05T11:39:40.207Z,99.90
2023-03-05T11:41:55.802Z,99.90
2023-03-05T11:44:03.744Z,99.90
2023-03-05T11:46:05.546Z,99.90
2023-03-05T11:48:15.584Z,99.90
2023-03-05T11:50:31.266Z,99.90
2023-03-05T11:53:07.642Z,1.00
2023-03-05T11:55:17.480Z,1.00
2023-03-05T11:57:21.446Z,1.00
2023-03-05T11:59:31.552Z,1.00
2023-03-05T12:01:38.806Z,1.00
2023-03-05T12:03:40.668Z,1.00
2023-03-05T12:05:46.874Z,1.00
2023-03-05T12:07:55.384Z,99.90
2023-03-05T12:09:57.080Z,99.90
2023-03-05T12:12:09.448Z,1.00
2023-03-05T12:14:32.859Z,99.90
2023-03-05T12:16:42.662Z,99.90
2023-03-05T12:18:52.354Z,99.90
2023-03-05T12:21:18.755Z,99.90
2023-03-05T12:23:22.220Z,99.90
2023-03-05T12:25:28.678Z,99.90
2023-03-05T12:27:36.756Z,99.90
2023-03-05T12:29:54.402Z,99.90
2023-03-05T12:31:56.851Z,99.90
2023-03-05T12:33:58.576Z,1.00
2023-03-05T12:36:22.001Z,1.00
2023-03-05T12:38:32.562Z,1.00
2023-03-05T12:40:35.314Z,1.00
2023-03-05T12:42:44.904Z,1.00
2023-03-05T12:45:26.846Z,1.00
2023-03-05T12:47:28.760Z,1.00
2023-03-05T12:49:38.345Z,1.00
2023-03-05T12:51:41.926Z,1.00
2023-03-05T12:53:43.707Z,1.00
2023-03-05T12:55:45.814Z,1.00
2023-03-05T12:57:52.682Z,1.00
2023-03-05T13:00:13.398Z,1.00
2023-03-05T13:02:21.962Z,1.00
2023-03-05T13:04:28.509Z,1.00
2023-03-05T13:06:35.861Z,99.90
2023-03-05T13:08:38.128Z,1.00
2023-03-05T13:10:40.327Z,1.00
2023-03-05T13:12:53.553Z,1.00
2023-03-05T13:15:07.172Z,1.00
2023-03-05T13:17:28.179Z,1.00
2023-03-05T13:19:32.927Z,1.00
2023-03-05T13:21:35.383Z,1.00
2023-03-05T13:23:37.387Z,1.00
2023-03-05T13:25:39.020Z,1.00
2023-03-05T13:27:41.616Z,1.00
2023-03-05T13:29:52.416Z,99.90
2023-03-05T13:32:00.376Z,1.00
2023-03-05T13:34:16.979Z,99.90
2023-03-05T13:36:19.794Z,1.00
2023-03-05T13:38:40.443Z,1.00
2023-03-05T13:40:42.109Z,1.00
2023-03-05T13:42:44.162Z,1.00
2023-03-05T13:44:55.759Z,1.00
2023-03-05T13:47:32.076Z,1.00
2023-03-05T13:49:34.605Z,1.00
2023-03-05T13:51:48.314Z,1.00
2023-03-05T13:53:51.171Z,1.00
2023-03-05T13:56:00.603Z,1.00
2023-03-05T13:58:03.700Z,1.00
2023-03-05T14:00:26.703Z,1.00
2023-03-05T14:02:33.135Z,99.90
2023-03-05T14:04:42.982Z,1.00
2023-03-05T14:07:03.961Z,1.00
2023-03-05T14:09:23.291Z,1.00
2023-03-05T14:11:25.264Z,1.00
2023-03-05T14:13:28.325Z,1.00
2023-03-05T14:15:35.771Z,1.00
2023-03-05T14:17:40.288Z,1.00
2023-03-05T14:19:42.504Z,1.00
2023-03-05T14:21:47.659Z,1.00
2023-03-05T14:23:55.144Z,1.00
2023-03-05T14:26:27.520Z,1.00
2023-03-05T14:28:30.945Z,1.00
2023-03-05T14:30:35.403Z,1.00
2023-03-05T14:32:38.214Z,1.00
2023-03-05T14:34:42.952Z,1.00
2023-03-05T14:36:50.034Z,1.00
2023-03-05T14:38:53.549Z,1.00
2023-03-05T14:40:55.671Z,1.00
2023-03-05T14:43:06.183Z,1.00
2023-03-05T14:45:15.556Z,1.00
2023-03-05T14:47:17.264Z,1.00
2023-03-05T14:49:19.040Z,1.00
2023-03-05T14:51:21.786Z,1.00
2023-03-05T14:53:29.944Z,1.00
2023-03-05T14:55:33.648Z,1.00
2023-03-05T14:57:36.054Z,1.00
2023-03-05T14:59:37.774Z,1.00
2023-03-05T15:01:39.581Z,1.00
2023-03-05T15:03:41.868Z,1.00
2023-03-05T15:05:45.961Z,1.00
2023-03-05T15:07:48.750Z,1.00
2023-03-05T15:09:50.623Z,1.00
2023-03-05T15:11:53.035Z,1.00
2023-03-05T15:13:54.754Z,1.00
2023-03-05T15:15:56.886Z,1.00
2023-03-05T15:17:58.743Z,1.00
2023-03-05T15:20:01.019Z,1.00
2023-03-05T15:22:03.150Z,1.00
2023-03-05T15:24:04.991Z,1.00
2023-03-05T15:26:09.672Z,1.00
2023-03-05T15:28:11.529Z,1.00
2023-03-05T15:30:34.396Z,1.00
2023-03-05T15:32:36.160Z,1.00
2023-03-05T15:34:38.054Z,1.00
2023-03-05T15:36:39.913Z,1.00
2023-03-05T15:38:41.752Z,1.00
2023-03-05T15:40:44.214Z,1.00
2023-03-05T15:42:46.055Z,1.00
2023-03-05T15:44:47.744Z,1.00
2023-03-05T15:46:49.502Z,1.00
2023-03-05T15:48:51.242Z,1.00
2023-03-05T15:50:53.096Z,1.00
2023-03-05T15:52:54.822Z,1.00
2023-03-05T15:54:56.540Z,1.00
2023-03-05T15:56:58.215Z,1.00
2023-03-05T15:59:00.047Z,1.00
2023-03-05T16:01:01.793Z,1.00
2023-03-05T16:03:04.472Z,1.00
2023-03-05T16:05:06.764Z,1.00
2023-03-05T16:07:09.077Z,1.00
2023-03-05T16:09:10.924Z,1.00
2023-03-05T16:11:13.464Z,1.00
2023-03-05T16:13:18.593Z,1.00
2023-03-05T16:15:23.454Z,1.00
2023-03-05T16:17:25.354Z,1.00
2023-03-05T16:19:27.915Z,1.00
2023-03-05T16:21:30.937Z,1.00
2023-03-05T16:23:32.723Z,1.00
2023-03-05T16:25:34.920Z,1.00
2023-03-05T16:27:36.654Z,1.00
2023-03-05T16:29:38.371Z,1.00
2023-03-05T16:31:45.160Z,1.00
2023-03-05T16:33:47.010Z,1.00
2023-03-05T16:35:49.381Z,1.00
2023-03-05T16:37:51.112Z,1.00
2023-03-05T16:39:52.799Z,1.00
2023-03-05T16:41:54.658Z,1.00
2023-03-05T16:43:56.665Z,1.00
2023-03-05T16:45:58.436Z,1.00
2023-03-05T16:48:00.191Z,1.00
2023-03-05T16:50:02.435Z,1.00
2023-03-05T16:52:16.400Z,1.00
2023-03-05T16:54:21.922Z,1.00
2023-03-05T16:56:23.652Z,1.00
2023-03-05T16:58:25.356Z,1.00
2023-03-05T17:00:27.069Z,1.00
2023-03-05T17:02:28.804Z,1.00
2023-03-05T17:04:31.086Z,1.00
2023-03-05T17:06:33.680Z,1.00
2023-03-05T17:08:35.452Z,1.00
2023-03-05T17:10:37.215Z,1.00
2023-03-05T17:12:39.455Z,1.00
2023-03-05T17:14:41.272Z,1.00
2023-03-05T17:16:43.216Z,1.00
2023-03-05T17:18:45.249Z,1.00
2023-03-05T17:20:46.969Z,1.00
2023-03-05T17:22:48.642Z,1.00
2023-03-05T17:24:50.372Z,1.00
2023-03-05T17:26:52.205Z,1.00
2023-03-05T17:28:54.619Z,1.00
2023-03-05T17:31:00.152Z,1.00
2023-03-05T17:33:01.921Z,1.00
2023-03-05T17:35:05.516Z,1.00
2023-03-05T17:37:07.586Z,1.00
2023-03-05T17:39:09.605Z,1.00
2023-03-05T17:41:11.392Z,1.00
2023-03-05T17:43:13.184Z,1.00
2023-03-05T17:45:15.665Z,1.00
2023-03-05T17:47:17.500Z,1.00
2023-03-05T17:49:19.243Z,1.00
2023-03-05T17:51:21.296Z,1.00
2023-03-05T17:53:23.049Z,1.00
2023-03-05T17:55:25.743Z,1.00
2023-03-05T17:57:27.510Z,1.00
2023-03-05T17:59:29.278Z,1.00
2023-03-05T18:01:34.462Z,1.00
2023-03-05T18:03:37.238Z,1.00
2023-03-05T18:05:39.363Z,1.00
2023-03-05T18:07:41.016Z,1.00
2023-03-05T18:09:42.725Z,1.00
2023-03-05T18:11:44.776Z,1.00
2023-03-05T18:13:46.590Z,1.00
2023-03-05T18:15:48.616Z,1.00
2023-03-05T18:17:51.197Z,1.00
2023-03-05T18:19:53.591Z,1.00
2023-03-05T18:21:55.670Z,1.00
2023-03-05T18:23:57.481Z,1.00
2023-03-05T18:25:59.323Z,1.00
2023-03-05T18:28:03.422Z,1.00
2023-03-05T18:30:05.468Z,1.00
2023-03-05T18:32:07.351Z,1.00
2023-03-05T18:34:09.138Z,1.00
2023-03-05T18:36:12.157Z,1.00
2023-03-05T18:38:13.892Z,1.00
2023-03-05T18:40:21.474Z,1.00
2023-03-05T18:42:23.459Z,1.00
2023-03-05T18:44:25.200Z,1.00
2023-03-05T18:46:27.038Z,1.00
2023-03-05T18:48:28.861Z,1.00
2023-03-05T18:50:30.866Z,1.00
2023-03-05T18:52:32.832Z,1.00
2023-03-05T18:54:34.606Z,1.00
2023-03-05T18:56:36.476Z,1.00
2023-03-05T18:58:38.131Z,1.00
2023-03-05T19:00:41.280Z,1.00
2023-03-05T19:02:43.200Z,1.00
2023-03-05T19:04:44.984Z,1.00
2023-03-05T19:06:47.062Z,1.00
2023-03-05T19:08:57.023Z,1.00
2023-03-05T19:10:58.728Z,1.00
2023-03-05T19:13:39.518Z,1.00
2023-03-05T19:15:42.256Z,1.00
2023-03-05T19:17:44.190Z,1.00
2023-03-05T19:19:53.408Z,1.00
2023-03-05T19:21:58.613Z,1.00
2023-03-05T19:24:00.462Z,1.00
2023-03-05T19:26:03.286Z,1.00
2023-03-05T19:28:05.166Z,1.00
2023-03-05T19:30:07.456Z,1.00
2023-03-05T19:32:11.965Z,1.00
2023-03-05T19:34:13.831Z,1.00
2023-03-05T19:36:15.530Z,1.00
2023-03-05T19:38:17.328Z,1.00
2023-03-05T19:40:19.376Z,1.00
2023-03-05T19:42:21.229Z,1.00
2023-03-05T19:44:23.297Z,1.00
2023-03-05T19:46:25.250Z,1.00
2023-03-05T19:48:27.079Z,1.00
2023-03-05T19:50:29.138Z,1.00
2023-03-05T19:52:30.987Z,1.00
2023-03-05T19:54:33.141Z,1.00
2023-03-05T19:56:37.958Z,1.00
2023-03-05T19:58:42.869Z,1.00
2023-03-05T20:00:44.730Z,1.00
2023-03-05T20:02:48.734Z,1.00
2023-03-05T20:04:50.650Z,1.00
2023-03-05T20:06:52.354Z,1.00
2023-03-05T20:08:55.693Z,1.00
2023-03-05T20:10:57.583Z,1.00
2023-03-05T20:12:59.849Z,1.00
2023-03-05T20:15:01.578Z,1.00
2023-03-05T20:17:03.435Z,1.00
2023-03-05T20:19:06.947Z,1.00
2023-03-05T20:21:08.704Z,1.00
2023-03-05T20:23:10.479Z,1.00
2023-03-05T20:25:14.575Z,1.00
2023-03-05T20:27:16.307Z,1.00
2023-03-05T20:29:18.866Z,1.00
2023-03-05T20:31:22.463Z,1.00
2023-03-05T20:33:28.426Z,1.00
2023-03-05T20:35:30.256Z,1.00
2023-03-05T20:37:40.217Z,1.00
2023-03-05T20:39:42.352Z,1.00
2023-03-05T20:41:44.713Z,1.00
2023-03-05T20:43:49.380Z,1.00
2023-03-05T20:45:54.048Z,1.00
2023-03-05T20:47:56.178Z,1.00
2023-03-05T20:49:58.472Z,1.00
2023-03-05T20:52:00.240Z,1.00
2023-03-05T20:54:08.815Z,1.00
2023-03-05T20:56:10.546Z,1.00
2023-03-05T20:58:13.027Z,1.00
2023-03-05T21:00:15.344Z,1.00
2023-03-05T21:02:18.436Z,1.00
2023-03-05T21:04:20.176Z,1.00
2023-03-05T21:06:22.102Z,1.00
2023-03-05T21:08:25.344Z,1.00
2023-03-05T21:10:27.831Z,1.00
2023-03-05T21:12:31.272Z,1.00
2023-03-05T21:14:37.543Z,1.00
2023-03-05T21:16:39.526Z,1.00
2023-03-05T21:18:41.486Z,1.00
2023-03-05T21:20:43.346Z,1.00
2023-03-05T21:22:45.013Z,1.00
2023-03-05T21:25:03.830Z,1.00
2023-03-05T21:27:05.530Z,1.00
2023-03-05T21:29:07.241Z,1.00
2023-03-05T21:31:11.349Z,1.00
2023-03-05T21:33:16.849Z,1.00
2023-03-05T21:35:21.518Z,1.00
2023-03-05T21:37:23.232Z,1.00
2023-03-05T21:39:24.987Z,1.00
2023-03-05T21:41:27.530Z,1.00
2023-03-05T21:43:31.341Z,1.00
2023-03-05T21:45:33.266Z,1.00
2023-03-05T21:47:35.145Z,1.00
2023-03-05T21:49:36.834Z,1.00
2023-03-05T21:51:49.788Z,1.00
2023-03-05T21:53:51.552Z,1.00
2023-03-05T21:56:04.439Z,1.00
2023-03-05T21:58:06.137Z,1.00
2023-03-05T22:00:12.654Z,1.00
2023-03-05T22:02:17.262Z,1.00
2023-03-05T22:04:19.037Z,1.00
2023-03-05T22:06:21.900Z,1.00
2023-03-05T22:08:24.481Z,1.00
2023-03-05T22:10:26.720Z,1.00
2023-03-05T22:12:53.185Z,1.00
2023-03-05T22:14:54.829Z,1.00
2023-03-05T22:17:02.225Z,1.00
2023-03-05T22:19:05.417Z,1.00
2023-03-05T22:21:19.359Z,1.00
2023-03-05T22:23:22.871Z,1.00
2023-03-05T22:25:24.969Z,1.00
2023-03-05T22:27:26.636Z,1.00
2023-03-05T22:29:28.583Z,1.00
2023-03-05T22:31:30.665Z,1.00
2023-03-05T22:33:32.984Z,1.00
2023-03-05T22:35:34.943Z,1.00
2023-03-05T22:37:36.764Z,1.00
2023-03-05T22:39:38.575Z,1.00
2023-03-05T22:41:41.485Z,1.00
2023-03-05T22:43:43.232Z,1.00
2023-03-05T22:45:45.225Z,1.00
2023-03-05T22:47:51.382Z,1.00
2023-03-05T22:49:54.104Z,1.00
2023-03-05T22:51:56.081Z,1.00
2023-03-05T22:53:58.124Z,1.00
2023-03-05T22:56:05.108Z,1.00
2023-03-05T22:58:07.223Z,1.00
2023-03-05T23:00:14.529Z,1.00
2023-03-05T23:02:17.263Z,1.00
2023-03-05T23:04:39.205Z,1.00
2023-03-05T23:06:40.920Z,1.00
2023-03-05T23:08:42.963Z,1.00
2023-03-05T23:10:44.627Z,1.00
2023-03-05T23:12:49.926Z,1.00
2023-03-05T23:14:52.163Z,1.00
2023-03-05T23:16:53.863Z,1.00
2023-03-05T23:18:56.362Z,1.00
2023-03-05T23:20:58.223Z,1.00
2023-03-05T23:23:00.659Z,1.00
2023-03-05T23:25:02.510Z,1.00
2023-03-05T23:27:08.141Z,1.00
2023-03-05T23:29:09.874Z,1.00
2023-03-05T23:31:11.655Z,1.00
2023-03-05T23:33:24.287Z,1.00
2023-03-05T23:35:30.099Z,1.00
2023-03-05T23:37:32.003Z,1.00
2023-03-05T23:39:33.813Z,1.00
2023-03-05T23:41:35.568Z,1.00
2023-03-05T23:43:37.654Z,1.00
2023-03-05T23:45:45.082Z,1.00
2023-03-05T23:47:48.436Z,1.00
2023-03-05T23:49:50.139Z,1.00
2023-03-05T23:51:52.142Z,1.00
2023-03-05T23:53:53.834Z,1.00
2023-03-05T23:55:56.984Z,1.00
2023-03-05T23:58:00.191Z,1.00
