createdAt,value
2018-08-16T00:01:23.405Z,12.85
2018-08-16T00:03:51.047Z,14.33
2018-08-16T00:06:18.523Z,16.85
2018-08-16T00:08:45.979Z,14.68
2018-08-16T00:11:13.241Z,13.47
2018-08-16T00:13:40.543Z,13.77
2018-08-16T00:16:07.941Z,15.53
2018-08-16T00:18:35.191Z,17.73
2018-08-16T00:21:02.448Z,13.07
2018-08-16T00:23:29.670Z,12.60
2018-08-16T00:25:57.042Z,12.30
2018-08-16T00:28:24.340Z,12.90
2018-08-16T00:30:51.848Z,18.30
2018-08-16T00:33:19.027Z,12.43
2018-08-16T00:35:46.278Z,12.17
2018-08-16T00:38:13.607Z,13.23
2018-08-16T00:40:40.906Z,14.67
2018-08-16T00:43:08.323Z,15.83
2018-08-16T00:45:35.577Z,11.67
2018-08-16T00:48:02.941Z,16.13
2018-08-16T00:50:30.172Z,13.30
2018-08-16T00:52:57.641Z,14.07
2018-08-16T00:55:24.917Z,14.07
2018-08-16T00:57:52.195Z,12.63
2018-08-16T01:00:19.652Z,15.77
2018-08-16T01:02:46.911Z,17.97
2018-08-16T01:05:14.392Z,15.80
2018-08-16T01:07:42.163Z,17.27
2018-08-16T01:10:11.051Z,22.70
2018-08-16T01:12:38.364Z,15.57
2018-08-16T01:15:09.588Z,17.47
2018-08-16T01:17:36.851Z,16.27
2018-08-16T01:20:04.256Z,15.70
2018-08-16T01:22:31.517Z,15.43
2018-08-16T01:24:58.767Z,14.23
2018-08-16T01:27:26.054Z,17.20
2018-08-16T01:29:53.276Z,16.70
2018-08-16T01:32:20.547Z,14.80
2018-08-16T01:34:47.787Z,18.67
2018-08-16T01:37:15.005Z,15.07
2018-08-16T01:39:42.271Z,17.07
2018-08-16T01:42:09.518Z,18.40
2018-08-16T01:44:37.179Z,18.93
2018-08-16T01:47:04.396Z,16.30
2018-08-16T01:49:34.803Z,18.17
2018-08-16T01:52:02.203Z,18.07
2018-08-16T01:54:30.336Z,15.70
2018-08-16T01:56:58.619Z,25.60
2018-08-16T01:59:26.078Z,18.70
2018-08-16T02:01:53.377Z,15.90
2018-08-16T02:04:20.676Z,20.73
2018-08-16T02:06:49.004Z,16.63
2018-08-16T02:09:16.346Z,22.03
2018-08-16T02:11:43.669Z,18.30
2018-08-16T02:14:10.911Z,15.47
2018-08-16T02:16:38.848Z,15.40
2018-08-16T02:19:06.149Z,15.97
2018-08-16T02:21:34.863Z,16.80
2018-08-16T02:24:03.475Z,24.83
2018-08-16T02:26:30.910Z,17.53
2018-08-16T02:28:58.341Z,16.90
2018-08-16T02:31:25.669Z,18.83
2018-08-16T02:33:53.328Z,17.13
2018-08-16T02:36:20.584Z,24.93
2018-08-16T02:38:47.911Z,19.97
2018-08-16T02:41:15.339Z,20.17
2018-08-16T02:43:42.567Z,19.60
2018-08-16T02:46:09.918Z,17.20
2018-08-16T02:48:37.902Z,16.07
2018-08-16T02:51:05.188Z,17.37
2018-08-16T02:53:33.341Z,19.70
2018-08-16T02:56:00.728Z,18.63
2018-08-16T02:58:28.014Z,23.65
2018-08-16T03:00:55.286Z,27.10
2018-08-16T03:03:22.548Z,20.68
2018-08-16T03:05:49.756Z,22.03
2018-08-16T03:08:17.095Z,21.60
2018-08-16T03:10:44.313Z,18.37
2018-08-16T03:13:12.080Z,20.30
2018-08-16T03:15:39.469Z,16.93
2018-08-16T03:18:06.748Z,18.15
2018-08-16T03:20:34.051Z,17.30
2018-08-16T03:23:02.251Z,16.80
2018-08-16T03:25:30.497Z,21.35
2018-08-16T03:27:58.474Z,18.45
2018-08-16T03:30:25.701Z,15.70
2018-08-16T03:32:53.003Z,16.57
2018-08-16T03:35:20.416Z,18.33
2018-08-16T03:37:47.696Z,16.32
2018-08-16T03:40:14.944Z,16.20
2018-08-16T03:42:42.217Z,15.40
2018-08-16T03:45:09.433Z,17.57
2018-08-16T03:47:36.821Z,16.73
2018-08-16T03:50:04.747Z,16.10
2018-08-16T03:52:31.970Z,15.13
2018-08-16T03:54:59.223Z,14.00
2018-08-16T03:57:26.501Z,18.80
2018-08-16T03:59:53.799Z,17.90
2018-08-16T04:02:50.095Z,14.78
2018-08-16T04:05:17.372Z,18.15
2018-08-16T04:07:44.613Z,15.05
2018-08-16T04:10:11.846Z,17.10
2018-08-16T04:12:39.121Z,18.45
2018-08-16T04:15:06.420Z,16.87
2018-08-16T04:17:36.088Z,17.48
2018-08-16T04:20:04.563Z,16.15
2018-08-16T04:22:31.858Z,17.02
2018-08-16T04:24:59.227Z,18.32
2018-08-16T04:27:27.097Z,18.50
2018-08-16T04:29:54.396Z,18.35
2018-08-16T04:32:21.936Z,19.52
2018-08-16T04:34:49.216Z,27.90
2018-08-16T04:37:16.860Z,21.12
2018-08-16T04:39:44.263Z,17.20
2018-08-16T04:42:11.941Z,20.33
2018-08-16T04:44:39.300Z,17.05
2018-08-16T04:47:06.708Z,21.10
2018-08-16T04:49:34.827Z,19.73
2018-08-16T04:52:02.264Z,21.52
2018-08-16T04:54:30.711Z,20.75
2018-08-16T04:56:58.033Z,18.92
2018-08-16T04:59:25.292Z,25.12
2018-08-16T05:01:52.797Z,18.37
2018-08-16T05:04:20.445Z,17.80
2018-08-16T05:06:47.772Z,17.60
2018-08-16T05:09:15.149Z,19.80
2018-08-16T05:11:42.438Z,19.92
2018-08-16T05:14:10.670Z,18.02
2018-08-16T05:16:39.784Z,17.37
2018-08-16T05:19:07.347Z,17.32
2018-08-16T05:21:35.004Z,21.52
2018-08-16T05:24:02.378Z,19.77
2018-08-16T05:26:29.642Z,20.82
2018-08-16T05:28:57.380Z,17.27
2018-08-16T05:31:24.710Z,15.18
2018-08-16T05:33:52.101Z,18.42
2018-08-16T05:36:19.446Z,18.27
2018-08-16T05:38:46.855Z,21.90
2018-08-16T05:41:14.227Z,20.07
2018-08-16T05:43:41.514Z,16.52
2018-08-16T05:46:09.090Z,21.87
2018-08-16T05:48:37.292Z,19.07
2018-08-16T05:51:05.218Z,19.42
2018-08-16T05:53:32.521Z,17.65
2018-08-16T05:55:59.876Z,16.48
2018-08-16T05:58:27.195Z,17.73
2018-08-16T06:00:54.535Z,15.60
2018-08-16T06:03:21.872Z,21.35
2018-08-16T06:05:49.226Z,16.00
2018-08-16T06:08:16.591Z,16.42
2018-08-16T06:10:43.996Z,17.15
2018-08-16T06:13:11.365Z,18.73
2018-08-16T06:15:38.856Z,19.60
2018-08-16T06:18:06.255Z,19.63
2018-08-16T06:20:33.525Z,27.22
2018-08-16T06:23:00.899Z,19.48
2018-08-16T06:25:28.228Z,20.37
2018-08-16T06:27:55.576Z,23.90
2018-08-16T06:30:23.155Z,16.77
2018-08-16T06:32:50.485Z,18.00
2018-08-16T06:35:18.270Z,19.02
2018-08-16T06:37:45.607Z,22.70
2018-08-16T06:40:16.636Z,21.68
2018-08-16T06:42:44.779Z,18.98
2018-08-16T06:45:12.073Z,22.87
2018-08-16T06:47:39.358Z,19.77
2018-08-16T06:50:07.204Z,25.12
2018-08-16T06:52:34.702Z,23.22
2018-08-16T06:55:02.952Z,20.10
2018-08-16T06:57:30.328Z,19.37
2018-08-16T06:59:57.600Z,23.27
2018-08-16T07:02:25.028Z,24.10
2018-08-16T07:04:52.371Z,19.87
2018-08-16T07:07:19.675Z,25.30
2018-08-16T07:09:46.990Z,17.00
2018-08-16T07:12:14.437Z,21.07
2018-08-16T07:14:41.663Z,20.65
2018-08-16T07:17:09.147Z,21.68
2018-08-16T07:19:36.822Z,18.85
2018-08-16T07:22:04.156Z,16.00
2018-08-16T07:24:31.428Z,16.20
2018-08-16T07:26:59.542Z,20.52
2018-08-16T07:29:27.008Z,23.00
2018-08-16T07:31:54.708Z,21.57
2018-08-16T07:34:22.107Z,17.53
2018-08-16T07:36:49.645Z,15.32
2018-08-16T07:39:17.008Z,15.60
2018-08-16T07:41:44.362Z,20.77
2018-08-16T07:44:11.791Z,18.20
2018-08-16T07:46:39.210Z,15.10
2018-08-16T07:49:06.538Z,16.17
2018-08-16T07:51:34.278Z,21.80
2018-08-16T07:54:01.761Z,15.98
2018-08-16T07:56:29.116Z,17.42
2018-08-16T07:58:56.464Z,21.48
2018-08-16T08:01:23.833Z,18.63
2018-08-16T08:03:51.236Z,20.52
2018-08-16T08:06:19.007Z,22.77
2018-08-16T08:08:46.320Z,21.52
2018-08-16T08:11:13.580Z,28.67
2018-08-16T08:13:41.363Z,25.65
2018-08-16T08:16:08.822Z,28.40
2018-08-16T08:18:36.175Z,26.00
2018-08-16T08:21:03.548Z,26.57
2018-08-16T08:23:30.832Z,24.18
2018-08-16T08:25:58.125Z,31.23
2018-08-16T08:28:25.399Z,28.13
2018-08-16T08:30:58.321Z,30.92
2018-08-16T08:33:26.188Z,27.10
2018-08-16T08:36:04.876Z,25.25
2018-08-16T08:38:32.165Z,24.45
2018-08-16T08:40:59.494Z,28.27
2018-08-16T08:43:38.254Z,21.75
2018-08-16T08:46:07.388Z,23.62
2018-08-16T08:48:34.715Z,22.65
2018-08-16T08:51:02.093Z,21.77
2018-08-16T08:55:10.200Z,19.20
2018-08-16T08:57:48.968Z,17.10
2018-08-16T09:00:16.352Z,16.93
2018-08-16T09:02:43.779Z,21.00
2018-08-16T09:05:11.044Z,17.70
2018-08-16T09:07:38.409Z,16.60
2018-08-16T09:11:16.448Z,17.33
2018-08-16T09:13:56.797Z,12.93
2018-08-16T09:16:28.353Z,14.65
2018-08-16T09:18:56.146Z,14.10
2018-08-16T09:21:23.383Z,12.63
2018-08-16T09:23:51.261Z,12.75
2018-08-16T09:26:24.176Z,14.13
2018-08-16T09:28:51.601Z,16.02
2018-08-16T09:31:30.506Z,12.85
2018-08-16T09:34:12.973Z,12.00
2018-08-16T09:36:40.381Z,10.38
2018-08-16T09:39:09.193Z,14.00
2018-08-16T09:41:37.525Z,11.08
2018-08-16T09:44:05.516Z,11.40
2018-08-16T09:46:58.865Z,13.03
2018-08-16T09:49:26.614Z,9.78
2018-08-16T09:51:54.000Z,13.08
2018-08-16T09:54:28.338Z,10.65
2018-08-16T09:56:57.700Z,10.60
2018-08-16T09:59:25.053Z,12.10
2018-08-16T10:01:52.410Z,10.13
2018-08-16T10:04:19.805Z,7.03
2018-08-16T10:06:47.515Z,8.20
2018-08-16T10:09:16.670Z,6.30
2018-08-16T10:11:44.578Z,6.75
2018-08-16T10:14:11.928Z,9.33
2018-08-16T10:16:39.264Z,9.83
2018-08-16T10:19:06.636Z,7.08
2018-08-16T10:21:33.994Z,10.45
2018-08-16T10:24:02.944Z,10.68
2018-08-16T10:26:30.188Z,8.65
2018-08-16T10:28:57.424Z,7.72
2018-08-16T10:31:24.835Z,8.53
2018-08-16T10:33:52.337Z,9.75
2018-08-16T10:36:19.794Z,10.08
2018-08-16T10:38:47.212Z,10.63
2018-08-16T10:41:14.579Z,8.67
2018-08-16T10:43:42.052Z,6.65
2018-08-16T10:46:09.407Z,8.60
2018-08-16T10:48:36.791Z,8.18
2018-08-16T10:51:04.259Z,11.27
2018-08-16T10:53:32.428Z,6.65
2018-08-16T10:56:00.423Z,5.75
2018-08-16T10:58:27.829Z,5.75
2018-08-16T11:00:55.577Z,9.08
2018-08-16T11:03:24.087Z,11.33
2018-08-16T11:05:52.082Z,8.20
2018-08-16T11:08:20.388Z,7.43
2018-08-16T11:10:48.089Z,9.70
2018-08-16T11:13:15.451Z,6.23
2018-08-16T11:18:09.815Z,7.80
2018-08-16T11:25:32.132Z,6.90
2018-08-16T11:27:59.385Z,5.33
2018-08-16T11:32:53.972Z,5.10
2018-08-16T11:35:21.257Z,24.52
2018-08-16T11:37:48.664Z,6.92
2018-08-16T11:40:16.016Z,6.17
2018-08-16T11:42:43.348Z,10.18
2018-08-16T11:45:10.674Z,7.95
2018-08-16T11:47:38.296Z,10.20
2018-08-16T11:50:05.999Z,8.53
2018-08-16T11:52:33.356Z,6.22
2018-08-16T12:19:29.648Z,5.77
2018-08-16T12:21:56.943Z,8.28
2018-08-16T12:24:25.252Z,6.73
2018-08-16T12:26:52.530Z,5.90
2018-08-16T12:29:21.839Z,4.10
2018-08-16T12:31:49.140Z,6.05
2018-08-16T12:34:16.492Z,5.95
2018-08-16T12:36:43.830Z,4.05
2018-08-16T12:39:11.191Z,6.72
2018-08-16T12:41:39.416Z,5.95
2018-08-16T12:44:06.786Z,3.40
2018-08-16T12:46:34.130Z,5.97
2018-08-16T12:49:01.433Z,7.83
2018-08-16T12:51:29.828Z,3.80
2018-08-16T12:53:57.265Z,3.75
2018-08-16T13:20:57.887Z,6.15
2018-08-16T13:23:25.246Z,3.40
2018-08-16T13:25:52.758Z,4.40
2018-08-16T13:28:20.047Z,3.55
2018-08-16T13:30:47.355Z,8.70
2018-08-16T13:33:14.695Z,5.37
2018-08-16T13:35:42.533Z,3.80
2018-08-16T13:38:09.824Z,4.53
2018-08-16T13:40:37.355Z,6.25
2018-08-16T13:43:05.166Z,3.17
2018-08-16T13:45:32.464Z,4.78
2018-08-16T13:48:00.150Z,6.70
2018-08-16T13:50:27.473Z,3.20
2018-08-16T13:52:54.795Z,3.95
2018-08-16T13:55:22.129Z,3.20
2018-08-16T13:57:49.439Z,4.37
2018-08-16T14:00:16.780Z,5.00
2018-08-16T14:02:44.015Z,5.15
2018-08-16T14:05:11.898Z,4.10
2018-08-16T14:07:39.156Z,5.12
2018-08-16T14:10:07.837Z,3.10
2018-08-16T14:12:35.248Z,6.20
2018-08-16T14:15:02.644Z,4.72
2018-08-16T14:17:29.953Z,3.70
2018-08-16T14:19:57.305Z,3.00
2018-08-16T14:22:24.668Z,5.12
2018-08-16T14:24:52.989Z,2.80
2018-08-16T14:27:20.247Z,3.75
2018-08-16T14:29:47.797Z,4.05
2018-08-16T14:32:15.310Z,3.30
2018-08-16T14:34:42.556Z,4.10
2018-08-16T14:37:09.924Z,6.60
2018-08-16T14:39:38.204Z,4.15
2018-08-16T14:42:06.199Z,2.70
2018-08-16T14:44:33.572Z,4.80
2018-08-16T14:47:01.026Z,4.90
2018-08-16T14:49:28.667Z,3.20
2018-08-16T14:51:55.896Z,3.80
2018-08-16T14:54:23.323Z,4.30
2018-08-16T14:56:50.705Z,4.50
2018-08-16T14:59:18.062Z,3.12
2018-08-16T15:01:45.592Z,4.60
2018-08-16T15:04:12.851Z,2.92
2018-08-16T15:06:40.265Z,5.60
2018-08-16T15:09:09.072Z,6.33
2018-08-16T15:11:36.543Z,4.97
2018-08-16T15:14:04.012Z,3.23
2018-08-16T15:16:31.315Z,3.85
2018-08-16T15:18:59.174Z,6.97
2018-08-16T15:21:26.630Z,5.58
2018-08-16T15:23:53.916Z,5.90
2018-08-16T15:26:21.230Z,3.67
2018-08-16T15:28:48.700Z,2.83
2018-08-16T15:31:16.447Z,3.58
2018-08-16T15:33:43.720Z,10.13
2018-08-16T15:36:11.205Z,6.70
2018-08-16T15:38:38.475Z,5.20
2018-08-16T15:41:07.223Z,4.53
2018-08-16T16:15:23.939Z,6.40
2018-08-16T16:30:07.102Z,6.73
2018-08-16T16:32:34.456Z,7.80
2018-08-16T16:35:01.776Z,9.27
2018-08-16T16:37:29.167Z,7.40
2018-08-16T16:39:56.519Z,7.50
2018-08-16T16:42:23.803Z,7.45
2018-08-16T16:44:51.272Z,7.83
2018-08-16T16:47:18.659Z,7.87
2018-08-16T16:49:46.012Z,6.12
2018-08-16T16:52:19.126Z,8.90
2018-08-16T16:54:46.495Z,11.68
2018-08-16T16:57:14.173Z,8.75
2018-08-16T16:59:41.645Z,7.67
2018-08-16T17:02:08.944Z,9.17
2018-08-16T17:04:36.163Z,8.15
2018-08-16T17:07:03.598Z,10.27
2018-08-16T17:09:30.871Z,7.80
2018-08-16T17:11:58.377Z,7.50
2018-08-16T17:14:25.739Z,5.80
2018-08-16T17:16:53.034Z,9.00
2018-08-16T17:19:20.582Z,13.43
2018-08-16T17:21:47.908Z,9.43
2018-08-16T17:24:15.138Z,10.30
2018-08-16T17:26:42.409Z,9.10
2018-08-16T17:29:09.679Z,8.60
2018-08-16T17:31:36.946Z,9.40
2018-08-16T17:34:04.607Z,9.83
2018-08-16T17:36:31.867Z,10.03
2018-08-16T17:38:59.223Z,10.03
2018-08-16T18:25:37.383Z,16.43
2018-08-16T18:28:04.823Z,23.57
2018-08-16T18:30:32.373Z,19.53
2018-08-16T18:32:59.678Z,31.80
2018-08-16T18:35:27.220Z,21.50
2018-08-16T18:52:35.471Z,20.50
2018-08-16T18:55:03.105Z,29.70
2018-08-16T18:57:30.542Z,25.57
2018-08-16T18:59:57.767Z,25.53
2018-08-16T19:02:25.096Z,22.67
2018-08-16T19:04:52.600Z,24.10
2018-08-16T19:07:19.835Z,25.43
2018-08-16T19:09:47.235Z,33.00
2018-08-16T19:12:14.838Z,26.63
2018-08-16T19:14:42.071Z,27.97
2018-08-16T19:17:09.427Z,26.63
2018-08-16T19:19:37.064Z,28.23
2018-08-16T19:22:04.396Z,24.07
2018-08-16T19:24:31.647Z,16.63
2018-08-16T19:27:00.965Z,23.13
2018-08-16T19:29:28.329Z,19.77
2018-08-16T19:31:55.562Z,28.30
2018-08-16T19:34:22.771Z,20.57
2018-08-16T19:36:49.997Z,18.30
2018-08-16T19:39:17.298Z,49.83
2018-08-16T19:41:44.927Z,37.03
2018-08-16T19:44:12.153Z,17.47
2018-08-16T19:46:39.347Z,19.17
2018-08-16T19:49:06.588Z,21.90
2018-08-16T19:51:33.863Z,19.70
2018-08-16T19:54:01.216Z,21.60
2018-08-16T19:56:28.610Z,25.37
2018-08-16T19:58:55.890Z,20.53
2018-08-16T20:01:23.263Z,21.10
2018-08-16T20:03:50.459Z,36.03
2018-08-16T20:06:17.983Z,46.03
2018-08-16T20:08:45.840Z,17.53
2018-08-16T20:11:13.051Z,19.60
2018-08-16T20:13:40.336Z,18.13
2018-08-16T20:16:07.581Z,18.20
2018-08-16T20:18:34.809Z,21.30
2018-08-16T20:21:02.054Z,15.50
2018-08-16T20:23:29.904Z,20.70
2018-08-16T20:25:57.206Z,19.00
2018-08-16T20:28:24.475Z,17.27
2018-08-16T20:30:51.689Z,15.00
2018-08-16T20:33:18.959Z,16.70
2018-08-16T20:35:46.207Z,20.52
2018-08-16T20:38:13.460Z,20.40
2018-08-16T20:40:40.675Z,21.75
2018-08-16T20:43:07.945Z,18.87
2018-08-16T20:45:35.146Z,23.52
2018-08-16T20:48:02.391Z,17.30
2018-08-16T20:50:29.962Z,20.37
2018-08-16T20:52:57.228Z,17.73
2018-08-16T20:55:24.453Z,19.48
2018-08-16T20:57:51.721Z,26.02
2018-08-16T21:00:18.882Z,19.90
2018-08-16T21:02:46.109Z,17.40
2018-08-16T21:05:13.398Z,21.17
2018-08-16T21:07:40.675Z,17.00
2018-08-16T21:10:09.212Z,21.95
2018-08-16T21:12:36.559Z,20.72
2018-08-16T21:15:04.798Z,15.93
2018-08-16T23:19:57.377Z,24.00
2018-08-16T23:22:24.641Z,22.80
2018-08-16T23:24:51.832Z,27.02
2018-08-16T23:27:19.076Z,25.30
2018-08-16T23:29:46.339Z,28.80
2018-08-16T23:32:13.560Z,28.50
2018-08-16T23:34:40.780Z,26.85
2018-08-16T23:37:08.035Z,29.87
2018-08-16T23:39:35.223Z,26.15
2018-08-16T23:42:02.469Z,28.47
2018-08-16T23:44:29.742Z,24.70
2018-08-16T23:46:57.080Z,24.90
2018-08-16T23:49:24.300Z,30.47
2018-08-16T23:51:51.523Z,28.13
2018-08-16T23:54:18.711Z,27.20
2018-08-16T23:56:46.192Z,24.50
2018-08-16T23:59:13.415Z,33.80
