createdAt,value
2022-09-01T00:00:49.224Z,99.90
2022-09-01T00:03:17.500Z,99.90
2022-09-01T00:05:45.454Z,99.90
2022-09-01T00:08:14.574Z,99.90
2022-09-01T00:10:45.429Z,99.90
2022-09-01T00:13:12.385Z,99.90
2022-09-01T00:15:39.470Z,99.90
2022-09-01T00:18:06.581Z,99.90
2022-09-01T00:20:33.570Z,99.90
2022-09-01T00:23:00.803Z,99.90
2022-09-01T00:25:28.458Z,99.90
2022-09-01T00:27:59.445Z,99.90
2022-09-01T00:30:26.443Z,99.90
2022-09-01T00:32:53.421Z,99.90
2022-09-01T00:35:20.513Z,99.90
2022-09-01T00:37:47.459Z,99.90
2022-09-01T00:40:16.560Z,99.90
2022-09-01T00:42:44.910Z,99.90
2022-09-01T00:45:12.115Z,99.90
2022-09-01T00:47:39.709Z,99.90
2022-09-01T00:50:07.614Z,99.90
2022-09-01T00:52:37.204Z,99.90
2022-09-01T00:55:08.739Z,99.90
2022-09-01T00:57:35.839Z,99.90
2022-09-01T01:00:07.705Z,99.90
2022-09-01T01:02:36.079Z,99.90
2022-09-01T01:05:03.886Z,99.90
2022-09-01T01:07:31.216Z,99.90
2022-09-01T01:09:58.303Z,99.90
2022-09-01T01:12:28.171Z,99.90
2022-09-01T01:14:55.234Z,99.90
2022-09-01T01:17:22.805Z,99.90
2022-09-01T01:20:12.948Z,99.90
2022-09-01T01:23:01.975Z,99.90
2022-09-01T01:25:30.204Z,99.90
2022-09-01T01:28:04.844Z,99.90
2022-09-01T01:30:34.165Z,99.90
2022-09-01T01:33:02.057Z,99.90
2022-09-01T01:35:32.015Z,99.90
2022-09-01T01:37:59.051Z,99.90
2022-09-01T01:40:26.176Z,99.90
2022-09-01T01:42:54.253Z,99.90
2022-09-01T01:45:24.275Z,99.90
2022-09-01T01:47:53.676Z,99.90
2022-09-01T01:50:27.799Z,99.90
2022-09-01T01:52:58.427Z,99.90
2022-09-01T01:55:29.178Z,99.90
2022-09-01T01:57:58.367Z,99.90
2022-09-01T02:00:35.258Z,99.90
2022-09-01T02:03:03.349Z,99.90
2022-09-01T02:05:32.326Z,99.90
2022-09-01T02:08:01.932Z,99.90
2022-09-01T02:10:31.095Z,99.90
2022-09-01T02:13:06.066Z,99.90
2022-09-01T02:15:44.438Z,99.90
2022-09-01T02:18:14.435Z,99.90
2022-09-01T02:20:42.063Z,99.90
2022-09-01T02:23:12.466Z,99.90
2022-09-01T02:26:05.221Z,99.90
2022-09-01T02:28:32.088Z,99.90
2022-09-01T02:31:00.091Z,99.90
2022-09-01T02:33:28.570Z,99.90
2022-09-01T02:35:57.111Z,99.90
2022-09-01T02:38:26.383Z,99.90
2022-09-01T02:40:53.793Z,99.90
2022-09-01T02:43:21.553Z,99.90
2022-09-01T02:45:55.904Z,99.90
2022-09-01T02:48:29.209Z,99.90
2022-09-01T02:50:57.516Z,99.90
2022-09-01T02:53:25.445Z,99.90
2022-09-01T02:55:52.538Z,99.90
2022-09-01T02:58:20.441Z,99.90
2022-09-01T03:00:54.332Z,99.90
2022-09-01T03:03:21.949Z,99.90
2022-09-01T03:05:54.818Z,99.90
2022-09-01T03:08:23.057Z,99.90
2022-09-01T03:10:50.384Z,99.90
2022-09-01T03:13:18.798Z,99.90
2022-09-01T03:15:45.732Z,99.90
2022-09-01T03:18:14.218Z,99.90
2022-09-01T03:20:43.635Z,99.90
2022-09-01T03:23:15.021Z,99.90
2022-09-01T03:25:49.475Z,99.90
2022-09-01T03:28:17.066Z,99.90
2022-09-01T03:30:49.197Z,99.90
2022-09-01T03:33:17.296Z,99.90
2022-09-01T03:35:45.032Z,99.90
2022-09-01T03:38:13.847Z,99.90
2022-09-01T03:40:41.293Z,99.90
2022-09-01T03:43:14.148Z,99.90
2022-09-01T03:45:43.587Z,99.90
2022-09-01T03:48:12.904Z,99.90
2022-09-01T03:50:46.370Z,99.90
2022-09-01T03:53:14.835Z,99.90
2022-09-01T03:55:45.327Z,99.90
2022-09-01T03:58:14.584Z,99.90
2022-09-01T04:00:47.743Z,99.90
2022-09-01T04:03:28.788Z,99.90
2022-09-01T04:06:00.042Z,99.90
2022-09-01T04:08:32.443Z,99.90
2022-09-01T04:11:03.091Z,99.90
2022-09-01T04:13:37.460Z,99.90
2022-09-01T04:16:12.146Z,99.90
2022-09-01T04:18:40.254Z,99.90
2022-09-01T04:21:10.705Z,99.90
2022-09-01T04:23:37.969Z,99.90
2022-09-01T04:26:13.838Z,99.90
2022-09-01T04:28:46.315Z,99.90
2022-09-01T04:31:17.889Z,99.90
2022-09-01T04:33:48.025Z,99.90
2022-09-01T04:36:21.409Z,99.90
2022-09-01T04:38:52.070Z,99.90
2022-09-01T04:41:20.831Z,99.90
2022-09-01T04:43:48.927Z,99.90
2022-09-01T04:46:16.445Z,99.90
2022-09-01T04:48:46.085Z,99.90
2022-09-01T04:51:15.683Z,99.90
2022-09-01T04:53:52.889Z,99.90
2022-09-01T04:56:20.949Z,99.90
2022-09-01T04:58:59.596Z,99.90
2022-09-01T05:01:27.737Z,99.90
2022-09-01T05:04:01.493Z,99.90
2022-09-01T05:06:40.038Z,99.90
2022-09-01T05:09:07.065Z,99.90
2022-09-01T05:11:54.247Z,99.90
2022-09-01T05:14:28.030Z,99.90
2022-09-01T05:16:57.244Z,99.90
2022-09-01T05:19:30.373Z,99.90
2022-09-01T05:22:00.073Z,99.90
2022-09-01T05:24:30.576Z,99.90
2022-09-01T05:27:00.645Z,99.90
2022-09-01T05:29:28.939Z,99.90
2022-09-01T05:31:57.525Z,99.90
2022-09-01T05:34:29.947Z,99.90
2022-09-01T05:36:59.616Z,99.90
2022-09-01T05:39:27.556Z,99.90
2022-09-01T05:41:54.925Z,99.90
2022-09-01T05:44:25.071Z,99.90
2022-09-01T05:46:55.995Z,99.90
2022-09-01T05:49:24.815Z,99.90
2022-09-01T05:51:59.119Z,99.90
2022-09-01T05:54:29.309Z,99.90
2022-09-01T05:57:17.406Z,99.90
2022-09-01T05:59:54.116Z,99.90
2022-09-01T06:02:26.416Z,99.90
2022-09-01T06:04:57.560Z,99.90
2022-09-01T06:07:30.443Z,99.90
2022-09-01T06:10:00.746Z,99.90
2022-09-01T06:12:29.129Z,99.90
2022-09-01T06:14:56.783Z,99.90
2022-09-01T06:17:25.698Z,99.90
2022-09-01T06:19:56.248Z,99.90
2022-09-01T06:22:28.390Z,99.90
2022-09-01T06:25:02.312Z,99.90
2022-09-01T06:27:38.943Z,99.90
2022-09-01T06:30:15.150Z,99.90
2022-09-01T06:32:49.850Z,99.90
2022-09-01T06:35:18.175Z,99.90
2022-09-01T06:37:46.148Z,99.90
2022-09-01T06:40:25.603Z,99.90
2022-09-01T06:42:53.023Z,99.90
2022-09-01T06:45:21.320Z,99.90
2022-09-01T06:47:51.172Z,99.90
2022-09-01T06:56:03.026Z,99.90
2022-09-01T06:58:31.361Z,99.90
2022-09-01T07:00:58.423Z,99.90
2022-09-01T07:03:26.136Z,99.90
2022-09-01T07:06:59.273Z,99.90
2022-09-01T07:09:47.702Z,99.90
2022-09-01T07:12:37.254Z,99.90
2022-09-01T07:17:52.847Z,99.90
2022-09-01T07:20:24.557Z,99.90
2022-09-01T07:23:09.673Z,99.90
2022-09-01T07:26:00.370Z,99.90
2022-09-01T07:28:37.201Z,99.90
2022-09-01T07:33:55.687Z,99.90
2022-09-01T07:46:00.553Z,99.90
2022-09-01T07:54:07.359Z,99.90
2022-09-01T07:56:39.855Z,99.90
2022-09-01T07:59:15.076Z,99.90
2022-09-01T08:02:03.869Z,99.90
2022-09-01T08:04:31.828Z,99.90
2022-09-01T08:06:59.103Z,99.90
2022-09-01T08:09:35.092Z,99.90
2022-09-01T08:12:07.776Z,99.90
2022-09-01T08:14:39.708Z,99.90
2022-09-01T08:19:56.418Z,99.90
2022-09-01T08:22:43.339Z,99.90
2022-09-01T08:25:20.782Z,99.90
2022-09-01T08:27:59.723Z,99.90
2022-09-01T08:30:28.088Z,99.90
2022-09-01T08:32:55.752Z,99.90
2022-09-01T08:35:23.406Z,99.90
2022-09-01T08:37:50.483Z,99.90
2022-09-01T08:40:19.986Z,99.90
2022-09-01T08:42:48.209Z,99.90
2022-09-01T08:45:25.046Z,99.90
2022-09-01T08:48:22.556Z,99.90
2022-09-01T08:50:41.771Z,99.90
2022-09-01T08:53:32.682Z,99.90
2022-09-01T08:56:00.103Z,99.90
2022-09-01T08:58:30.985Z,99.90
2022-09-01T09:01:39.451Z,99.90
2022-09-01T09:04:39.114Z,99.90
2022-09-01T09:07:15.311Z,99.90
2022-09-01T09:09:53.819Z,99.90
2022-09-01T09:12:32.776Z,99.90
2022-09-01T09:15:23.681Z,99.90
2022-09-01T09:18:00.348Z,99.90
2022-09-01T09:20:28.599Z,99.90
2022-09-01T09:22:55.752Z,99.90
2022-09-01T09:25:24.408Z,99.90
2022-09-01T09:28:00.556Z,99.90
2022-09-01T09:30:29.671Z,99.90
2022-09-01T09:35:51.235Z,99.90
2022-09-01T09:38:24.358Z,99.90
2022-09-01T09:43:52.113Z,99.90
2022-09-01T09:46:37.849Z,99.90
2022-09-01T09:49:07.816Z,99.90
2022-09-01T09:51:34.831Z,99.90
2022-09-01T09:54:13.511Z,99.90
2022-09-01T09:56:47.142Z,99.90
2022-09-01T09:59:33.924Z,99.90
2022-09-01T10:02:27.872Z,99.90
2022-09-01T10:04:56.112Z,99.90
2022-09-01T10:07:23.645Z,99.90
2022-09-01T10:09:51.138Z,99.90
2022-09-01T10:12:18.418Z,99.30
2022-09-01T10:14:53.396Z,99.10
2022-09-01T10:17:28.501Z,98.70
2022-09-01T10:19:58.412Z,98.40
2022-09-01T10:22:25.604Z,97.40
2022-09-01T10:24:53.113Z,97.60
2022-09-01T10:27:23.584Z,98.50
2022-09-01T10:30:18.171Z,98.00
2022-09-01T10:32:55.393Z,98.70
2022-09-01T10:35:29.875Z,98.60
2022-09-01T10:37:59.124Z,98.20
2022-09-01T10:40:31.649Z,97.80
2022-09-01T10:43:19.100Z,97.20
2022-09-01T10:45:49.946Z,97.80
2022-09-01T10:48:30.579Z,99.00
2022-09-01T10:51:09.912Z,97.00
2022-09-01T10:53:46.963Z,95.00
2022-09-01T10:56:28.410Z,93.10
2022-09-01T11:02:26.081Z,92.10
2022-09-01T11:04:54.503Z,90.50
2022-09-01T11:07:38.924Z,90.80
2022-09-01T11:10:30.766Z,91.90
2022-09-01T11:13:18.866Z,90.30
2022-09-01T11:15:46.527Z,86.90
2022-09-01T11:18:19.452Z,87.80
2022-09-01T11:20:47.002Z,89.40
2022-09-01T11:23:25.288Z,89.70
2022-09-01T11:28:43.507Z,87.50
2022-09-01T11:31:14.934Z,85.10
2022-09-01T11:33:53.428Z,85.90
2022-09-01T11:36:50.030Z,89.70
2022-09-01T11:39:19.397Z,90.40
2022-09-01T11:41:57.519Z,91.20
2022-09-01T11:44:27.868Z,91.90
2022-09-01T11:47:04.334Z,90.40
2022-09-01T11:49:35.922Z,88.20
2022-09-01T11:52:05.169Z,90.10
2022-09-01T11:54:40.443Z,89.80
2022-09-01T11:57:23.580Z,91.40
2022-09-01T11:59:51.077Z,91.20
2022-09-01T12:02:23.231Z,92.10
2022-09-01T12:04:51.008Z,88.10
2022-09-01T12:07:26.997Z,87.60
2022-09-01T12:09:55.024Z,89.50
2022-09-01T12:12:37.126Z,90.80
2022-09-01T12:15:18.860Z,86.40
2022-09-01T12:17:46.589Z,87.60
2022-09-01T12:20:29.167Z,87.70
2022-09-01T12:22:57.443Z,85.20
2022-09-01T12:25:24.407Z,87.30
2022-09-01T12:27:53.633Z,87.80
2022-09-01T12:30:21.332Z,87.70
2022-09-01T12:32:48.590Z,87.70
2022-09-01T12:35:26.045Z,90.00
2022-09-01T12:38:14.757Z,88.80
2022-09-01T12:40:42.020Z,86.60
2022-09-01T12:43:09.005Z,86.40
2022-09-01T12:45:43.588Z,86.60
2022-09-01T12:48:31.505Z,85.90
2022-09-01T12:51:02.443Z,86.60
2022-09-01T12:53:32.494Z,87.90
2022-09-01T12:56:16.367Z,89.90
2022-09-01T12:58:46.610Z,87.30
2022-09-01T13:01:24.621Z,86.70
2022-09-01T13:04:11.228Z,87.90
2022-09-01T13:06:38.586Z,85.30
2022-09-01T13:09:05.673Z,86.10
2022-09-01T13:14:19.728Z,86.40
2022-09-01T13:16:46.738Z,90.20
2022-09-01T13:19:19.739Z,84.50
2022-09-01T13:21:49.077Z,83.10
2022-09-01T13:24:16.094Z,82.60
2022-09-01T13:27:20.173Z,80.30
2022-09-01T13:29:31.354Z,80.40
2022-09-01T13:34:46.619Z,80.40
2022-09-01T13:37:13.599Z,82.70
2022-09-01T13:39:40.572Z,83.00
2022-09-01T13:42:08.202Z,83.20
2022-09-01T13:44:35.711Z,81.80
2022-09-01T13:50:10.569Z,84.20
2022-09-01T13:52:39.715Z,84.10
2022-09-01T13:55:07.894Z,84.80
2022-09-01T13:57:36.614Z,83.10
2022-09-01T14:00:11.199Z,78.70
2022-09-01T14:02:39.832Z,79.60
2022-09-01T14:05:07.324Z,78.20
2022-09-01T14:07:34.636Z,79.20
2022-09-01T14:10:02.076Z,80.30
2022-09-01T14:12:30.435Z,83.30
2022-09-01T14:15:17.120Z,82.20
2022-09-01T14:17:46.101Z,81.90
2022-09-01T14:20:15.455Z,81.00
2022-09-01T14:22:42.431Z,79.80
2022-09-01T14:25:12.622Z,79.40
2022-09-01T14:27:40.194Z,79.20
2022-09-01T14:30:08.832Z,78.00
2022-09-01T14:32:36.941Z,76.40
2022-09-01T14:35:04.786Z,77.50
2022-09-01T14:37:31.775Z,75.50
2022-09-01T14:39:58.834Z,75.40
2022-09-01T14:42:29.448Z,73.10
2022-09-01T14:44:57.264Z,74.70
2022-09-01T14:47:30.583Z,73.30
2022-09-01T14:49:58.035Z,73.30
2022-09-01T14:52:25.250Z,72.80
2022-09-01T14:54:52.267Z,73.50
2022-09-01T14:57:36.368Z,73.40
2022-09-01T15:00:10.468Z,74.70
2022-09-01T15:02:38.192Z,70.80
2022-09-01T15:05:05.475Z,73.00
2022-09-01T15:07:32.508Z,75.40
2022-09-01T15:09:59.592Z,75.30
2022-09-01T15:12:32.582Z,72.50
2022-09-01T15:15:00.482Z,72.50
2022-09-01T15:17:28.293Z,72.00
2022-09-01T15:19:56.100Z,71.40
2022-09-01T15:22:28.948Z,70.30
2022-09-01T15:25:01.592Z,70.60
2022-09-01T15:27:28.745Z,72.60
2022-09-01T15:29:58.964Z,73.00
2022-09-01T15:32:29.580Z,71.60
2022-09-01T15:35:00.275Z,71.10
2022-09-01T15:37:27.699Z,71.90
2022-09-01T15:39:54.623Z,70.10
2022-09-01T15:42:21.952Z,72.80
2022-09-01T15:44:48.948Z,72.10
2022-09-01T15:47:15.922Z,72.00
2022-09-01T15:49:42.927Z,71.60
2022-09-01T15:52:10.746Z,74.30
2022-09-01T15:54:38.696Z,74.00
2022-09-01T15:57:06.457Z,76.00
2022-09-01T15:59:37.700Z,75.10
2022-09-01T16:02:06.512Z,76.40
2022-09-01T16:04:34.073Z,75.00
2022-09-01T16:07:01.009Z,76.30
2022-09-01T16:09:28.033Z,76.90
2022-09-01T16:11:55.026Z,77.80
2022-09-01T16:14:23.630Z,77.40
2022-09-01T16:17:05.485Z,77.50
2022-09-01T16:19:51.295Z,77.80
2022-09-01T16:22:38.666Z,77.70
2022-09-01T16:25:13.633Z,78.30
2022-09-01T16:27:41.973Z,79.10
2022-09-01T16:30:10.495Z,78.10
2022-09-01T16:32:43.680Z,78.90
2022-09-01T16:35:10.677Z,78.60
2022-09-01T16:37:39.381Z,78.10
2022-09-01T16:40:10.317Z,77.80
2022-09-01T16:42:46.949Z,77.20
2022-09-01T16:45:32.946Z,76.60
2022-09-01T16:48:18.560Z,74.90
2022-09-01T16:50:54.135Z,76.50
2022-09-01T16:53:22.612Z,75.80
2022-09-01T16:56:10.463Z,76.10
2022-09-01T16:58:56.735Z,76.10
2022-09-01T17:01:39.147Z,76.60
2022-09-01T17:04:06.180Z,77.00
2022-09-01T17:06:42.276Z,77.50
2022-09-01T17:09:11.317Z,78.40
2022-09-01T17:11:39.391Z,78.70
2022-09-01T17:14:08.321Z,78.40
2022-09-01T17:16:39.583Z,78.30
2022-09-01T17:19:07.989Z,78.70
2022-09-01T17:21:46.142Z,78.70
2022-09-01T17:24:13.266Z,77.90
2022-09-01T17:26:41.091Z,78.30
2022-09-01T17:29:15.461Z,78.20
2022-09-01T17:31:51.048Z,77.70
2022-09-01T17:34:26.378Z,78.90
2022-09-01T17:36:53.306Z,79.20
2022-09-01T17:39:29.421Z,79.60
2022-09-01T17:42:03.030Z,80.10
2022-09-01T17:44:48.252Z,80.10
2022-09-01T17:47:34.162Z,80.70
2022-09-01T17:50:07.691Z,80.10
2022-09-01T17:52:52.610Z,79.50
2022-09-01T17:55:38.924Z,79.40
2022-09-01T17:58:18.066Z,79.40
2022-09-01T18:00:48.064Z,79.50
2022-09-01T18:03:31.861Z,80.00
2022-09-01T18:06:14.198Z,80.30
2022-09-01T18:08:43.123Z,80.00
2022-09-01T18:11:15.178Z,80.30
2022-09-01T18:14:00.896Z,80.90
2022-09-01T18:16:29.941Z,82.10
2022-09-01T18:19:02.718Z,84.00
2022-09-01T18:21:32.581Z,82.90
2022-09-01T18:24:22.281Z,82.30
2022-09-01T18:26:50.394Z,84.20
2022-09-01T18:29:17.931Z,84.50
2022-09-01T18:32:00.316Z,91.30
2022-09-01T18:34:59.806Z,85.60
2022-09-01T18:37:45.661Z,90.70
2022-09-01T18:40:21.350Z,90.20
2022-09-01T18:42:48.324Z,85.90
2022-09-01T18:45:24.896Z,85.90
2022-09-01T18:47:54.833Z,86.70
2022-09-01T18:50:54.390Z,88.00
2022-09-01T18:53:40.223Z,85.40
2022-09-01T18:56:22.515Z,86.40
2022-09-01T18:58:52.567Z,86.60
2022-09-01T19:01:42.363Z,87.50
2022-09-01T19:04:18.676Z,87.30
2022-09-01T19:07:18.149Z,87.80
2022-09-01T19:10:00.356Z,87.90
2022-09-01T19:12:33.664Z,88.00
2022-09-01T19:15:00.608Z,88.30
2022-09-01T19:17:33.608Z,88.30
2022-09-01T19:20:03.711Z,89.00
2022-09-01T19:22:37.353Z,89.30
2022-09-01T19:25:28.144Z,89.90
2022-09-01T19:28:03.144Z,90.40
2022-09-01T19:30:35.434Z,90.50
2022-09-01T19:33:03.963Z,90.60
2022-09-01T19:35:32.933Z,90.60
2022-09-01T19:38:05.908Z,90.70
2022-09-01T19:43:13.666Z,91.40
2022-09-01T19:45:47.402Z,91.70
2022-09-01T19:48:15.200Z,92.00
2022-09-01T19:51:09.064Z,92.20
2022-09-01T19:53:48.809Z,92.50
2022-09-01T19:56:29.029Z,92.80
2022-09-01T19:59:27.282Z,93.10
2022-09-01T20:01:59.917Z,93.40
2022-09-01T20:04:33.096Z,93.80
2022-09-01T20:07:01.103Z,94.00
2022-09-01T20:09:31.280Z,94.50
2022-09-01T20:12:24.994Z,95.10
2022-09-01T20:15:01.308Z,98.10
2022-09-01T20:17:44.043Z,98.70
2022-09-01T20:20:13.623Z,96.50
2022-09-01T20:22:40.564Z,96.60
2022-09-01T20:25:10.711Z,96.40
2022-09-01T20:27:54.298Z,96.90
2022-09-01T20:30:29.555Z,97.00
2022-09-01T20:33:12.203Z,97.30
2022-09-01T20:35:44.566Z,97.80
2022-09-01T20:39:08.851Z,99.90
2022-09-01T20:41:49.262Z,99.90
2022-09-01T20:44:36.463Z,99.90
2022-09-01T20:47:05.586Z,99.90
2022-09-01T20:49:38.495Z,99.90
2022-09-01T20:52:08.100Z,99.90
2022-09-01T20:54:42.531Z,99.90
2022-09-01T20:57:13.721Z,99.90
2022-09-01T20:59:45.506Z,99.90
2022-09-01T21:02:30.900Z,99.90
2022-09-01T21:05:13.190Z,99.90
2022-09-01T21:07:43.776Z,99.90
2022-09-01T21:10:19.969Z,99.90
2022-09-01T21:12:51.044Z,99.90
2022-09-01T21:15:26.132Z,99.90
2022-09-01T21:18:02.533Z,99.90
2022-09-01T21:20:30.520Z,99.90
2022-09-01T21:22:57.427Z,99.90
2022-09-01T21:25:24.386Z,99.90
2022-09-01T21:27:55.551Z,99.90
2022-09-01T21:30:24.153Z,99.90
2022-09-01T21:32:54.837Z,99.90
2022-09-01T21:35:22.309Z,99.90
2022-09-01T21:37:49.763Z,99.90
2022-09-01T21:40:18.150Z,99.90
2022-09-01T21:42:48.752Z,99.90
2022-09-01T21:45:16.750Z,99.90
2022-09-01T21:47:45.345Z,99.90
2022-09-01T21:50:12.846Z,99.90
2022-09-01T21:52:39.914Z,99.90
2022-09-01T21:55:07.658Z,99.90
2022-09-01T21:57:35.663Z,99.90
2022-09-01T22:00:07.722Z,99.90
2022-09-01T22:02:41.624Z,99.90
2022-09-01T22:05:09.267Z,99.90
2022-09-01T22:07:40.430Z,99.90
2022-09-01T22:10:08.963Z,99.90
2022-09-01T22:12:36.715Z,99.90
2022-09-01T22:15:07.963Z,99.90
2022-09-01T22:17:35.010Z,99.90
2022-09-01T22:20:03.709Z,99.90
2022-09-01T22:22:31.843Z,99.90
2022-09-01T22:24:58.954Z,99.90
2022-09-01T22:27:26.622Z,99.90
2022-09-01T22:29:53.795Z,99.90
2022-09-01T22:32:23.199Z,99.90
2022-09-01T22:34:50.176Z,99.90
2022-09-01T22:37:18.919Z,99.90
2022-09-01T22:39:45.941Z,99.90
2022-09-01T22:42:12.878Z,99.90
2022-09-01T22:44:39.896Z,99.90
2022-09-01T22:47:06.910Z,99.90
2022-09-01T22:49:33.855Z,99.90
2022-09-01T22:52:01.595Z,99.90
2022-09-01T22:54:29.157Z,99.90
2022-09-01T22:56:56.415Z,99.90
2022-09-01T22:59:26.425Z,99.90
2022-09-01T23:01:53.453Z,99.90
2022-09-01T23:04:21.186Z,99.90
2022-09-01T23:06:49.739Z,99.90
2022-09-01T23:09:16.835Z,99.90
2022-09-01T23:11:44.517Z,99.90
2022-09-01T23:14:11.571Z,99.90
2022-09-01T23:16:38.618Z,99.90
2022-09-01T23:19:05.874Z,99.90
2022-09-01T23:21:34.803Z,99.90
2022-09-01T23:24:01.977Z,99.90
2022-09-01T23:26:30.070Z,99.90
2022-09-01T23:28:57.239Z,99.90
2022-09-01T23:31:25.777Z,99.90
2022-09-01T23:33:52.782Z,99.90
2022-09-01T23:36:21.059Z,99.90
2022-09-01T23:38:48.606Z,99.90
2022-09-01T23:41:17.642Z,99.90
2022-09-01T23:43:44.811Z,99.90
2022-09-01T23:46:22.597Z,99.90
2022-09-01T23:48:49.879Z,99.90
2022-09-01T23:51:18.802Z,99.90
2022-09-01T23:53:46.484Z,99.90
2022-09-01T23:56:24.162Z,99.90
2022-09-01T23:58:51.501Z,99.90
