createdAt,value
2019-05-14T00:00:33.189Z,103013.33
2019-05-14T00:08:54.673Z,103020.59
2019-05-14T00:17:15.812Z,103018.73
2019-05-14T00:25:37.283Z,103014.33
2019-05-14T00:33:58.747Z,103011.66
2019-05-14T00:42:21.596Z,103009.09
2019-05-14T00:50:43.028Z,103012.67
2019-05-14T00:59:04.284Z,103019.18
2019-05-14T01:07:25.753Z,103014.68
2019-05-14T01:15:46.912Z,103023.11
2019-05-14T01:24:08.340Z,103000.17
2019-05-14T01:32:31.512Z,102989.55
2019-05-14T01:40:53.267Z,102986.09
2019-05-14T01:49:14.408Z,102976.36
2019-05-14T01:57:35.631Z,102969.86
2019-05-14T02:05:57.066Z,102951.50
2019-05-14T02:14:18.528Z,102945.17
2019-05-14T02:22:41.713Z,102938.98
2019-05-14T02:31:03.945Z,102936.98
2019-05-14T02:47:51.668Z,102931.24
2019-05-14T02:56:13.149Z,102933.11
2019-05-14T03:04:34.612Z,102931.87
2019-05-14T03:12:58.845Z,102937.62
2019-05-14T03:21:19.835Z,102945.70
2019-05-14T03:29:41.537Z,102948.30
2019-05-14T03:38:02.678Z,102941.70
2019-05-14T03:46:43.714Z,102934.47
2019-05-14T03:54:49.822Z,102935.55
2019-05-14T04:03:11.454Z,102936.05
2019-05-14T04:11:32.722Z,102935.78
2019-05-14T04:19:54.162Z,102937.30
2019-05-14T04:28:15.297Z,102924.23
2019-05-14T04:36:39.168Z,102928.02
2019-05-14T04:45:04.942Z,102916.77
2019-05-14T04:53:22.213Z,102914.94
2019-05-14T05:01:43.423Z,102902.65
2019-05-14T05:10:04.544Z,102913.38
2019-05-14T05:18:29.123Z,102912.18
2019-05-14T05:26:48.791Z,102905.70
2019-05-14T05:35:10.068Z,102904.20
2019-05-14T05:43:31.494Z,102901.71
2019-05-14T05:51:53.624Z,102903.71
2019-05-14T06:00:15.111Z,102903.71
2019-05-14T06:08:38.590Z,102887.50
2019-05-14T06:16:59.707Z,102890.20
2019-05-14T06:25:21.341Z,102891.86
2019-05-14T06:33:42.628Z,102880.75
2019-05-14T06:42:03.851Z,102865.91
2019-05-14T06:50:28.341Z,102858.11
2019-05-14T06:58:49.259Z,102854.25
2019-05-14T07:07:10.665Z,102858.31
2019-05-14T07:15:31.909Z,102856.70
2019-05-14T07:23:53.123Z,102843.17
2019-05-14T07:32:15.266Z,102850.88
2019-05-14T07:40:38.822Z,102849.18
2019-05-14T07:49:07.455Z,102849.19
2019-05-14T07:57:22.547Z,102835.61
2019-05-14T08:05:43.758Z,102825.80
2019-05-14T08:14:04.989Z,102820.59
2019-05-14T08:22:26.113Z,102827.08
2019-05-14T08:30:49.118Z,102820.00
2019-05-14T08:39:10.485Z,102825.42
2019-05-14T08:47:31.741Z,102832.03
2019-05-14T08:55:53.167Z,102829.84
2019-05-14T09:04:15.154Z,102796.52
2019-05-14T09:12:38.582Z,102778.37
2019-05-14T09:20:59.562Z,102758.34
2019-05-14T09:29:25.932Z,102756.05
2019-05-14T09:37:44.897Z,102761.39
2019-05-14T09:46:06.141Z,102753.42
2019-05-14T09:54:28.748Z,102746.20
2019-05-14T10:02:50.097Z,102738.08
2019-05-14T10:11:11.234Z,102743.23
2019-05-14T10:19:32.469Z,102756.44
2019-05-14T10:27:53.593Z,102741.91
2019-05-14T10:36:15.077Z,102733.50
2019-05-14T10:44:38.679Z,102723.62
2019-05-14T10:53:00.177Z,102690.51
2019-05-14T11:01:22.751Z,102665.81
2019-05-14T11:09:44.477Z,102660.06
2019-05-14T11:18:05.613Z,102656.20
2019-05-14T11:26:29.209Z,102645.86
2019-05-14T11:34:49.893Z,102632.63
2019-05-14T11:43:11.031Z,102624.00
2019-05-14T11:51:59.351Z,102613.80
2019-05-14T12:00:01.802Z,102607.69
2019-05-14T12:08:22.965Z,102585.00
2019-05-14T12:16:44.410Z,102567.28
2019-05-14T12:25:08.032Z,102549.73
2019-05-14T12:33:31.027Z,102535.59
2019-05-14T12:41:52.084Z,102522.19
2019-05-14T12:50:13.220Z,102520.54
2019-05-14T12:58:34.533Z,102522.61
2019-05-14T13:06:55.682Z,102515.16
2019-05-14T13:15:20.071Z,102499.20
2019-05-14T13:23:40.785Z,102493.95
2019-05-14T13:32:03.647Z,102473.77
2019-05-14T13:40:24.884Z,102464.02
2019-05-14T13:48:49.785Z,102472.78
2019-05-14T13:57:12.101Z,102463.23
2019-05-14T14:05:32.971Z,102434.19
2019-05-14T14:13:54.229Z,102430.88
2019-05-14T14:22:15.394Z,102410.63
2019-05-14T14:30:39.300Z,102419.67
2019-05-14T14:38:59.916Z,102395.05
2019-05-14T14:47:21.359Z,102391.64
2019-05-14T14:55:42.834Z,102377.51
2019-05-14T15:04:04.207Z,102380.13
2019-05-14T15:12:25.729Z,102365.26
2019-05-14T15:20:48.924Z,102350.72
2019-05-14T15:29:10.338Z,102341.08
2019-05-14T15:37:32.496Z,102350.32
2019-05-14T15:45:53.633Z,102335.38
2019-05-14T15:54:34.890Z,102317.82
2019-05-14T16:02:39.166Z,102318.66
2019-05-14T16:11:04.544Z,102309.45
2019-05-14T16:19:24.002Z,102310.31
2019-05-14T16:27:45.209Z,102302.39
2019-05-14T16:36:08.667Z,102308.73
2019-05-14T16:44:29.790Z,102305.92
2019-05-14T16:52:50.910Z,102297.55
2019-05-14T17:01:12.172Z,102305.84
2019-05-14T17:09:33.413Z,102301.46
2019-05-14T17:17:54.889Z,102306.97
2019-05-14T17:26:16.286Z,102303.97
2019-05-14T17:34:38.641Z,102297.95
2019-05-14T17:43:00.406Z,102294.01
2019-05-14T17:51:21.671Z,102294.80
2019-05-14T17:59:43.176Z,102285.44
2019-05-14T18:08:04.398Z,102285.52
2019-05-14T18:16:28.400Z,102286.31
2019-05-14T18:24:48.785Z,102281.05
2019-05-14T18:33:09.893Z,102288.84
2019-05-14T18:41:31.426Z,102290.67
2019-05-14T18:49:52.628Z,102286.28
2019-05-14T18:58:13.854Z,102279.48
2019-05-14T19:06:35.105Z,102282.08
2019-05-14T19:14:58.971Z,102269.46
2019-05-14T19:23:19.552Z,102264.19
2019-05-14T19:31:40.778Z,102272.96
2019-05-14T19:40:02.320Z,102274.80
2019-05-14T19:48:25.030Z,102279.25
2019-05-14T19:56:55.525Z,102275.67
2019-05-14T20:05:09.889Z,102281.77
2019-05-14T20:13:31.170Z,102276.00
2019-05-14T20:21:52.280Z,102283.24
2019-05-14T20:30:13.767Z,102286.64
2019-05-14T20:38:35.232Z,102284.79
2019-05-14T20:46:58.336Z,102286.20
2019-05-14T20:55:19.685Z,102281.55
2019-05-14T21:03:43.883Z,102278.05
2019-05-14T21:12:04.165Z,102270.53
2019-05-14T21:20:25.475Z,102262.52
2019-05-14T21:28:48.707Z,102257.87
2019-05-14T21:37:10.183Z,102258.42
2019-05-14T21:45:31.518Z,102262.25
2019-05-14T21:53:52.665Z,102253.44
2019-05-14T22:02:24.464Z,102248.81
2019-05-14T22:10:39.867Z,102254.20
2019-05-14T22:19:00.355Z,102256.63
2019-05-14T22:27:21.861Z,102266.03
2019-05-14T22:35:43.224Z,102264.30
2019-05-14T22:44:04.873Z,102261.97
2019-05-14T22:52:28.423Z,102267.05
2019-05-14T23:01:02.740Z,102257.25
2019-05-14T23:09:12.624Z,102262.86
2019-05-14T23:17:34.172Z,102266.41
2019-05-14T23:25:55.527Z,102267.78
2019-05-14T23:34:18.903Z,102258.83
2019-05-14T23:42:40.641Z,102256.41
2019-05-14T23:51:01.939Z,102255.81
2019-05-14T23:59:23.145Z,102246.19
