createdAt,value
2019-02-10T00:00:38.969Z,50.89
2019-02-10T00:01:38.863Z,50.89
2019-02-10T00:02:38.946Z,50.78
2019-02-10T00:03:38.920Z,50.78
2019-02-10T00:04:38.959Z,50.89
2019-02-10T00:05:38.902Z,51.09
2019-02-10T00:06:38.879Z,50.89
2019-02-10T00:07:38.875Z,50.98
2019-02-10T00:08:38.863Z,51.09
2019-02-10T00:09:38.852Z,50.89
2019-02-10T00:10:38.896Z,50.89
2019-02-10T00:11:38.839Z,51.09
2019-02-10T00:12:38.836Z,50.89
2019-02-10T00:13:38.825Z,50.98
2019-02-10T00:14:38.824Z,51.09
2019-02-10T00:15:38.780Z,51.09
2019-02-10T00:16:38.821Z,50.89
2019-02-10T00:17:38.759Z,50.98
2019-02-10T00:18:38.755Z,51.09
2019-02-10T00:19:38.746Z,51.09
2019-02-10T00:20:38.774Z,50.98
2019-02-10T00:21:38.732Z,50.98
2019-02-10T00:22:38.773Z,51.09
2019-02-10T00:23:38.690Z,50.98
2019-02-10T00:24:38.687Z,50.89
2019-02-10T00:25:38.701Z,50.78
2019-02-10T00:26:38.582Z,50.98
2019-02-10T00:27:38.680Z,50.98
2019-02-10T00:28:38.709Z,50.89
2019-02-10T00:29:38.645Z,50.98
2019-02-10T00:30:38.627Z,50.78
2019-02-10T00:31:38.614Z,50.78
2019-02-10T00:32:38.595Z,50.89
2019-02-10T00:33:38.584Z,50.98
2019-02-10T00:34:38.646Z,50.89
2019-02-10T00:35:38.561Z,50.78
2019-02-10T00:36:38.555Z,50.78
2019-02-10T00:37:38.544Z,50.89
2019-02-10T00:38:38.528Z,50.58
2019-02-10T00:39:38.513Z,50.28
2019-02-10T00:40:38.544Z,50.58
2019-02-10T00:41:38.496Z,50.68
2019-02-10T00:42:38.485Z,50.58
2019-02-10T00:43:38.385Z,50.78
2019-02-10T00:44:38.461Z,50.58
2019-02-10T00:45:38.468Z,50.68
2019-02-10T00:46:38.531Z,50.28
2019-02-10T00:47:38.445Z,50.18
2019-02-10T00:48:38.436Z,50.38
2019-02-10T00:49:38.410Z,50.38
2019-02-10T00:50:38.402Z,50.28
2019-02-10T00:51:38.398Z,50.28
2019-02-10T00:52:38.414Z,50.38
2019-02-10T00:53:38.377Z,50.48
2019-02-10T00:54:38.361Z,50.48
2019-02-10T00:55:38.355Z,50.18
2019-02-10T00:56:38.318Z,50.08
2019-02-10T00:57:38.314Z,50.18
2019-02-10T00:58:38.371Z,50.28
2019-02-10T00:59:38.291Z,50.28
2019-02-10T01:00:38.203Z,50.28
2019-02-10T01:01:38.296Z,50.18
2019-02-10T01:02:38.265Z,49.98
2019-02-10T01:03:38.257Z,49.98
2019-02-10T01:04:38.208Z,49.98
2019-02-10T01:05:38.153Z,49.98
2019-02-10T01:06:41.376Z,49.88
2019-02-10T01:07:38.205Z,50.08
2019-02-10T01:08:38.188Z,49.98
2019-02-10T01:09:38.183Z,50.08
2019-02-10T01:10:38.226Z,50.08
2019-02-10T01:11:39.769Z,50.08
2019-02-10T01:12:38.145Z,50.08
2019-02-10T01:13:38.142Z,49.88
2019-02-10T01:14:38.121Z,49.98
2019-02-10T01:15:38.135Z,49.98
2019-02-10T01:16:38.146Z,49.88
2019-02-10T01:17:38.100Z,49.88
2019-02-10T01:18:38.084Z,49.98
2019-02-10T01:19:38.083Z,49.77
2019-02-10T01:20:38.085Z,49.77
2019-02-10T01:21:37.970Z,50.08
2019-02-10T01:22:38.085Z,49.57
2019-02-10T01:23:38.021Z,48.97
2019-02-10T01:24:38.014Z,49.77
2019-02-10T01:25:38.013Z,49.77
2019-02-10T01:26:38.003Z,50.08
2019-02-10T01:27:38.016Z,49.77
2019-02-10T01:28:38.010Z,49.98
2019-02-10T01:29:37.966Z,49.57
2019-02-10T01:30:37.964Z,49.18
2019-02-10T01:31:37.942Z,48.87
2019-02-10T01:32:37.843Z,49.07
2019-02-10T01:33:37.916Z,48.87
2019-02-10T01:34:37.867Z,49.07
2019-02-10T01:35:37.806Z,49.07
2019-02-10T01:36:37.818Z,48.97
2019-02-10T01:37:37.869Z,48.87
2019-02-10T01:38:37.788Z,49.18
2019-02-10T01:39:37.849Z,48.87
2019-02-10T01:40:37.802Z,48.87
2019-02-10T01:41:37.757Z,49.07
2019-02-10T01:42:37.780Z,48.97
2019-02-10T01:43:37.728Z,49.07
2019-02-10T01:44:37.719Z,49.19
2019-02-10T01:45:37.691Z,49.07
2019-02-10T01:46:37.698Z,49.07
2019-02-10T01:47:37.666Z,49.10
2019-02-10T01:48:37.716Z,49.07
2019-02-10T01:49:37.668Z,49.10
2019-02-10T01:50:37.649Z,49.27
2019-02-10T01:51:37.635Z,49.07
2019-02-10T01:52:37.703Z,48.97
2019-02-10T01:53:37.695Z,48.99
2019-02-10T01:54:37.720Z,49.07
2019-02-10T01:55:37.687Z,49.19
2019-02-10T01:56:37.586Z,48.97
2019-02-10T01:57:37.571Z,49.30
2019-02-10T01:58:37.554Z,49.19
2019-02-10T01:59:37.544Z,49.18
2019-02-10T02:00:37.601Z,48.87
2019-02-10T02:01:37.516Z,49.30
2019-02-10T02:02:37.700Z,49.27
2019-02-10T02:03:37.493Z,49.18
2019-02-10T02:04:37.576Z,49.27
2019-02-10T02:05:37.483Z,49.27
2019-02-10T02:06:37.498Z,49.37
2019-02-10T02:07:37.502Z,49.30
2019-02-10T02:08:37.452Z,49.48
2019-02-10T02:09:37.429Z,49.48
2019-02-10T02:10:37.436Z,49.27
2019-02-10T02:11:37.411Z,49.30
2019-02-10T02:12:37.418Z,49.18
2019-02-10T02:13:37.422Z,49.37
2019-02-10T02:14:37.373Z,49.40
2019-02-10T02:15:37.374Z,49.30
2019-02-10T02:16:37.353Z,49.27
2019-02-10T02:17:37.344Z,49.40
2019-02-10T02:18:37.337Z,49.18
2019-02-10T02:19:37.358Z,49.30
2019-02-10T02:20:37.306Z,49.07
2019-02-10T02:21:37.392Z,49.10
2019-02-10T02:22:37.277Z,48.99
2019-02-10T02:23:37.270Z,49.07
2019-02-10T02:24:37.258Z,48.87
2019-02-10T02:25:37.379Z,49.70
2019-02-10T02:26:37.348Z,49.68
2019-02-10T02:27:37.282Z,49.07
2019-02-10T02:28:37.225Z,49.10
2019-02-10T02:29:37.211Z,49.30
2019-02-10T02:30:37.215Z,49.40
2019-02-10T02:31:37.195Z,49.48
2019-02-10T02:32:37.180Z,49.37
2019-02-10T02:33:37.222Z,49.37
2019-02-10T02:34:37.157Z,49.37
2019-02-10T02:35:37.138Z,49.40
2019-02-10T02:36:37.143Z,49.37
2019-02-10T02:37:37.123Z,49.50
2019-02-10T02:38:37.125Z,49.50
2019-02-10T02:39:37.138Z,49.60
2019-02-10T02:40:37.109Z,49.48
2019-02-10T02:41:37.194Z,49.37
2019-02-10T02:42:37.163Z,49.30
2019-02-10T02:43:37.066Z,49.30
2019-02-10T02:44:37.060Z,49.40
2019-02-10T02:45:37.090Z,49.30
2019-02-10T02:46:37.101Z,49.40
2019-02-10T02:47:37.127Z,49.40
2019-02-10T02:48:37.106Z,49.19
2019-02-10T02:49:37.113Z,49.50
2019-02-10T02:50:37.083Z,49.30
2019-02-10T02:51:37.109Z,49.40
2019-02-10T02:52:37.063Z,49.40
2019-02-10T02:53:37.037Z,49.30
2019-02-10T02:54:37.024Z,49.50
2019-02-10T02:55:36.934Z,49.40
2019-02-10T02:56:36.909Z,49.40
2019-02-10T02:57:36.925Z,49.37
2019-02-10T02:58:36.890Z,49.40
2019-02-10T02:59:36.895Z,49.40
2019-02-10T03:00:36.871Z,49.40
2019-02-10T03:01:36.950Z,49.50
2019-02-10T03:02:36.977Z,49.50
2019-02-10T03:03:36.840Z,49.50
2019-02-10T03:04:36.926Z,49.10
2019-02-10T03:05:36.930Z,49.27
2019-02-10T03:06:36.804Z,49.19
2019-02-10T03:07:36.871Z,49.50
2019-02-10T03:08:36.831Z,49.37
2019-02-10T03:09:36.856Z,49.30
2019-02-10T03:10:36.758Z,49.50
2019-02-10T03:11:36.839Z,49.50
2019-02-10T03:12:36.824Z,49.40
2019-02-10T03:13:36.817Z,49.30
2019-02-10T03:14:36.842Z,49.30
2019-02-10T03:15:36.796Z,49.30
2019-02-10T03:16:36.696Z,49.27
2019-02-10T03:17:36.783Z,49.30
2019-02-10T03:18:36.771Z,49.30
2019-02-10T03:19:36.761Z,49.30
2019-02-10T03:20:36.697Z,49.40
2019-02-10T03:21:36.726Z,49.48
2019-02-10T03:22:36.737Z,49.57
2019-02-10T03:23:36.701Z,49.30
2019-02-10T03:24:36.708Z,49.50
2019-02-10T03:25:36.676Z,49.60
2019-02-10T03:26:36.731Z,49.27
2019-02-10T03:27:36.654Z,49.30
2019-02-10T03:28:36.640Z,49.27
2019-02-10T03:29:36.647Z,49.27
2019-02-10T03:30:36.648Z,49.27
2019-02-10T03:31:36.618Z,49.40
2019-02-10T03:32:36.542Z,49.50
2019-02-10T03:33:36.593Z,49.30
2019-02-10T03:34:36.581Z,49.37
2019-02-10T03:35:36.572Z,49.27
2019-02-10T03:36:36.585Z,49.30
2019-02-10T03:37:36.600Z,49.50
2019-02-10T03:38:36.539Z,49.50
2019-02-10T03:39:36.531Z,49.37
2019-02-10T03:40:36.513Z,49.27
2019-02-10T03:41:36.507Z,49.37
2019-02-10T03:42:36.504Z,49.30
2019-02-10T03:43:36.518Z,49.60
2019-02-10T03:44:36.465Z,49.50
2019-02-10T03:45:36.456Z,49.70
2019-02-10T03:46:36.443Z,49.40
2019-02-10T03:47:36.436Z,49.50
2019-02-10T03:48:36.427Z,49.50
2019-02-10T03:49:36.433Z,49.50
2019-02-10T03:50:36.475Z,49.30
2019-02-10T03:51:36.398Z,49.40
2019-02-10T03:52:36.385Z,49.50
2019-02-10T03:53:36.376Z,49.50
2019-02-10T03:54:36.401Z,49.19
2019-02-10T03:55:36.355Z,49.40
2019-02-10T03:56:36.339Z,49.30
2019-02-10T03:57:36.321Z,49.40
2019-02-10T03:58:36.318Z,49.50
2019-02-10T03:59:36.307Z,49.40
2019-02-10T04:00:36.337Z,49.30
2019-02-10T04:01:36.276Z,49.40
2019-02-10T04:02:36.271Z,49.30
2019-02-10T04:03:36.250Z,49.19
2019-02-10T04:04:36.270Z,49.40
2019-02-10T04:05:36.237Z,49.50
2019-02-10T04:06:36.264Z,49.30
2019-02-10T04:07:36.625Z,49.40
2019-02-10T04:08:36.205Z,49.30
2019-02-10T04:09:36.191Z,49.40
2019-02-10T04:10:36.214Z,49.40
2019-02-10T04:11:36.167Z,49.30
2019-02-10T04:12:36.189Z,49.40
2019-02-10T04:13:36.141Z,49.40
2019-02-10T04:14:36.133Z,49.30
2019-02-10T04:15:36.130Z,49.40
2019-02-10T04:16:36.113Z,49.30
2019-02-10T04:17:36.139Z,49.30
2019-02-10T04:18:36.091Z,49.30
2019-02-10T04:19:36.101Z,49.30
2019-02-10T04:20:36.064Z,49.50
2019-02-10T04:21:36.051Z,49.40
2019-02-10T04:22:36.051Z,49.30
2019-02-10T04:23:36.068Z,49.40
2019-02-10T04:24:36.026Z,49.60
2019-02-10T04:25:36.014Z,49.40
2019-02-10T04:26:36.007Z,49.50
2019-02-10T04:27:35.998Z,49.50
2019-02-10T04:28:35.975Z,49.30
2019-02-10T04:29:36.021Z,49.50
2019-02-10T04:30:35.956Z,49.40
2019-02-10T04:31:35.947Z,49.50
2019-02-10T04:32:35.937Z,49.30
2019-02-10T04:33:35.932Z,49.40
2019-02-10T04:34:35.901Z,49.40
2019-02-10T04:35:35.915Z,49.30
2019-02-10T04:36:35.893Z,49.60
2019-02-10T04:37:44.958Z,49.40
2019-02-10T04:38:36.865Z,49.40
2019-02-10T04:39:35.861Z,49.50
2019-02-10T04:40:35.842Z,49.40
2019-02-10T04:41:35.833Z,49.50
2019-02-10T04:42:35.825Z,49.60
2019-02-10T04:43:35.851Z,49.50
2019-02-10T04:44:35.802Z,49.19
2019-02-10T04:45:35.794Z,49.50
2019-02-10T04:46:35.796Z,49.70
2019-02-10T04:47:35.778Z,49.70
2019-02-10T04:48:35.756Z,49.40
2019-02-10T04:49:35.797Z,49.50
2019-02-10T04:50:35.743Z,49.40
2019-02-10T04:51:35.726Z,49.50
2019-02-10T04:52:35.721Z,49.50
2019-02-10T04:53:35.708Z,49.50
2019-02-10T04:54:35.693Z,49.30
2019-02-10T04:55:35.715Z,49.40
2019-02-10T04:56:35.671Z,49.40
2019-02-10T04:57:35.658Z,49.40
2019-02-10T04:58:35.637Z,49.30
2019-02-10T04:59:35.643Z,49.60
2019-02-10T05:00:35.646Z,49.60
2019-02-10T05:01:35.665Z,49.40
2019-02-10T05:02:35.661Z,49.30
2019-02-10T05:03:35.612Z,49.27
2019-02-10T05:04:35.591Z,49.40
2019-02-10T05:05:35.582Z,49.50
2019-02-10T05:06:35.573Z,49.40
2019-02-10T05:07:35.567Z,49.50
2019-02-10T05:08:35.591Z,49.19
2019-02-10T05:09:35.544Z,49.50
2019-02-10T05:10:35.524Z,49.40
2019-02-10T05:11:35.504Z,49.50
2019-02-10T05:12:35.502Z,49.40
2019-02-10T05:13:35.488Z,49.40
2019-02-10T05:14:35.505Z,49.50
2019-02-10T05:15:35.470Z,49.19
2019-02-10T05:16:35.441Z,49.19
2019-02-10T05:17:35.435Z,49.19
2019-02-10T05:18:35.424Z,49.30
2019-02-10T05:19:35.468Z,49.40
2019-02-10T05:20:35.409Z,49.40
2019-02-10T05:21:35.391Z,49.19
2019-02-10T05:22:35.391Z,49.48
2019-02-10T05:23:35.378Z,49.40
2019-02-10T05:24:35.364Z,49.70
2019-02-10T05:25:35.311Z,49.40
2019-02-10T05:26:35.340Z,49.60
2019-02-10T05:27:35.333Z,49.50
2019-02-10T05:28:35.314Z,49.50
2019-02-10T05:29:35.305Z,49.10
2019-02-10T05:30:35.293Z,49.40
2019-02-10T05:31:35.325Z,49.30
2019-02-10T05:32:35.265Z,49.50
2019-02-10T05:33:35.258Z,49.50
2019-02-10T05:34:35.250Z,49.40
2019-02-10T05:35:35.291Z,49.60
2019-02-10T05:36:35.245Z,49.40
2019-02-10T05:37:35.287Z,49.50
2019-02-10T05:38:35.220Z,49.60
2019-02-10T05:39:35.193Z,49.40
2019-02-10T05:40:35.197Z,49.40
2019-02-10T05:41:35.175Z,49.40
2019-02-10T05:42:35.166Z,49.50
2019-02-10T05:43:35.208Z,49.50
2019-02-10T05:44:35.145Z,49.50
2019-02-10T05:45:35.137Z,49.50
2019-02-10T05:46:35.109Z,49.50
2019-02-10T05:47:35.119Z,49.50
2019-02-10T05:48:35.094Z,49.50
2019-02-10T05:49:35.116Z,49.19
2019-02-10T05:50:35.082Z,49.40
2019-02-10T05:51:35.062Z,49.50
2019-02-10T05:52:35.054Z,49.10
2019-02-10T05:53:34.961Z,49.40
2019-02-10T05:54:35.080Z,49.30
2019-02-10T05:55:35.024Z,49.50
2019-02-10T05:56:35.008Z,49.40
2019-02-10T05:57:34.992Z,49.60
2019-02-10T05:58:34.989Z,49.50
2019-02-10T05:59:34.976Z,49.30
2019-02-10T06:00:35.012Z,49.40
2019-02-10T06:01:34.979Z,49.19
2019-02-10T06:02:34.943Z,49.60
2019-02-10T06:03:34.967Z,49.50
2019-02-10T06:04:34.933Z,49.19
2019-02-10T06:05:34.918Z,49.60
2019-02-10T06:06:34.939Z,49.50
2019-02-10T06:07:34.884Z,49.50
2019-02-10T06:08:34.871Z,49.10
2019-02-10T06:09:34.883Z,49.50
2019-02-10T06:10:34.855Z,49.60
2019-02-10T06:11:34.840Z,49.40
2019-02-10T06:12:34.858Z,48.90
2019-02-10T06:13:34.828Z,49.40
2019-02-10T06:14:34.814Z,49.40
2019-02-10T06:15:34.798Z,48.90
2019-02-10T06:16:34.793Z,48.90
2019-02-10T06:17:34.839Z,48.90
2019-02-10T06:18:34.763Z,49.40
2019-02-10T06:19:34.755Z,48.97
2019-02-10T06:20:34.750Z,48.99
2019-02-10T06:21:34.747Z,48.99
2019-02-10T06:22:34.725Z,49.40
2019-02-10T06:23:34.757Z,48.99
2019-02-10T06:24:34.710Z,48.90
2019-02-10T06:25:34.691Z,48.99
2019-02-10T06:26:34.604Z,49.50
2019-02-10T06:27:34.664Z,49.50
2019-02-10T06:28:34.654Z,49.50
2019-02-10T06:29:34.694Z,49.50
2019-02-10T06:30:34.658Z,49.30
2019-02-10T06:31:34.627Z,49.40
2019-02-10T06:32:34.615Z,49.60
2019-02-10T06:33:34.604Z,49.40
2019-02-10T06:34:34.592Z,49.10
2019-02-10T06:35:34.611Z,49.60
2019-02-10T06:36:34.567Z,49.30
2019-02-10T06:37:34.553Z,49.30
2019-02-10T06:38:34.574Z,49.40
2019-02-10T06:39:34.561Z,49.50
2019-02-10T06:40:34.628Z,49.30
2019-02-10T06:41:34.533Z,49.60
2019-02-10T06:42:34.551Z,49.50
2019-02-10T06:43:34.515Z,49.50
2019-02-10T06:44:34.499Z,49.19
2019-02-10T06:45:34.486Z,49.30
2019-02-10T06:46:34.516Z,49.40
2019-02-10T06:47:34.472Z,48.99
2019-02-10T06:48:34.455Z,48.99
2019-02-10T06:49:34.451Z,49.10
2019-02-10T06:50:34.453Z,49.10
2019-02-10T06:51:34.428Z,49.40
2019-02-10T06:52:34.420Z,49.10
2019-02-10T06:53:34.790Z,48.99
2019-02-10T06:54:34.373Z,49.30
2019-02-10T06:55:34.350Z,49.30
2019-02-10T06:56:34.342Z,48.99
2019-02-10T06:57:34.365Z,49.19
2019-02-10T06:58:34.331Z,48.59
2019-02-10T06:59:34.332Z,48.79
2019-02-10T07:00:34.303Z,49.10
2019-02-10T07:01:34.289Z,48.49
2019-02-10T07:02:34.333Z,49.10
2019-02-10T07:03:34.277Z,49.19
2019-02-10T07:04:34.267Z,49.19
2019-02-10T07:05:34.268Z,49.19
2019-02-10T07:06:34.260Z,48.59
2019-02-10T07:07:34.245Z,49.10
2019-02-10T07:08:34.277Z,48.49
2019-02-10T07:09:34.223Z,48.69
2019-02-10T07:10:34.223Z,48.90
2019-02-10T07:11:34.211Z,48.69
2019-02-10T07:12:34.186Z,48.67
2019-02-10T07:13:34.164Z,48.69
2019-02-10T07:14:34.205Z,48.99
2019-02-10T07:15:34.142Z,48.90
2019-02-10T07:16:34.129Z,48.77
2019-02-10T07:17:34.119Z,48.90
2019-02-10T07:18:34.109Z,48.79
2019-02-10T07:19:34.095Z,48.67
2019-02-10T07:20:34.126Z,48.79
2019-02-10T07:21:34.071Z,47.97
2019-02-10T07:22:34.068Z,48.97
2019-02-10T07:23:33.956Z,47.89
2019-02-10T07:24:33.963Z,48.90
2019-02-10T07:25:33.940Z,48.90
2019-02-10T07:26:33.960Z,48.87
2019-02-10T07:27:33.931Z,48.27
2019-02-10T07:28:33.915Z,48.39
2019-02-10T07:29:33.894Z,48.49
2019-02-10T07:30:33.890Z,49.10
2019-02-10T07:31:33.880Z,48.87
2019-02-10T07:32:33.995Z,48.69
2019-02-10T07:33:33.953Z,49.27
2019-02-10T07:34:33.837Z,49.48
2019-02-10T07:35:33.848Z,49.37
2019-02-10T07:36:33.849Z,49.18
2019-02-10T07:37:33.863Z,47.86
2019-02-10T07:38:38.622Z,47.97
2019-02-10T07:39:34.872Z,47.66
2019-02-10T07:40:33.819Z,47.86
2019-02-10T07:41:33.878Z,47.56
2019-02-10T07:42:33.765Z,48.07
2019-02-10T07:43:33.883Z,47.97
2019-02-10T07:44:33.814Z,47.97
2019-02-10T07:45:33.729Z,47.97
2019-02-10T07:46:33.721Z,47.77
2019-02-10T07:47:33.718Z,47.66
2019-02-10T07:48:33.851Z,48.17
2019-02-10T07:49:33.750Z,47.66
2019-02-10T07:50:33.665Z,47.97
2019-02-10T07:51:33.670Z,47.56
2019-02-10T07:52:33.656Z,47.26
2019-02-10T07:53:33.731Z,47.77
2019-02-10T07:54:41.954Z,47.86
2019-02-10T07:55:34.685Z,47.06
2019-02-10T07:56:33.689Z,47.66
2019-02-10T07:57:33.697Z,47.56
2019-02-10T07:58:33.718Z,48.17
2019-02-10T07:59:33.665Z,47.16
2019-02-10T08:00:33.558Z,47.66
2019-02-10T08:01:33.691Z,47.66
2019-02-10T08:02:33.632Z,47.54
2019-02-10T08:03:33.642Z,48.14
2019-02-10T08:04:33.619Z,47.54
2019-02-10T08:05:33.605Z,47.94
2019-02-10T08:06:33.493Z,47.64
2019-02-10T08:07:33.621Z,47.64
2019-02-10T08:08:33.482Z,47.85
2019-02-10T08:09:33.475Z,47.94
2019-02-10T08:10:33.464Z,47.82
2019-02-10T08:11:33.433Z,47.64
2019-02-10T08:12:33.430Z,47.94
2019-02-10T08:13:33.446Z,47.92
2019-02-10T08:14:33.409Z,47.22
2019-02-10T08:15:33.403Z,47.32
2019-02-10T08:16:33.396Z,47.52
2019-02-10T08:17:33.372Z,47.32
2019-02-10T08:18:33.403Z,47.92
2019-02-10T08:19:33.351Z,47.22
2019-02-10T08:20:33.349Z,47.72
2019-02-10T08:21:33.332Z,47.60
2019-02-10T08:22:33.310Z,47.30
2019-02-10T08:23:33.409Z,47.50
2019-02-10T08:24:33.423Z,47.42
2019-02-10T08:25:33.297Z,47.42
2019-02-10T08:26:33.378Z,47.39
2019-02-10T08:27:33.345Z,47.19
2019-02-10T08:28:33.254Z,47.30
2019-02-10T08:29:33.289Z,47.09
2019-02-10T08:30:33.224Z,47.39
2019-02-10T08:31:33.197Z,47.19
2019-02-10T08:32:33.208Z,47.50
2019-02-10T08:33:33.446Z,47.60
2019-02-10T08:34:33.171Z,47.07
2019-02-10T08:35:33.198Z,47.88
2019-02-10T08:36:33.165Z,47.97
2019-02-10T08:37:33.157Z,47.27
2019-02-10T08:38:33.150Z,47.27
2019-02-10T08:39:33.133Z,47.07
2019-02-10T08:40:33.108Z,47.38
2019-02-10T08:41:33.128Z,47.77
2019-02-10T08:42:33.073Z,47.58
2019-02-10T08:43:33.087Z,47.58
2019-02-10T08:44:33.055Z,47.47
2019-02-10T08:45:33.068Z,47.67
2019-02-10T08:46:33.048Z,47.27
2019-02-10T08:47:33.928Z,47.67
2019-02-10T08:48:33.029Z,48.18
2019-02-10T08:49:33.010Z,47.38
2019-02-10T08:50:33.003Z,47.58
2019-02-10T08:51:33.035Z,47.07
2019-02-10T08:52:32.999Z,47.58
2019-02-10T08:53:32.975Z,47.17
2019-02-10T08:54:32.966Z,48.08
2019-02-10T08:55:32.942Z,47.97
2019-02-10T08:56:32.981Z,48.16
2019-02-10T08:57:33.068Z,47.35
2019-02-10T08:58:32.908Z,46.95
2019-02-10T08:59:32.930Z,47.35
2019-02-10T09:00:32.895Z,46.85
2019-02-10T09:01:32.887Z,47.15
2019-02-10T09:02:32.914Z,47.15
2019-02-10T09:03:32.868Z,47.75
2019-02-10T09:04:32.847Z,47.15
2019-02-10T09:05:32.826Z,47.03
2019-02-10T09:06:32.832Z,47.35
2019-02-10T09:07:32.806Z,47.13
2019-02-10T09:08:32.820Z,47.13
2019-02-10T09:09:32.851Z,47.93
2019-02-10T09:10:32.788Z,47.83
2019-02-10T09:11:32.774Z,47.93
2019-02-10T09:12:32.743Z,47.53
2019-02-10T09:13:32.740Z,47.43
2019-02-10T09:14:32.733Z,47.13
2019-02-10T09:15:32.759Z,47.73
2019-02-10T09:16:32.707Z,47.61
2019-02-10T09:17:32.696Z,47.71
2019-02-10T09:18:32.686Z,47.53
2019-02-10T09:19:32.707Z,47.43
2019-02-10T09:20:32.673Z,47.31
2019-02-10T09:21:32.726Z,47.53
2019-02-10T09:22:32.647Z,47.91
2019-02-10T09:23:32.622Z,48.21
2019-02-10T09:24:32.624Z,47.81
2019-02-10T09:25:32.631Z,48.21
2019-02-10T09:26:32.620Z,48.21
2019-02-10T09:27:32.669Z,48.21
2019-02-10T09:28:32.571Z,48.01
2019-02-10T09:29:32.564Z,47.99
2019-02-10T09:30:32.549Z,48.31
2019-02-10T09:31:33.238Z,48.19
2019-02-10T09:32:32.528Z,47.69
2019-02-10T09:33:32.556Z,48.08
2019-02-10T09:34:32.510Z,47.49
2019-02-10T09:35:32.511Z,48.89
2019-02-10T09:36:32.486Z,47.99
2019-02-10T09:37:32.471Z,48.08
2019-02-10T09:38:32.466Z,48.07
2019-02-10T09:39:32.494Z,48.26
2019-02-10T09:40:32.449Z,47.99
2019-02-10T09:41:32.427Z,47.99
2019-02-10T09:42:32.430Z,48.07
2019-02-10T09:43:32.417Z,48.07
2019-02-10T09:44:32.393Z,47.46
2019-02-10T09:45:32.437Z,47.86
2019-02-10T09:46:32.360Z,47.76
2019-02-10T09:47:32.365Z,47.26
2019-02-10T09:48:32.347Z,47.86
2019-02-10T09:49:32.350Z,47.74
2019-02-10T09:50:32.325Z,47.44
2019-02-10T09:51:32.337Z,47.94
2019-02-10T09:52:32.310Z,47.64
2019-02-10T09:53:32.290Z,47.84
2019-02-10T09:54:32.286Z,47.74
2019-02-10T09:55:32.269Z,47.94
2019-02-10T09:56:32.321Z,47.84
2019-02-10T09:57:32.251Z,47.44
2019-02-10T09:58:32.246Z,48.04
2019-02-10T09:59:32.228Z,47.54
2019-02-10T10:00:32.224Z,47.04
2019-02-10T10:01:32.206Z,47.74
2019-02-10T10:02:32.232Z,47.34
2019-02-10T10:03:32.184Z,47.04
2019-02-10T10:04:32.180Z,47.34
2019-02-10T10:05:32.168Z,47.54
2019-02-10T10:06:32.165Z,48.04
2019-02-10T10:07:32.144Z,47.84
2019-02-10T10:08:32.199Z,47.42
2019-02-10T10:09:32.127Z,47.61
2019-02-10T10:10:32.121Z,47.31
2019-02-10T10:11:32.108Z,47.52
2019-02-10T10:12:32.082Z,47.31
2019-02-10T10:13:32.087Z,47.61
2019-02-10T10:14:32.113Z,47.81
2019-02-10T10:15:32.043Z,47.72
2019-02-10T10:16:32.043Z,47.52
2019-02-10T10:17:32.045Z,47.31
2019-02-10T10:18:32.012Z,47.22
2019-02-10T10:19:32.002Z,47.81
2019-02-10T10:20:32.065Z,47.61
2019-02-10T10:21:31.997Z,47.81
2019-02-10T10:22:31.975Z,47.72
2019-02-10T10:23:31.970Z,47.42
2019-02-10T10:24:31.970Z,47.52
2019-02-10T10:25:31.946Z,47.92
2019-02-10T10:26:32.036Z,47.52
2019-02-10T10:27:31.926Z,47.99
2019-02-10T10:28:31.928Z,47.72
2019-02-10T10:29:31.906Z,47.61
2019-02-10T10:30:31.878Z,46.89
2019-02-10T10:31:31.866Z,47.61
2019-02-10T10:32:31.900Z,47.42
2019-02-10T10:33:32.067Z,47.19
2019-02-10T10:34:31.838Z,47.09
2019-02-10T10:35:31.825Z,46.99
2019-02-10T10:36:31.827Z,47.19
2019-02-10T10:37:31.819Z,47.30
2019-02-10T10:38:31.832Z,46.30
2019-02-10T10:39:31.787Z,46.50
2019-02-10T10:40:31.771Z,46.50
2019-02-10T10:41:31.760Z,46.69
2019-02-10T10:42:31.764Z,46.00
2019-02-10T10:43:31.764Z,46.30
2019-02-10T10:44:31.772Z,46.69
2019-02-10T10:45:31.711Z,46.09
2019-02-10T10:46:31.724Z,45.77
2019-02-10T10:47:31.707Z,46.09
2019-02-10T10:48:31.706Z,46.97
2019-02-10T10:49:31.689Z,46.97
2019-02-10T10:50:31.722Z,45.67
2019-02-10T10:51:31.675Z,46.05
2019-02-10T10:52:31.645Z,45.77
2019-02-10T10:53:31.644Z,46.27
2019-02-10T10:54:31.626Z,46.27
2019-02-10T10:55:31.627Z,45.97
2019-02-10T10:56:31.681Z,45.67
2019-02-10T10:57:31.606Z,45.85
2019-02-10T10:58:31.590Z,45.65
2019-02-10T10:59:31.587Z,45.47
2019-02-10T11:00:31.566Z,45.65
2019-02-10T11:01:31.546Z,45.65
2019-02-10T11:02:31.556Z,45.45
2019-02-10T11:03:31.526Z,45.25
2019-02-10T11:04:31.557Z,45.45
2019-02-10T11:05:31.519Z,45.95
2019-02-10T11:06:31.503Z,45.85
2019-02-10T11:07:31.491Z,45.73
2019-02-10T11:08:31.467Z,45.73
2019-02-10T11:09:35.558Z,45.43
2019-02-10T11:10:31.496Z,45.65
2019-02-10T11:11:31.423Z,45.55
2019-02-10T11:12:31.410Z,45.35
2019-02-10T11:13:31.409Z,45.75
2019-02-10T11:14:31.408Z,45.25
2019-02-10T11:15:31.377Z,45.35
2019-02-10T11:16:31.418Z,45.25
2019-02-10T11:17:31.366Z,46.05
2019-02-10T11:18:31.366Z,45.65
2019-02-10T11:19:31.347Z,45.45
2019-02-10T11:20:31.326Z,45.75
2019-02-10T11:21:31.422Z,45.55
2019-02-10T11:22:31.357Z,45.55
2019-02-10T11:23:31.314Z,45.35
2019-02-10T11:24:31.310Z,46.05
2019-02-10T11:25:31.294Z,46.35
2019-02-10T11:26:31.266Z,46.45
2019-02-10T11:27:31.254Z,46.47
2019-02-10T11:28:31.281Z,46.17
2019-02-10T11:29:31.235Z,46.17
2019-02-10T11:30:31.226Z,46.47
2019-02-10T11:31:31.199Z,46.87
2019-02-10T11:32:31.252Z,47.07
2019-02-10T11:33:31.186Z,46.89
2019-02-10T11:34:31.231Z,47.19
2019-02-10T11:35:31.175Z,47.49
2019-02-10T11:36:31.156Z,47.09
2019-02-10T11:37:31.212Z,46.99
2019-02-10T11:38:31.124Z,46.39
2019-02-10T11:39:31.144Z,46.50
2019-02-10T11:40:31.167Z,46.39
2019-02-10T11:41:31.114Z,46.39
2019-02-10T11:42:31.101Z,47.30
2019-02-10T11:43:31.056Z,46.99
2019-02-10T11:44:31.081Z,47.30
2019-02-10T11:45:31.046Z,47.02
2019-02-10T11:46:31.059Z,46.99
2019-02-10T11:47:31.029Z,46.89
2019-02-10T11:48:31.056Z,46.50
2019-02-10T11:49:31.092Z,47.39
2019-02-10T11:50:31.005Z,46.99
2019-02-10T11:51:30.987Z,47.09
2019-02-10T11:52:30.989Z,46.99
2019-02-10T11:53:30.959Z,46.89
2019-02-10T11:54:30.967Z,47.11
2019-02-10T11:55:31.007Z,47.11
2019-02-10T11:56:30.930Z,47.81
2019-02-10T11:57:30.986Z,47.42
2019-02-10T11:58:30.905Z,47.31
2019-02-10T11:59:30.904Z,47.52
2019-02-10T12:00:30.888Z,48.02
2019-02-10T12:01:30.912Z,47.92
2019-02-10T12:02:37.844Z,48.02
2019-02-10T12:03:31.857Z,48.42
2019-02-10T12:04:30.846Z,48.82
2019-02-10T12:05:30.821Z,48.82
2019-02-10T12:06:30.827Z,48.24
2019-02-10T12:07:30.862Z,48.84
2019-02-10T12:08:35.733Z,48.94
2019-02-10T12:09:31.787Z,48.54
2019-02-10T12:10:30.784Z,44.74
2019-02-10T12:11:30.768Z,42.63
2019-02-10T12:12:30.774Z,47.24
2019-02-10T12:13:30.787Z,48.94
2019-02-10T12:14:30.746Z,53.94
2019-02-10T12:15:30.729Z,56.24
2019-02-10T12:16:30.726Z,59.35
2019-02-10T12:17:30.714Z,59.95
2019-02-10T12:18:30.748Z,61.05
2019-02-10T12:19:30.763Z,60.65
2019-02-10T12:20:30.691Z,59.65
2019-02-10T12:21:30.666Z,59.25
2019-02-10T12:22:30.714Z,59.05
2019-02-10T12:23:30.650Z,59.65
2019-02-10T12:24:30.788Z,62.45
2019-02-10T12:25:30.735Z,59.95
2019-02-10T12:26:30.635Z,59.55
2019-02-10T12:27:30.703Z,59.65
2019-02-10T12:28:30.695Z,60.42
2019-02-10T12:29:30.679Z,62.02
2019-02-10T12:30:30.714Z,62.45
2019-02-10T12:31:30.597Z,63.65
2019-02-10T12:32:30.565Z,68.13
2019-02-10T12:33:30.542Z,66.66
2019-02-10T12:34:30.540Z,66.02
2019-02-10T12:35:30.619Z,65.62
2019-02-10T12:36:30.604Z,65.83
2019-02-10T12:37:32.570Z,65.52
2019-02-10T12:38:30.605Z,65.83
2019-02-10T12:39:30.559Z,65.22
2019-02-10T12:40:30.585Z,64.62
2019-02-10T12:41:30.605Z,64.52
2019-02-10T12:42:30.528Z,64.12
2019-02-10T12:43:30.432Z,64.52
2019-02-10T12:44:30.511Z,63.62
2019-02-10T12:45:30.521Z,62.79
2019-02-10T12:46:30.506Z,62.70
2019-02-10T12:47:30.517Z,62.39
2019-02-10T12:48:30.504Z,61.89
2019-02-10T12:49:30.475Z,61.57
2019-02-10T12:50:30.470Z,60.46
2019-02-10T12:51:30.441Z,60.57
2019-02-10T12:52:30.440Z,59.77