createdAt,value
2022-12-12T00:01:04.351Z,11.03
2022-12-12T00:03:06.534Z,10.87
2022-12-12T00:05:10.368Z,9.47
2022-12-12T00:07:12.044Z,10.30
2022-12-12T00:09:13.642Z,10.47
2022-12-12T00:11:15.433Z,10.80
2022-12-12T00:13:17.214Z,11.23
2022-12-12T00:15:18.900Z,11.13
2022-12-12T00:17:20.473Z,10.13
2022-12-12T00:19:22.074Z,10.93
2022-12-12T00:21:28.988Z,10.60
2022-12-12T00:23:30.504Z,9.97
2022-12-12T00:25:35.864Z,9.93
2022-12-12T00:27:37.861Z,11.10
2022-12-12T00:29:39.572Z,11.17
2022-12-12T00:31:41.541Z,9.83
2022-12-12T00:33:46.765Z,11.17
2022-12-12T00:35:55.640Z,10.97
2022-12-12T00:37:57.162Z,11.20
2022-12-12T00:39:58.728Z,10.73
2022-12-12T00:42:00.545Z,10.83
2022-12-12T00:44:01.967Z,10.87
2022-12-12T00:46:04.108Z,10.50
2022-12-12T00:48:06.852Z,11.43
2022-12-12T00:50:08.942Z,10.80
2022-12-12T00:52:18.353Z,11.20
2022-12-12T00:54:20.161Z,11.33
2022-12-12T00:56:23.657Z,10.20
2022-12-12T00:58:26.410Z,10.83
2022-12-12T01:00:30.464Z,11.23
2022-12-12T01:02:32.073Z,10.43
2022-12-12T01:04:33.687Z,11.07
2022-12-12T01:06:35.308Z,11.13
2022-12-12T01:08:37.484Z,11.37
2022-12-12T01:10:39.989Z,10.63
2022-12-12T01:12:43.621Z,11.10
2022-12-12T01:14:45.439Z,11.00
2022-12-12T01:16:47.305Z,11.17
2022-12-12T01:18:50.282Z,10.43
2022-12-12T01:20:52.608Z,11.67
2022-12-12T01:22:54.682Z,10.83
2022-12-12T01:24:57.055Z,10.93
2022-12-12T01:26:58.774Z,10.43
2022-12-12T01:29:00.453Z,10.33
2022-12-12T01:31:08.620Z,10.93
2022-12-12T01:33:10.470Z,11.40
2022-12-12T01:35:12.440Z,11.03
2022-12-12T01:37:14.398Z,11.13
2022-12-12T01:39:15.938Z,10.70
2022-12-12T01:41:18.417Z,11.40
2022-12-12T01:43:22.378Z,12.37
2022-12-12T01:45:58.351Z,10.30
2022-12-12T01:48:05.000Z,10.40
2022-12-12T01:50:09.637Z,10.83
2022-12-12T01:52:16.269Z,10.30
2022-12-12T01:54:27.640Z,11.07
2022-12-12T01:56:30.031Z,10.83
2022-12-12T01:58:39.066Z,10.37
2022-12-12T02:00:41.284Z,10.53
2022-12-12T02:02:47.945Z,11.43
2022-12-12T02:04:50.317Z,10.37
2022-12-12T02:06:53.124Z,11.07
2022-12-12T02:08:58.420Z,10.00
2022-12-12T02:11:00.617Z,9.07
2022-12-12T02:13:11.753Z,10.00
2022-12-12T02:15:13.997Z,9.40
2022-12-12T02:17:37.784Z,9.37
2022-12-12T02:20:04.165Z,10.40
2022-12-12T02:22:40.903Z,9.30
2022-12-12T02:25:11.155Z,10.07
2022-12-12T02:27:33.288Z,10.27
2022-12-12T02:30:16.612Z,9.53
2022-12-12T02:32:33.375Z,10.13
2022-12-12T02:35:02.259Z,9.80
2022-12-12T02:37:13.280Z,9.90
2022-12-12T02:39:29.063Z,9.30
2022-12-12T02:41:39.660Z,10.90
2022-12-12T02:44:09.431Z,9.47
2022-12-12T02:46:21.150Z,9.80
2022-12-12T02:48:50.620Z,8.43
2022-12-12T02:50:54.596Z,9.47
2022-12-12T02:52:56.543Z,8.97
2022-12-12T02:54:58.318Z,9.63
2022-12-12T02:57:04.041Z,10.10
2022-12-12T02:59:05.815Z,10.37
2022-12-12T03:01:34.191Z,9.23
2022-12-12T03:04:02.605Z,9.27
2022-12-12T03:06:57.445Z,11.33
2022-12-12T03:09:11.024Z,9.20
2022-12-12T03:11:17.199Z,9.53
2022-12-12T03:13:40.544Z,10.30
2022-12-12T03:15:56.537Z,10.20
2022-12-12T03:18:18.156Z,9.97
2022-12-12T03:20:28.663Z,10.33
2022-12-12T03:22:43.774Z,10.13
2022-12-12T03:25:09.767Z,9.77
2022-12-12T03:27:22.241Z,9.37
2022-12-12T03:29:52.172Z,9.67
2022-12-12T03:32:03.420Z,9.77
2022-12-12T03:34:14.743Z,9.07
2022-12-12T03:36:25.067Z,9.10
2022-12-12T03:38:34.502Z,9.67
2022-12-12T03:40:46.492Z,9.70
2022-12-12T03:43:02.524Z,10.27
2022-12-12T03:45:14.322Z,9.80
2022-12-12T03:47:28.630Z,9.13
2022-12-12T03:49:42.899Z,8.90
2022-12-12T03:51:50.011Z,9.37
2022-12-12T03:54:15.360Z,9.27
2022-12-12T03:56:25.986Z,9.57
2022-12-12T03:58:33.908Z,9.97
2022-12-12T04:00:37.409Z,9.57
2022-12-12T04:03:02.773Z,10.10
2022-12-12T04:05:32.724Z,9.17
2022-12-12T04:07:41.511Z,9.90
2022-12-12T04:10:02.204Z,9.77
2022-12-12T04:12:53.075Z,10.03
2022-12-12T04:15:19.497Z,9.43
2022-12-12T04:17:29.912Z,10.77
2022-12-12T04:20:23.810Z,9.27
2022-12-12T04:22:49.618Z,9.53
2022-12-12T04:25:02.537Z,9.80
2022-12-12T04:27:21.937Z,10.33
2022-12-12T04:29:51.046Z,10.50
2022-12-12T04:32:00.939Z,10.47
2022-12-12T04:34:10.561Z,9.40
2022-12-12T04:36:15.291Z,9.50
2022-12-12T04:38:21.918Z,9.77
2022-12-12T04:40:29.590Z,10.03
2022-12-12T04:42:37.154Z,11.07
2022-12-12T04:44:42.684Z,12.20
2022-12-12T04:46:46.971Z,13.63
2022-12-12T04:49:02.801Z,15.43
2022-12-12T04:51:06.721Z,16.13
2022-12-12T04:53:18.594Z,15.03
2022-12-12T04:55:34.212Z,13.60
2022-12-12T04:57:41.239Z,12.40
2022-12-12T04:59:43.230Z,11.93
2022-12-12T05:02:20.538Z,11.77
2022-12-12T05:04:39.775Z,10.67
2022-12-12T05:06:50.053Z,11.40
2022-12-12T05:08:55.256Z,11.47
2022-12-12T05:11:00.293Z,10.63
2022-12-12T05:13:01.919Z,10.63
2022-12-12T05:15:03.993Z,11.43
2022-12-12T05:17:12.766Z,10.93
2022-12-12T05:19:14.504Z,11.13
2022-12-12T05:21:16.890Z,11.03
2022-12-12T05:23:18.670Z,11.00
2022-12-12T05:25:20.213Z,11.70
2022-12-12T05:27:23.043Z,11.70
2022-12-12T05:29:25.921Z,11.67
2022-12-12T05:31:27.732Z,11.83
2022-12-12T05:33:29.268Z,11.87
2022-12-12T05:35:34.065Z,12.07
2022-12-12T05:37:35.807Z,12.13
2022-12-12T05:39:37.631Z,12.20
2022-12-12T05:41:41.615Z,11.63
2022-12-12T05:43:43.371Z,11.83
2022-12-12T05:45:45.036Z,11.50
2022-12-12T05:47:46.785Z,12.53
2022-12-12T05:49:49.148Z,11.80
2022-12-12T05:51:50.734Z,12.67
2022-12-12T05:53:52.411Z,11.50
2022-12-12T05:55:57.280Z,12.27
2022-12-12T05:57:58.960Z,12.63
2022-12-12T06:00:00.689Z,11.23
2022-12-12T06:02:02.514Z,11.60
2022-12-12T06:04:05.713Z,12.47
2022-12-12T06:06:07.411Z,11.67
2022-12-12T06:08:10.669Z,11.47
2022-12-12T06:10:14.603Z,10.77
2022-12-12T06:12:16.375Z,10.20
2022-12-12T06:14:18.394Z,10.17
2022-12-12T06:16:20.383Z,10.50
2022-12-12T06:18:22.229Z,10.37
2022-12-12T06:20:24.032Z,9.98
2022-12-12T06:22:28.146Z,9.77
2022-12-12T06:24:29.724Z,10.07
2022-12-12T06:26:31.510Z,10.53
2022-12-12T06:28:33.295Z,10.63
2022-12-12T06:30:35.042Z,9.47
2022-12-12T06:32:36.754Z,9.43
2022-12-12T06:34:38.865Z,10.13
2022-12-12T06:36:43.491Z,9.60
2022-12-12T06:38:45.292Z,9.23
2022-12-12T06:40:50.099Z,9.93
2022-12-12T06:42:52.256Z,9.53
2022-12-12T06:44:54.000Z,10.57
2022-12-12T06:46:58.294Z,10.73
2022-12-12T06:49:00.382Z,10.97
2022-12-12T06:51:07.820Z,11.47
2022-12-12T06:53:09.937Z,11.77
2022-12-12T06:55:12.309Z,11.47
2022-12-12T06:57:16.719Z,11.37
2022-12-12T06:59:18.369Z,10.80
2022-12-12T07:01:22.747Z,10.47
2022-12-12T07:03:24.312Z,9.83
2022-12-12T07:05:26.145Z,9.23
2022-12-12T07:07:27.569Z,9.90
2022-12-12T07:09:29.369Z,9.17
2022-12-12T07:11:31.061Z,10.00
2022-12-12T07:13:33.113Z,10.53
2022-12-12T07:15:34.790Z,10.37
2022-12-12T07:17:36.472Z,9.37
2022-12-12T07:19:38.158Z,9.50
2022-12-12T07:21:42.588Z,9.13
2022-12-12T07:23:44.290Z,9.87
2022-12-12T07:25:46.003Z,10.13
2022-12-12T07:27:47.578Z,11.23
2022-12-12T07:29:49.083Z,12.43
2022-12-12T07:31:50.772Z,14.77
2022-12-12T07:33:55.374Z,16.37
2022-12-12T07:36:00.949Z,16.63
2022-12-12T07:38:04.154Z,16.23
2022-12-12T07:40:06.210Z,16.10
2022-12-12T07:42:07.935Z,13.83
2022-12-12T07:44:09.779Z,15.37
2022-12-12T07:46:15.459Z,15.50
2022-12-12T07:48:17.336Z,14.30
2022-12-12T07:50:19.555Z,15.83
2022-12-12T07:52:21.606Z,14.03
2022-12-12T07:54:23.259Z,13.27
2022-12-12T07:56:25.129Z,12.67
2022-12-12T07:58:27.054Z,12.33
2022-12-12T08:00:28.778Z,12.77
2022-12-12T08:02:30.414Z,12.50
2022-12-12T08:04:33.103Z,12.30
2022-12-12T08:06:34.824Z,12.97
2022-12-12T08:08:36.663Z,13.07
2022-12-12T08:10:41.510Z,12.77
2022-12-12T08:12:45.741Z,13.90
2022-12-12T08:14:47.553Z,13.40
2022-12-12T08:16:49.159Z,13.00
2022-12-12T08:18:54.125Z,12.60
2022-12-12T08:20:58.793Z,12.17
2022-12-12T08:23:00.449Z,11.20
2022-12-12T08:25:02.378Z,12.53
2022-12-12T08:27:06.943Z,12.23
2022-12-12T08:29:11.987Z,11.40
2022-12-12T08:31:14.205Z,11.57
2022-12-12T08:33:40.728Z,12.23
2022-12-12T08:35:44.228Z,10.90
2022-12-12T08:37:45.879Z,11.10
2022-12-12T08:39:52.737Z,10.27
2022-12-12T08:41:57.132Z,11.20
2022-12-12T08:43:59.063Z,10.67
2022-12-12T08:46:02.146Z,11.23
2022-12-12T08:48:04.090Z,10.80
2022-12-12T08:50:06.653Z,12.23
2022-12-12T08:52:12.150Z,13.47
2022-12-12T08:54:14.560Z,15.43
2022-12-12T08:56:17.682Z,14.93
2022-12-12T08:58:22.645Z,15.30
2022-12-12T09:00:24.300Z,15.70
2022-12-12T09:02:26.232Z,15.10
2022-12-12T09:04:27.839Z,14.00
2022-12-12T09:06:38.799Z,13.27
2022-12-12T09:08:43.961Z,12.70
2022-12-12T09:10:50.139Z,11.70
2022-12-12T09:12:52.179Z,11.67
2022-12-12T09:14:53.931Z,12.37
2022-12-12T09:16:55.976Z,11.37
2022-12-12T09:18:57.619Z,11.77
2022-12-12T09:20:59.733Z,11.70
2022-12-12T09:23:01.369Z,11.60
2022-12-12T09:25:04.347Z,11.67
2022-12-12T09:27:06.025Z,11.83
2022-12-12T09:29:07.607Z,11.60
2022-12-12T09:31:11.795Z,12.47
2022-12-12T09:33:14.426Z,13.03
2022-12-12T09:35:16.388Z,13.00
2022-12-12T09:37:18.352Z,14.20
2022-12-12T09:39:20.006Z,15.13
2022-12-12T09:41:27.293Z,14.10
2022-12-12T09:43:33.578Z,14.23
2022-12-12T09:45:37.890Z,14.73
2022-12-12T09:47:46.120Z,14.70
2022-12-12T09:49:50.970Z,14.60
2022-12-12T09:51:54.363Z,14.83
2022-12-12T09:53:56.204Z,15.33
2022-12-12T09:56:24.971Z,14.13
2022-12-12T09:58:49.102Z,14.67
2022-12-12T10:01:05.083Z,13.77
2022-12-12T10:03:26.656Z,11.63
2022-12-12T10:05:42.528Z,12.17
2022-12-12T10:07:54.702Z,11.93
2022-12-12T10:10:15.189Z,11.70
2022-12-12T10:12:20.204Z,11.90
2022-12-12T10:14:32.587Z,12.00
2022-12-12T10:16:35.707Z,13.07
2022-12-12T10:18:44.445Z,12.60
2022-12-12T10:20:55.546Z,12.80
2022-12-12T10:23:20.265Z,13.53
2022-12-12T10:25:35.531Z,13.30
2022-12-12T10:27:38.435Z,14.40
2022-12-12T10:29:49.383Z,13.70
2022-12-12T10:32:32.582Z,14.33
2022-12-12T10:34:53.223Z,13.23
2022-12-12T10:37:22.398Z,13.53
2022-12-12T10:39:44.419Z,14.10
2022-12-12T10:41:55.739Z,13.23
2022-12-12T10:44:47.067Z,13.87
2022-12-12T10:47:12.194Z,12.03
2022-12-12T10:49:18.642Z,12.93
2022-12-12T10:51:22.813Z,13.83
2022-12-12T10:53:24.758Z,13.27
2022-12-12T10:55:43.960Z,13.50
2022-12-12T10:57:45.830Z,13.10
2022-12-12T10:59:52.099Z,13.63
2022-12-12T11:02:14.691Z,13.70
2022-12-12T11:04:16.860Z,13.20
2022-12-12T11:06:30.580Z,14.80
2022-12-12T11:08:37.051Z,14.30
2022-12-12T11:10:47.563Z,13.20
2022-12-12T11:12:56.614Z,13.53
2022-12-12T11:15:05.249Z,13.03
2022-12-12T11:17:27.556Z,13.83
2022-12-12T11:19:39.857Z,14.07
2022-12-12T11:21:41.520Z,15.00
2022-12-12T11:23:52.693Z,14.53
2022-12-12T11:25:56.417Z,14.77
2022-12-12T11:28:06.580Z,13.60
2022-12-12T11:30:23.662Z,13.60
2022-12-12T11:32:32.232Z,14.43
2022-12-12T11:34:43.609Z,14.07
2022-12-12T11:36:45.574Z,14.33
2022-12-12T11:38:51.683Z,13.27
2022-12-12T11:41:01.260Z,14.00
2022-12-12T11:43:25.447Z,13.47
2022-12-12T11:45:27.552Z,13.83
2022-12-12T11:47:41.123Z,14.17
2022-12-12T11:49:48.434Z,13.80
2022-12-12T11:51:50.049Z,13.87
2022-12-12T11:53:51.860Z,13.17
2022-12-12T11:55:57.171Z,13.33
2022-12-12T11:58:21.301Z,12.87
2022-12-12T12:00:29.159Z,12.83
2022-12-12T12:02:53.138Z,12.93
2022-12-12T12:05:22.240Z,12.63
2022-12-12T12:07:46.530Z,12.77
2022-12-12T12:10:01.605Z,12.07
2022-12-12T12:12:11.463Z,11.50
2022-12-12T12:14:40.415Z,10.97
2022-12-12T12:16:50.184Z,10.80
2022-12-12T12:19:13.497Z,9.90
2022-12-12T12:21:47.168Z,10.17
2022-12-12T12:23:50.523Z,9.47
2022-12-12T12:25:58.184Z,9.90
2022-12-12T12:28:26.895Z,9.73
2022-12-12T12:31:03.017Z,8.97
2022-12-12T12:33:25.952Z,8.43
2022-12-12T12:35:49.820Z,8.60
2022-12-12T12:38:20.612Z,8.83
2022-12-12T12:40:40.813Z,9.30
2022-12-12T12:42:56.477Z,10.00
2022-12-12T12:45:14.153Z,10.37
2022-12-12T12:47:37.850Z,10.70
2022-12-12T12:49:46.146Z,10.73
2022-12-12T12:52:14.200Z,10.27
2022-12-12T12:54:33.522Z,9.97
2022-12-12T12:56:48.585Z,9.20
2022-12-12T12:58:52.690Z,9.17
2022-12-12T13:01:03.810Z,8.70
2022-12-12T13:03:13.749Z,9.03
2022-12-12T13:05:42.162Z,9.60
2022-12-12T13:08:02.488Z,9.00
2022-12-12T13:10:16.903Z,9.13
2022-12-12T13:13:01.320Z,9.40
2022-12-12T13:15:07.959Z,9.40
2022-12-12T13:17:18.024Z,8.23
2022-12-12T13:19:35.831Z,8.43
2022-12-12T13:21:48.838Z,8.80
2022-12-12T13:24:01.774Z,8.93
2022-12-12T13:26:13.316Z,9.10
2022-12-12T13:28:23.041Z,9.10
2022-12-12T13:30:35.739Z,8.90
2022-12-12T13:32:58.745Z,8.80
2022-12-12T13:35:06.639Z,8.27
2022-12-12T13:37:08.579Z,7.77
2022-12-12T13:39:24.641Z,7.93
2022-12-12T13:41:26.312Z,8.33
2022-12-12T13:43:41.590Z,8.37
2022-12-12T13:45:49.182Z,8.87
2022-12-12T13:47:55.316Z,9.63
2022-12-12T13:50:03.446Z,8.37
2022-12-12T13:52:31.866Z,8.73
2022-12-12T13:54:34.344Z,8.40
2022-12-12T13:56:43.825Z,8.83
2022-12-12T13:58:45.613Z,8.80
2022-12-12T14:00:47.545Z,9.73
2022-12-12T14:03:17.538Z,9.27
2022-12-12T14:05:27.919Z,9.07
2022-12-12T14:07:33.145Z,8.30
2022-12-12T14:09:48.269Z,8.53
2022-12-12T14:11:52.429Z,8.67
2022-12-12T14:14:05.184Z,8.97
2022-12-12T14:16:20.213Z,8.53
2022-12-12T14:18:30.325Z,8.27
2022-12-12T14:20:39.970Z,8.23
2022-12-12T14:22:44.315Z,8.43
2022-12-12T14:25:19.796Z,8.27
2022-12-12T14:27:49.226Z,8.30
2022-12-12T14:29:50.975Z,8.57
2022-12-12T14:32:11.139Z,8.60
2022-12-12T14:34:24.555Z,9.13
2022-12-12T14:36:49.945Z,9.73
2022-12-12T14:39:23.730Z,8.93
2022-12-12T14:41:38.971Z,8.80
2022-12-12T14:43:46.568Z,9.00
2022-12-12T14:46:16.276Z,9.13
2022-12-12T14:48:25.329Z,8.93
2022-12-12T14:50:27.487Z,8.93
2022-12-12T14:52:29.152Z,9.60
2022-12-12T14:54:34.104Z,10.43
2022-12-12T14:56:44.368Z,9.33
2022-12-12T14:58:56.538Z,9.50
2022-12-12T15:01:01.634Z,9.73
2022-12-12T15:03:04.516Z,10.00
2022-12-12T15:05:07.996Z,10.83
2022-12-12T15:07:30.475Z,11.27
2022-12-12T15:09:39.745Z,11.60
2022-12-12T15:11:41.829Z,11.40
2022-12-12T15:13:51.025Z,11.23
2022-12-12T15:15:54.106Z,10.27
2022-12-12T15:18:02.073Z,9.43
2022-12-12T15:20:09.598Z,9.03
2022-12-12T15:22:27.235Z,8.90
2022-12-12T15:24:38.087Z,9.27
2022-12-12T15:26:39.857Z,9.47
2022-12-12T15:28:45.267Z,9.73
2022-12-12T15:30:51.884Z,10.67
2022-12-12T15:32:53.904Z,10.07
2022-12-12T15:35:07.951Z,9.67
2022-12-12T15:37:31.083Z,9.87
2022-12-12T15:39:32.832Z,10.47
2022-12-12T15:41:36.627Z,10.67
2022-12-12T15:43:46.249Z,11.30
2022-12-12T15:46:00.132Z,12.57
2022-12-12T15:48:02.712Z,11.93
2022-12-12T15:50:23.509Z,11.57
2022-12-12T15:52:27.317Z,10.60
2022-12-12T15:54:28.975Z,10.77
2022-12-12T15:56:30.972Z,9.00
2022-12-12T15:58:38.479Z,8.83
2022-12-12T16:00:40.565Z,8.37
2022-12-12T16:02:58.085Z,8.53
2022-12-12T16:05:07.945Z,9.20
2022-12-12T16:07:22.293Z,12.17
2022-12-12T16:09:26.304Z,14.30
2022-12-12T16:11:47.923Z,13.80
2022-12-12T16:13:49.657Z,11.77
2022-12-12T16:15:51.617Z,11.07
2022-12-12T16:18:02.158Z,9.80
2022-12-12T16:20:11.352Z,8.90
2022-12-12T16:22:47.795Z,10.50
2022-12-12T16:24:56.056Z,10.77
2022-12-12T16:27:00.687Z,9.80
2022-12-12T16:29:04.202Z,9.80
2022-12-12T16:31:15.940Z,10.13
2022-12-12T16:33:32.026Z,10.23
2022-12-12T16:35:33.987Z,10.23
2022-12-12T16:37:35.705Z,10.43
2022-12-12T16:39:37.132Z,10.40
2022-12-12T16:41:40.196Z,11.33
2022-12-12T16:43:42.215Z,13.13
2022-12-12T16:45:44.499Z,13.90
2022-12-12T16:47:46.153Z,16.33
2022-12-12T16:49:48.968Z,19.90
2022-12-12T16:51:51.449Z,34.87
2022-12-12T16:53:53.184Z,43.33
2022-12-12T16:55:55.223Z,36.87
2022-12-12T16:57:57.105Z,31.70
2022-12-12T16:59:58.773Z,22.80
2022-12-12T17:02:00.758Z,13.93
2022-12-12T17:04:02.661Z,11.60
2022-12-12T17:06:05.089Z,9.80
2022-12-12T17:08:15.506Z,9.27
2022-12-12T17:10:18.929Z,7.67
2022-12-12T17:12:20.552Z,8.20
2022-12-12T17:14:24.720Z,9.60
2022-12-12T17:16:28.058Z,11.87
2022-12-12T17:18:30.256Z,13.97
2022-12-12T17:20:37.720Z,13.77
2022-12-12T17:22:40.787Z,12.70
2022-12-12T17:24:42.621Z,12.00
2022-12-12T17:26:44.513Z,11.30
2022-12-12T17:28:46.134Z,10.30
2022-12-12T17:30:49.997Z,10.70
2022-12-12T17:35:10.950Z,12.17
2022-12-12T17:37:12.524Z,11.30
2022-12-12T17:39:14.235Z,11.43
2022-12-12T17:41:19.145Z,11.30
2022-12-12T17:43:21.057Z,9.73
2022-12-12T17:45:31.905Z,10.77
2022-12-12T17:47:34.276Z,11.90
2022-12-12T17:49:37.510Z,14.47
2022-12-12T17:51:39.111Z,16.93
2022-12-12T17:53:40.952Z,18.40
2022-12-12T17:55:53.007Z,17.30
2022-12-12T17:57:57.584Z,14.37
2022-12-12T18:00:04.971Z,12.40
2022-12-12T18:02:16.844Z,11.20
2022-12-12T18:04:20.844Z,10.43
2022-12-12T18:06:26.250Z,9.97
2022-12-12T18:08:27.948Z,10.70
2022-12-12T18:10:31.946Z,10.57
2022-12-12T18:12:33.532Z,10.17
2022-12-12T18:14:36.376Z,11.57
2022-12-12T18:16:38.164Z,11.73
2022-12-12T18:18:49.952Z,13.03
2022-12-12T18:20:52.598Z,12.30
2022-12-12T18:22:56.127Z,12.20
2022-12-12T18:24:57.718Z,13.47
2022-12-12T18:27:00.370Z,14.03
2022-12-12T18:29:05.708Z,14.43
2022-12-12T18:31:08.688Z,16.83
2022-12-12T18:33:10.413Z,15.90
2022-12-12T18:35:12.340Z,14.50
2022-12-12T18:37:13.981Z,13.60
2022-12-12T18:39:16.527Z,12.67
2022-12-12T18:41:18.807Z,12.00
2022-12-12T18:43:20.358Z,11.57
2022-12-12T18:45:27.096Z,11.77
2022-12-12T18:47:32.620Z,11.50
2022-12-12T18:49:37.165Z,12.40
2022-12-12T18:51:39.014Z,12.90
2022-12-12T18:53:41.877Z,13.20
2022-12-12T18:55:44.910Z,13.03
2022-12-12T18:57:46.751Z,13.10
2022-12-12T18:59:48.437Z,13.03
2022-12-12T19:01:52.354Z,14.03
2022-12-12T19:03:58.510Z,13.70
2022-12-12T19:06:08.717Z,13.43
2022-12-12T19:08:11.253Z,13.03
2022-12-12T19:10:13.409Z,13.83
2022-12-12T19:12:15.226Z,11.80
2022-12-12T19:14:17.513Z,11.57
2022-12-12T19:16:20.426Z,12.17
2022-12-12T19:18:28.070Z,12.47
2022-12-12T19:20:29.859Z,12.53
2022-12-12T19:22:44.834Z,12.40
2022-12-12T19:24:47.407Z,13.70
2022-12-12T19:26:49.830Z,16.20
2022-12-12T19:28:58.256Z,18.80
2022-12-12T19:31:00.617Z,19.37
2022-12-12T19:33:02.385Z,17.30
2022-12-12T19:35:05.290Z,16.23
2022-12-12T19:37:07.753Z,14.67
2022-12-12T19:39:23.273Z,14.37
2022-12-12T19:41:25.417Z,14.60
2022-12-12T19:43:30.410Z,14.17
2022-12-12T19:45:32.121Z,13.37
2022-12-12T19:47:34.282Z,12.50
2022-12-12T19:49:37.943Z,13.20
2022-12-12T19:51:42.265Z,13.70
2022-12-12T19:53:49.634Z,13.73
2022-12-12T19:55:57.364Z,14.73
2022-12-12T19:58:00.477Z,14.43
2022-12-12T20:00:06.755Z,15.37
2022-12-12T20:02:11.856Z,15.77
2022-12-12T20:04:20.987Z,13.80
2022-12-12T20:06:24.036Z,12.73
2022-12-12T20:08:29.982Z,13.07
2022-12-12T20:10:31.883Z,13.40
2022-12-12T20:12:33.584Z,14.77
2022-12-12T20:14:35.645Z,17.60
2022-12-12T20:16:37.358Z,18.60
2022-12-12T20:18:49.352Z,19.97
2022-12-12T20:20:57.158Z,20.53
2022-12-12T20:23:01.748Z,19.93
2022-12-12T20:25:03.425Z,17.90
2022-12-12T20:27:05.125Z,17.73
2022-12-12T20:29:07.772Z,16.57
2022-12-12T20:31:18.005Z,16.73
2022-12-12T20:33:26.147Z,16.83
2022-12-12T20:35:27.941Z,15.63
2022-12-12T20:37:29.669Z,15.77
2022-12-12T20:39:31.768Z,15.57
2022-12-12T20:41:42.634Z,15.70
2022-12-12T20:43:47.846Z,15.80
2022-12-12T20:45:52.464Z,14.93
2022-12-12T20:47:54.627Z,14.60
2022-12-12T20:49:56.164Z,14.33
2022-12-12T20:51:59.194Z,13.17
2022-12-12T20:54:05.328Z,13.43
2022-12-12T20:56:12.054Z,15.27
2022-12-12T20:58:13.993Z,15.93
2022-12-12T21:00:16.086Z,15.77
2022-12-12T21:02:20.477Z,17.53
2022-12-12T21:04:23.595Z,17.83
2022-12-12T21:06:40.720Z,16.63
2022-12-12T21:08:43.488Z,17.70
2022-12-12T21:10:46.148Z,18.10
2022-12-12T21:12:47.869Z,16.87
2022-12-12T21:14:49.455Z,17.17
2022-12-12T21:16:51.560Z,16.47
2022-12-12T21:18:58.700Z,16.63
2022-12-12T21:21:03.363Z,16.67
2022-12-12T21:23:05.353Z,15.77
2022-12-12T21:25:07.245Z,16.33
2022-12-12T21:27:10.825Z,15.80
2022-12-12T21:29:13.024Z,16.00
2022-12-12T21:31:20.350Z,13.53
2022-12-12T21:33:22.186Z,14.73
2022-12-12T21:35:23.918Z,13.30
2022-12-12T21:37:28.588Z,12.53
2022-12-12T21:39:30.328Z,12.87
2022-12-12T21:41:34.550Z,13.10
2022-12-12T21:43:36.917Z,13.33
2022-12-12T21:45:38.771Z,13.37
2022-12-12T21:47:40.425Z,13.20
2022-12-12T21:49:42.205Z,14.13
2022-12-12T21:51:44.058Z,14.33
2022-12-12T21:53:48.371Z,13.83
2022-12-12T21:55:50.481Z,13.67
2022-12-12T21:57:52.228Z,13.77
2022-12-12T21:59:54.142Z,14.20
2022-12-12T22:01:59.326Z,14.40
2022-12-12T22:04:01.962Z,13.67
2022-12-12T22:06:24.719Z,13.80
2022-12-12T22:08:29.182Z,12.23
2022-12-12T22:10:30.815Z,15.13
2022-12-12T22:12:32.624Z,13.77
2022-12-12T22:14:35.470Z,13.57
2022-12-12T22:16:38.387Z,13.33
2022-12-12T22:18:40.278Z,13.47
2022-12-12T22:20:43.023Z,12.70
2022-12-12T22:22:44.830Z,13.10
2022-12-12T22:24:46.573Z,13.70
2022-12-12T22:26:51.389Z,13.67
2022-12-12T22:28:55.571Z,13.83
2022-12-12T22:31:07.549Z,14.10
2022-12-12T22:33:09.389Z,14.30
2022-12-12T22:35:11.715Z,13.60
2022-12-12T22:37:15.087Z,13.20
2022-12-12T22:39:26.017Z,12.97
2022-12-12T22:41:29.413Z,13.40
2022-12-12T22:43:31.025Z,12.33
2022-12-12T22:45:34.887Z,11.70
2022-12-12T22:47:37.395Z,11.20
2022-12-12T22:49:39.274Z,11.30
2022-12-12T22:51:47.048Z,11.83
2022-12-12T22:53:48.700Z,12.67
2022-12-12T22:55:50.416Z,11.30
2022-12-12T22:57:52.084Z,11.40
2022-12-12T22:59:53.661Z,11.30
2022-12-12T23:01:55.454Z,12.00
2022-12-12T23:03:57.892Z,11.83
2022-12-12T23:06:08.398Z,11.57
2022-12-12T23:08:11.109Z,11.30
2022-12-12T23:10:12.983Z,11.77
2022-12-12T23:12:17.042Z,11.57
2022-12-12T23:14:22.896Z,12.20
2022-12-12T23:16:25.025Z,11.00
2022-12-12T23:18:35.658Z,11.37
2022-12-12T23:20:37.384Z,11.40
2022-12-12T23:22:39.330Z,12.67
2022-12-12T23:24:44.086Z,11.77
2022-12-12T23:26:45.971Z,11.53
2022-12-12T23:28:48.587Z,12.70
2022-12-12T23:30:50.286Z,12.80
2022-12-12T23:32:52.436Z,11.20
2022-12-12T23:34:55.697Z,11.90
2022-12-12T23:36:58.148Z,12.80
2022-12-12T23:39:02.393Z,13.23
2022-12-12T23:41:05.978Z,11.40
2022-12-12T23:43:10.171Z,11.67
2022-12-12T23:45:11.897Z,12.93
2022-12-12T23:47:13.950Z,13.20
2022-12-12T23:49:18.952Z,12.37
2022-12-12T23:51:20.698Z,12.33
2022-12-12T23:53:22.266Z,12.03
2022-12-12T23:55:24.176Z,11.60
2022-12-12T23:57:25.680Z,11.63
2022-12-12T23:59:35.348Z,10.20
