createdAt,value
2023-02-12T00:00:33.904Z,1.00
2023-02-12T00:05:38.462Z,1.00
2023-02-12T00:10:42.997Z,1.00
2023-02-12T00:15:45.852Z,1.00
2023-02-12T00:20:47.719Z,0.90
2023-02-12T00:25:49.519Z,0.90
2023-02-12T00:30:51.465Z,0.90
2023-02-12T00:35:57.584Z,0.90
2023-02-12T00:40:59.444Z,1.00
2023-02-12T00:46:01.614Z,1.00
2023-02-12T00:51:04.046Z,1.00
2023-02-12T00:56:06.090Z,1.00
2023-02-12T01:01:08.021Z,1.00
2023-02-12T01:06:10.967Z,0.90
2023-02-12T01:11:13.822Z,0.90
2023-02-12T01:16:22.258Z,0.90
2023-02-12T01:21:28.250Z,1.00
2023-02-12T01:26:33.127Z,0.90
2023-02-12T01:31:38.965Z,1.00
2023-02-12T01:36:40.855Z,1.00
2023-02-12T01:41:44.959Z,1.00
2023-02-12T01:46:57.599Z,0.90
2023-02-12T01:52:16.191Z,0.90
2023-02-12T01:57:18.545Z,0.90
2023-02-12T02:02:20.699Z,0.90
2023-02-12T02:07:23.692Z,1.00
2023-02-12T02:12:45.688Z,0.90
2023-02-12T02:17:58.860Z,0.90
2023-02-12T02:23:26.204Z,0.90
2023-02-12T02:28:52.682Z,0.90
2023-02-12T02:34:04.602Z,0.90
2023-02-12T02:39:20.906Z,0.90
2023-02-12T02:44:32.386Z,0.90
2023-02-12T02:49:40.990Z,0.90
2023-02-12T02:54:47.420Z,0.90
2023-02-12T03:00:04.024Z,0.90
2023-02-12T03:05:10.122Z,0.90
2023-02-12T03:10:24.278Z,0.90
2023-02-12T03:15:45.764Z,0.90
2023-02-12T03:20:53.353Z,1.00
2023-02-12T03:26:01.731Z,1.00
2023-02-12T03:31:21.036Z,1.00
2023-02-12T03:36:34.979Z,0.90
2023-02-12T03:41:52.179Z,1.00
2023-02-12T03:47:11.985Z,1.00
2023-02-12T03:52:13.861Z,1.00
2023-02-12T03:57:22.727Z,1.00
2023-02-12T04:02:25.420Z,1.00
2023-02-12T04:07:27.466Z,1.00
2023-02-12T04:12:41.132Z,0.90
2023-02-12T04:17:48.673Z,0.90
2023-02-12T04:23:09.115Z,0.90
2023-02-12T04:28:24.551Z,0.90
2023-02-12T04:33:32.329Z,0.90
2023-02-12T04:38:49.978Z,0.90
2023-02-12T04:43:51.779Z,0.90
2023-02-12T04:48:58.830Z,0.90
2023-02-12T04:54:00.682Z,0.90
2023-02-12T04:59:02.983Z,0.90
2023-02-12T05:04:06.224Z,0.90
2023-02-12T05:09:10.058Z,0.90
2023-02-12T05:14:12.237Z,1.00
2023-02-12T05:19:14.056Z,1.00
2023-02-12T05:24:15.891Z,0.90
2023-02-12T05:29:17.812Z,1.00
2023-02-12T05:34:20.239Z,1.00
2023-02-12T05:39:22.020Z,0.90
2023-02-12T05:44:23.831Z,0.90
2023-02-12T05:49:25.620Z,0.90
2023-02-12T05:54:27.394Z,1.00
2023-02-12T05:59:29.154Z,1.00
2023-02-12T06:04:31.000Z,1.00
2023-02-12T06:09:34.986Z,1.00
2023-02-12T06:14:36.796Z,1.00
2023-02-12T06:19:38.743Z,1.00
2023-02-12T06:24:40.608Z,1.00
2023-02-12T06:29:43.152Z,1.00
2023-02-12T06:34:44.909Z,1.00
2023-02-12T06:39:46.776Z,1.00
2023-02-12T06:44:49.740Z,1.00
2023-02-12T06:49:52.515Z,1.00
2023-02-12T06:54:54.288Z,1.10
2023-02-12T06:59:56.623Z,1.10
2023-02-12T07:04:58.377Z,1.20
2023-02-12T07:10:00.228Z,1.20
2023-02-12T07:15:02.004Z,1.20
2023-02-12T07:20:05.140Z,1.20
2023-02-12T07:25:07.044Z,1.30
2023-02-12T07:30:09.329Z,1.30
2023-02-12T07:35:11.078Z,1.40
2023-02-12T07:40:13.126Z,1.40
2023-02-12T07:45:14.980Z,1.50
2023-02-12T07:50:17.113Z,1.50
2023-02-12T07:55:19.852Z,1.60
2023-02-12T08:00:21.927Z,1.70
2023-02-12T08:05:23.703Z,1.70
2023-02-12T08:10:25.500Z,1.80
2023-02-12T08:15:27.254Z,1.80
2023-02-12T08:20:29.073Z,1.90
2023-02-12T08:25:30.860Z,2.00
2023-02-12T08:30:32.663Z,2.00
2023-02-12T08:35:34.435Z,2.10
2023-02-12T08:40:36.240Z,2.10
2023-02-12T08:45:38.091Z,2.20
2023-02-12T08:50:39.888Z,2.40
2023-02-12T08:55:49.234Z,2.50
2023-02-12T09:00:51.276Z,2.60
2023-02-12T09:05:53.204Z,2.80
2023-02-12T09:10:55.053Z,2.90
2023-02-12T09:15:57.167Z,3.00
2023-02-12T09:21:07.365Z,3.20
2023-02-12T09:26:12.042Z,3.30
2023-02-12T09:31:17.630Z,3.40
2023-02-12T09:36:19.947Z,3.50
2023-02-12T09:41:44.331Z,3.60
2023-02-12T09:47:10.407Z,3.60
2023-02-12T09:52:19.010Z,3.60
2023-02-12T09:57:26.412Z,3.60
2023-02-12T10:02:28.713Z,3.70
2023-02-12T10:07:45.182Z,3.70
2023-02-12T10:12:56.167Z,3.70
2023-02-12T10:18:35.836Z,3.80
2023-02-12T10:24:18.124Z,3.90
2023-02-12T10:29:23.880Z,4.00
2023-02-12T10:34:32.190Z,4.20
2023-02-12T10:39:43.299Z,4.30
2023-02-12T10:44:45.143Z,4.50
2023-02-12T10:50:01.383Z,4.70
2023-02-12T10:55:22.620Z,4.80
2023-02-12T11:00:36.375Z,4.90
2023-02-12T11:05:43.395Z,4.90
2023-02-12T11:10:45.315Z,5.00
2023-02-12T11:15:49.252Z,5.20
2023-02-12T11:20:57.255Z,5.20
2023-02-12T11:26:24.756Z,5.10
2023-02-12T11:31:32.486Z,5.10
2023-02-12T11:36:37.046Z,4.90
2023-02-12T11:41:41.574Z,5.00
2023-02-12T11:46:49.673Z,5.10
2023-02-12T11:51:52.240Z,5.10
2023-02-12T11:56:55.413Z,5.10
2023-02-12T12:02:00.669Z,5.10
2023-02-12T12:07:20.336Z,5.10
2023-02-12T12:12:37.609Z,5.00
2023-02-12T12:18:03.925Z,5.00
2023-02-12T12:23:32.370Z,4.90
2023-02-12T12:28:42.268Z,4.90
2023-02-12T12:33:51.659Z,4.80
2023-02-12T12:38:59.624Z,4.80
2023-02-12T12:44:06.714Z,4.70
2023-02-12T12:49:40.481Z,4.70
2023-02-12T12:55:15.880Z,4.60
2023-02-12T13:00:41.929Z,4.70
2023-02-12T13:06:03.305Z,4.90
2023-02-12T13:11:23.631Z,4.90
2023-02-12T13:16:33.781Z,4.90
2023-02-12T13:22:13.840Z,5.00
2023-02-12T13:27:21.790Z,5.10
2023-02-12T13:32:36.134Z,5.10
2023-02-12T13:37:48.806Z,5.10
2023-02-12T13:42:53.344Z,5.20
2023-02-12T13:48:24.085Z,5.20
2023-02-12T13:53:50.830Z,5.20
2023-02-12T13:58:55.878Z,5.20
2023-02-12T14:04:26.442Z,5.00
2023-02-12T14:09:40.533Z,4.90
2023-02-12T14:14:49.725Z,4.90
2023-02-12T14:19:51.497Z,4.80
2023-02-12T14:24:55.373Z,4.80
2023-02-12T14:30:07.074Z,4.70
2023-02-12T14:35:29.958Z,4.70
2023-02-12T14:40:34.747Z,4.60
2023-02-12T14:45:37.534Z,4.50
2023-02-12T14:50:50.363Z,4.40
2023-02-12T14:55:53.025Z,4.30
2023-02-12T15:00:56.753Z,4.20
2023-02-12T15:06:25.114Z,4.10
2023-02-12T15:11:39.010Z,4.00
2023-02-12T15:16:47.126Z,3.90
2023-02-12T15:21:50.620Z,3.90
2023-02-12T15:26:55.103Z,3.70
2023-02-12T15:32:02.452Z,3.70
2023-02-12T15:37:05.135Z,3.60
2023-02-12T15:42:33.755Z,3.50
2023-02-12T15:47:35.661Z,3.40
2023-02-12T15:52:40.857Z,3.30
2023-02-12T15:57:48.696Z,3.20
2023-02-12T16:02:53.107Z,3.20
2023-02-12T16:07:55.538Z,3.10
2023-02-12T16:12:58.645Z,3.00
2023-02-12T16:18:04.064Z,2.90
2023-02-12T16:23:09.490Z,2.90
2023-02-12T16:28:24.583Z,2.80
2023-02-12T16:33:45.299Z,2.70
2023-02-12T16:38:55.407Z,2.70
2023-02-12T16:44:00.228Z,2.60
2023-02-12T16:49:02.709Z,2.50
2023-02-12T16:54:24.135Z,2.40
2023-02-12T16:59:26.630Z,2.40
2023-02-12T17:04:29.245Z,2.30
2023-02-12T17:09:31.124Z,2.20
2023-02-12T17:14:32.923Z,2.20
2023-02-12T17:19:34.747Z,2.20
2023-02-12T17:24:36.586Z,2.10
2023-02-12T17:29:38.444Z,2.10
2023-02-12T17:34:48.334Z,2.10
2023-02-12T17:39:51.312Z,2.10
2023-02-12T17:44:53.200Z,2.10
2023-02-12T17:49:55.044Z,2.00
2023-02-12T17:54:56.828Z,2.00
2023-02-12T17:59:58.961Z,1.90
2023-02-12T18:05:00.825Z,1.90
2023-02-12T18:10:03.751Z,1.90
2023-02-12T18:15:07.441Z,1.90
2023-02-12T18:20:11.234Z,1.90
2023-02-12T18:30:15.682Z,1.80
2023-02-12T18:35:19.174Z,1.80
2023-02-12T18:40:21.100Z,1.80
2023-02-12T18:45:22.949Z,1.80
2023-02-12T18:50:24.956Z,1.70
2023-02-12T18:55:26.865Z,1.70
2023-02-12T19:00:28.620Z,1.70
2023-02-12T19:05:31.216Z,1.70
2023-02-12T19:10:33.427Z,1.60
2023-02-12T19:15:38.604Z,1.60
2023-02-12T19:20:41.268Z,1.60
2023-02-12T19:25:45.541Z,1.60
2023-02-12T19:30:47.505Z,1.50
2023-02-12T19:35:50.079Z,1.50
2023-02-12T19:40:51.912Z,1.50
2023-02-12T19:45:53.655Z,1.50
2023-02-12T19:50:56.618Z,1.50
2023-02-12T19:56:07.240Z,1.40
2023-02-12T20:01:15.755Z,1.40
2023-02-12T20:06:23.971Z,1.40
2023-02-12T20:11:28.855Z,1.40
2023-02-12T20:16:37.971Z,1.40
2023-02-12T20:21:40.672Z,1.40
2023-02-12T20:26:42.552Z,1.40
2023-02-12T20:31:45.176Z,1.40
2023-02-12T20:36:47.740Z,1.40
2023-02-12T20:41:50.127Z,1.50
2023-02-12T20:46:56.417Z,1.50
2023-02-12T20:51:58.980Z,1.50
2023-02-12T20:57:06.508Z,1.50
2023-02-12T21:02:11.553Z,1.50
2023-02-12T21:07:13.350Z,1.50
2023-02-12T21:12:15.120Z,1.50
2023-02-12T21:17:17.204Z,1.50
2023-02-12T21:22:19.014Z,1.50
2023-02-12T21:27:20.789Z,1.50
2023-02-12T21:32:22.659Z,1.50
2023-02-12T21:37:24.469Z,1.50
2023-02-12T21:42:26.275Z,1.50
2023-02-12T21:47:28.223Z,1.50
2023-02-12T21:52:29.993Z,1.50
2023-02-12T21:57:32.430Z,1.50
2023-02-12T22:02:34.302Z,1.50
2023-02-12T22:07:36.221Z,1.50
2023-02-12T22:12:37.965Z,1.50
2023-02-12T22:17:41.118Z,1.50
2023-02-12T22:22:42.895Z,1.50
2023-02-12T22:27:46.060Z,1.50
2023-02-12T22:32:47.947Z,1.50
2023-02-12T22:37:49.726Z,1.60
2023-02-12T22:42:51.544Z,1.60
2023-02-12T22:47:53.292Z,1.50
2023-02-12T22:52:55.008Z,1.60
2023-02-12T22:57:56.777Z,1.60
2023-02-12T23:02:58.684Z,1.60
2023-02-12T23:08:00.435Z,1.60
2023-02-12T23:13:03.033Z,1.70
2023-02-12T23:18:04.915Z,1.60
2023-02-12T23:23:06.786Z,1.60
2023-02-12T23:28:08.681Z,1.60
2023-02-12T23:33:10.737Z,1.60
2023-02-12T23:38:12.922Z,1.60
2023-02-12T23:43:14.831Z,1.60
2023-02-12T23:48:16.677Z,1.70
2023-02-12T23:53:19.330Z,1.60
2023-02-12T23:58:21.148Z,1.60
