createdAt,value
2019-02-03T00:00:12.346Z,89.82
2019-02-03T00:02:43.336Z,89.73
2019-02-03T00:05:14.831Z,89.81
2019-02-03T00:07:45.046Z,89.73
2019-02-03T00:10:15.292Z,89.72
2019-02-03T00:12:45.611Z,89.59
2019-02-03T00:15:15.908Z,89.38
2019-02-03T00:17:46.247Z,89.59
2019-02-03T00:20:16.658Z,89.75
2019-02-03T00:22:47.129Z,89.94
2019-02-03T00:25:17.393Z,89.85
2019-02-03T00:27:47.702Z,89.86
2019-02-03T00:30:18.145Z,89.94
2019-02-03T00:32:51.511Z,90.03
2019-02-03T00:35:20.479Z,90.08
2019-02-03T00:37:50.800Z,90.04
2019-02-03T00:40:21.433Z,89.85
2019-02-03T00:42:51.873Z,89.67
2019-02-03T00:45:22.073Z,89.66
2019-02-03T00:47:52.213Z,90.75
2019-02-03T00:50:22.425Z,91.30
2019-02-03T00:52:52.556Z,91.30
2019-02-03T00:55:22.757Z,91.44
2019-02-03T00:57:57.902Z,91.29
2019-02-03T01:00:28.246Z,92.27
2019-02-03T01:02:58.380Z,91.90
2019-02-03T01:05:28.668Z,91.96
2019-02-03T01:07:59.126Z,91.99
2019-02-03T01:10:29.709Z,91.76
2019-02-03T01:12:59.905Z,91.85
2019-02-03T01:15:32.438Z,91.58
2019-02-03T01:18:03.414Z,91.08
2019-02-03T01:20:33.701Z,90.63
2019-02-03T01:23:04.512Z,90.19
2019-02-03T01:25:35.003Z,90.20
2019-02-03T01:28:05.935Z,90.04
2019-02-03T01:30:36.315Z,89.92
2019-02-03T01:33:06.658Z,89.91
2019-02-03T01:35:37.468Z,89.89
2019-02-03T01:38:07.980Z,89.89
2019-02-03T01:40:38.145Z,89.85
2019-02-03T01:43:08.308Z,89.88
2019-02-03T01:45:38.724Z,90.04
2019-02-03T01:48:09.444Z,90.12
2019-02-03T01:50:39.822Z,90.31
2019-02-03T01:53:10.076Z,90.24
2019-02-03T01:55:40.222Z,90.04
2019-02-03T01:58:10.335Z,89.94
2019-02-03T02:00:41.270Z,89.94
2019-02-03T02:03:11.505Z,90.07
2019-02-03T02:05:41.726Z,90.05
2019-02-03T02:08:11.950Z,89.88
2019-02-03T02:10:42.309Z,89.78
2019-02-03T02:13:12.443Z,89.73
2019-02-03T02:15:42.633Z,89.68
2019-02-03T02:18:13.080Z,89.77
2019-02-03T02:20:43.334Z,90.06
2019-02-03T02:23:13.579Z,90.07
2019-02-03T02:25:44.024Z,90.16
2019-02-03T02:28:14.460Z,90.12
2019-02-03T02:30:44.888Z,90.22
2019-02-03T02:33:15.056Z,90.38
2019-02-03T02:35:45.414Z,90.91
2019-02-03T02:38:15.527Z,91.74
2019-02-03T02:40:45.752Z,91.84
2019-02-03T02:43:15.960Z,92.65
2019-02-03T02:45:46.146Z,93.41
2019-02-03T02:48:16.519Z,93.51
2019-02-03T02:50:49.540Z,93.57
2019-02-03T02:53:19.873Z,94.19
2019-02-03T02:55:50.631Z,94.13
2019-02-03T02:58:20.981Z,94.37
2019-02-03T03:00:51.296Z,94.35
2019-02-03T03:03:21.451Z,94.38
2019-02-03T03:05:53.325Z,94.59
2019-02-03T03:08:23.621Z,94.15
2019-02-03T03:10:53.871Z,93.92
2019-02-03T03:13:24.313Z,93.66
2019-02-03T03:15:54.451Z,93.47
2019-02-03T03:18:24.601Z,93.26
2019-02-03T03:20:54.770Z,93.19
2019-02-03T03:23:24.984Z,92.99
2019-02-03T03:25:55.347Z,93.23
2019-02-03T03:28:25.595Z,93.26
2019-02-03T03:30:56.383Z,93.31
2019-02-03T03:33:26.890Z,93.55
2019-02-03T03:35:57.056Z,93.76
2019-02-03T03:38:32.462Z,93.60
2019-02-03T03:41:03.126Z,93.25
2019-02-03T03:43:33.506Z,93.51
2019-02-03T03:46:06.501Z,94.33
2019-02-03T03:48:35.717Z,94.25
2019-02-03T03:51:05.984Z,93.94
2019-02-03T03:53:36.218Z,94.36
2019-02-03T03:56:06.510Z,94.42
2019-02-03T03:58:36.656Z,94.17
2019-02-03T04:01:07.526Z,93.94
2019-02-03T04:03:37.816Z,93.90
2019-02-03T04:06:08.148Z,94.34
2019-02-03T04:08:45.273Z,94.05
2019-02-03T04:11:10.409Z,93.87
2019-02-03T04:13:40.645Z,93.95
2019-02-03T04:16:10.853Z,94.42
2019-02-03T04:18:40.974Z,94.33
2019-02-03T04:21:11.122Z,94.23
2019-02-03T04:23:41.381Z,93.98
2019-02-03T04:26:11.725Z,94.16
2019-02-03T04:28:42.035Z,94.02
2019-02-03T04:31:12.667Z,94.33
2019-02-03T04:33:43.028Z,93.94
2019-02-03T04:36:13.270Z,93.67
2019-02-03T04:38:43.626Z,93.82
2019-02-03T04:41:13.892Z,93.60
2019-02-03T04:43:44.146Z,93.28
2019-02-03T04:46:15.113Z,93.03
2019-02-03T04:48:45.227Z,92.84
2019-02-03T04:51:15.743Z,92.48
2019-02-03T04:53:45.904Z,92.33
2019-02-03T04:56:16.123Z,92.12
2019-02-03T04:58:46.853Z,92.61
2019-02-03T05:01:17.292Z,92.44
2019-02-03T05:03:47.474Z,92.95
2019-02-03T05:06:17.677Z,93.28
2019-02-03T05:08:48.192Z,93.48
2019-02-03T05:11:18.843Z,93.53
2019-02-03T05:13:49.093Z,93.90
2019-02-03T05:16:19.437Z,94.18
2019-02-03T05:18:49.621Z,94.42
2019-02-03T05:21:20.129Z,94.29
2019-02-03T05:23:50.606Z,93.94
2019-02-03T05:26:21.062Z,93.53
2019-02-03T05:28:51.292Z,93.30
2019-02-03T05:31:22.468Z,93.55
2019-02-03T05:33:52.947Z,93.33
2019-02-03T05:36:23.183Z,93.25
2019-02-03T05:38:55.338Z,93.53
2019-02-03T05:41:25.968Z,93.77
2019-02-03T05:43:56.185Z,93.73
2019-02-03T05:46:26.399Z,94.12
2019-02-03T05:48:56.582Z,94.83
2019-02-03T05:51:26.882Z,94.42
2019-02-03T05:53:57.041Z,94.45
2019-02-03T05:56:27.555Z,94.45
2019-02-03T05:58:57.733Z,94.20
2019-02-03T06:01:27.914Z,94.26
2019-02-03T06:03:58.074Z,94.42
2019-02-03T06:06:28.335Z,94.15
2019-02-03T06:08:58.480Z,94.13
2019-02-03T06:11:28.649Z,94.17
2019-02-03T06:13:58.888Z,94.13
2019-02-03T06:16:29.163Z,94.54
2019-02-03T06:18:59.283Z,94.38
2019-02-03T06:21:29.416Z,93.99
2019-02-03T06:23:59.633Z,94.01
2019-02-03T06:26:30.133Z,93.79
2019-02-03T06:29:00.994Z,94.31
2019-02-03T06:31:31.191Z,94.03
2019-02-03T06:34:01.370Z,93.73
2019-02-03T06:36:31.726Z,94.10
2019-02-03T06:39:01.954Z,94.06
2019-02-03T06:41:32.878Z,93.92
2019-02-03T06:44:03.138Z,93.84
2019-02-03T06:46:54.996Z,93.56
2019-02-03T06:49:42.279Z,93.81
2019-02-03T06:52:12.554Z,93.99
2019-02-03T06:54:42.867Z,93.56
2019-02-03T06:57:13.201Z,93.33
2019-02-03T06:59:50.636Z,93.17
2019-02-03T07:02:15.449Z,93.10
2019-02-03T07:04:45.682Z,93.39
2019-02-03T07:07:15.808Z,93.67
2019-02-03T07:09:46.050Z,93.25
2019-02-03T07:12:16.302Z,93.94
2019-02-03T07:14:46.518Z,94.17
2019-02-03T07:17:16.770Z,94.82
2019-02-03T07:19:47.059Z,94.42
2019-02-03T07:22:17.452Z,94.41
2019-02-03T07:24:48.148Z,95.52
2019-02-03T07:27:18.604Z,95.48
2019-02-03T07:29:49.318Z,96.22
2019-02-03T07:32:19.642Z,96.49
2019-02-03T07:34:50.116Z,95.83
2019-02-03T07:37:20.319Z,96.03
2019-02-03T07:39:50.549Z,96.19
2019-02-03T07:42:20.786Z,96.63
2019-02-03T07:44:51.500Z,97.53
2019-02-03T07:47:22.177Z,97.12
2019-02-03T07:49:52.871Z,96.65
2019-02-03T07:52:23.576Z,96.48
2019-02-03T07:54:54.319Z,96.43
2019-02-03T07:57:24.727Z,96.61
2019-02-03T07:59:55.177Z,96.77
2019-02-03T08:02:26.934Z,96.73
2019-02-03T08:04:57.676Z,97.08
2019-02-03T08:07:28.251Z,97.01
2019-02-03T08:09:58.806Z,97.34
2019-02-03T08:12:29.129Z,96.76
2019-02-03T08:14:59.902Z,96.97
2019-02-03T08:17:31.999Z,96.40
2019-02-03T08:20:02.599Z,96.23
2019-02-03T08:22:32.867Z,95.77
2019-02-03T08:25:03.533Z,95.67
2019-02-03T08:27:35.080Z,95.24
2019-02-03T08:30:07.001Z,95.42
2019-02-03T08:32:37.475Z,95.75
2019-02-03T08:35:08.643Z,95.94
2019-02-03T08:37:39.438Z,95.81
2019-02-03T08:40:13.781Z,95.66
2019-02-03T08:42:44.645Z,95.25
2019-02-03T08:45:17.830Z,95.72
2019-02-03T08:47:49.204Z,95.74
2019-02-03T08:50:21.312Z,95.69
2019-02-03T08:52:51.748Z,95.59
2019-02-03T08:55:24.732Z,95.98
2019-02-03T08:57:57.713Z,96.29
2019-02-03T09:00:30.744Z,96.32
2019-02-03T09:03:01.249Z,96.22
2019-02-03T09:05:32.102Z,96.58
2019-02-03T09:08:02.546Z,96.55
2019-02-03T09:10:32.779Z,96.96
2019-02-03T09:13:02.988Z,97.27
2019-02-03T09:15:33.344Z,97.15
2019-02-03T09:18:04.368Z,97.35
2019-02-03T09:20:34.746Z,96.81
2019-02-03T09:23:05.768Z,96.95
2019-02-03T09:25:35.964Z,97.03
2019-02-03T09:28:06.178Z,96.43
2019-02-03T09:30:37.155Z,95.92
2019-02-03T09:33:07.752Z,95.44
2019-02-03T09:35:38.354Z,95.44
2019-02-03T09:38:08.729Z,95.42
2019-02-03T09:40:40.109Z,94.73
2019-02-03T09:43:10.368Z,95.03
2019-02-03T09:45:40.661Z,94.74
2019-02-03T09:48:11.278Z,94.34
2019-02-03T09:50:41.749Z,94.08
2019-02-03T09:53:11.957Z,93.40
2019-02-03T09:55:42.196Z,92.87
2019-02-03T09:58:13.302Z,92.72
2019-02-03T10:00:43.653Z,91.92
2019-02-03T10:03:13.853Z,91.48
2019-02-03T10:05:44.533Z,90.36
2019-02-03T10:08:16.039Z,89.98
2019-02-03T10:10:47.036Z,89.82
2019-02-03T10:13:17.337Z,89.59
2019-02-03T10:15:47.770Z,88.52
2019-02-03T10:18:18.001Z,88.25
2019-02-03T10:20:48.273Z,87.29
2019-02-03T10:23:18.941Z,88.56
2019-02-03T10:25:49.452Z,87.12
2019-02-03T10:28:19.623Z,90.85
2019-02-03T10:30:49.937Z,88.78
2019-02-03T10:33:20.547Z,88.16
2019-02-03T10:35:51.219Z,88.18
2019-02-03T10:38:21.519Z,86.42
2019-02-03T10:40:52.315Z,86.19
2019-02-03T10:43:22.690Z,85.87
2019-02-03T10:45:52.879Z,86.44
2019-02-03T10:48:23.324Z,86.49
2019-02-03T10:50:54.037Z,85.63
2019-02-03T10:53:24.432Z,84.84
2019-02-03T10:55:55.273Z,85.41
2019-02-03T10:58:25.986Z,85.29
2019-02-03T11:00:56.714Z,85.09
2019-02-03T11:03:27.421Z,85.05
2019-02-03T11:05:59.416Z,83.94
2019-02-03T11:08:29.875Z,84.33
2019-02-03T11:11:00.457Z,83.36
2019-02-03T11:13:30.872Z,84.08
2019-02-03T11:16:01.931Z,83.31
2019-02-03T11:18:32.347Z,83.12
2019-02-03T11:21:02.797Z,83.29
2019-02-03T11:23:33.295Z,83.13
2019-02-03T11:26:03.928Z,82.58
2019-02-03T11:28:34.832Z,81.65
2019-02-03T11:31:05.479Z,80.80
2019-02-03T11:33:36.190Z,81.07
2019-02-03T11:36:06.393Z,81.25
2019-02-03T11:38:36.832Z,81.07
2019-02-03T11:41:07.614Z,80.86
2019-02-03T11:43:38.070Z,79.53
2019-02-03T11:46:08.456Z,79.16
2019-02-03T11:48:38.773Z,79.46
2019-02-03T11:51:09.622Z,78.53
2019-02-03T11:53:40.525Z,79.23
2019-02-03T11:56:11.141Z,77.99
2019-02-03T11:58:41.544Z,78.15
2019-02-03T12:01:12.758Z,77.21
2019-02-03T12:03:44.284Z,77.28
2019-02-03T12:06:14.774Z,75.90
2019-02-03T12:08:45.727Z,75.81
2019-02-03T12:11:16.044Z,75.32
2019-02-03T12:13:46.554Z,75.98
2019-02-03T12:16:17.191Z,75.89
2019-02-03T12:18:47.760Z,76.24
2019-02-03T12:21:18.725Z,76.92
2019-02-03T12:23:49.396Z,78.73
2019-02-03T12:26:19.872Z,79.60
2019-02-03T12:28:50.402Z,78.29
2019-02-03T12:31:20.742Z,78.29
2019-02-03T12:33:55.327Z,77.58
2019-02-03T12:36:25.969Z,77.52
2019-02-03T12:38:58.315Z,78.30
2019-02-03T12:41:28.543Z,78.23
2019-02-03T12:43:59.031Z,78.48
2019-02-03T12:46:29.489Z,77.93
2019-02-03T12:48:59.885Z,77.96
2019-02-03T12:51:30.172Z,76.79
2019-02-03T12:54:01.892Z,76.96
2019-02-03T12:56:32.319Z,75.27
2019-02-03T12:59:02.773Z,75.43
2019-02-03T13:01:33.088Z,75.43
2019-02-03T13:04:03.834Z,75.51
2019-02-03T13:06:34.109Z,74.73
2019-02-03T13:09:09.407Z,76.03
2019-02-03T13:11:40.215Z,75.32
2019-02-03T13:14:10.858Z,74.99
2019-02-03T13:16:41.271Z,75.33
2019-02-03T13:19:11.730Z,76.02
2019-02-03T13:21:42.055Z,76.14
2019-02-03T13:24:13.991Z,76.05
2019-02-03T13:26:44.746Z,76.38
2019-02-03T13:29:15.255Z,76.22
2019-02-03T13:31:45.791Z,76.47
2019-02-03T13:34:16.826Z,75.11
2019-02-03T13:36:47.190Z,75.32
2019-02-03T13:39:17.699Z,76.05
2019-02-03T13:41:48.275Z,74.44
2019-02-03T13:44:21.019Z,74.69
2019-02-03T13:46:52.159Z,74.83
2019-02-03T13:49:23.426Z,75.77
2019-02-03T13:51:54.156Z,75.94
2019-02-03T13:54:24.539Z,76.77
2019-02-03T13:56:55.373Z,77.67
2019-02-03T13:59:25.817Z,77.94
2019-02-03T14:01:56.318Z,78.47
2019-02-03T14:04:27.354Z,78.40
2019-02-03T14:06:58.647Z,79.22
2019-02-03T14:09:29.750Z,79.32
2019-02-03T14:12:00.411Z,79.51
2019-02-03T14:14:31.148Z,79.24
2019-02-03T14:17:03.183Z,79.49
2019-02-03T14:19:33.882Z,79.70
2019-02-03T14:22:05.317Z,80.16
2019-02-03T14:24:36.244Z,79.82
2019-02-03T14:27:06.851Z,79.97
2019-02-03T14:29:37.872Z,79.30
2019-02-03T14:32:08.428Z,79.45
2019-02-03T14:34:39.604Z,80.04
2019-02-03T14:37:10.517Z,79.26
2019-02-03T14:39:41.362Z,79.72
2019-02-03T14:42:11.897Z,79.46
2019-02-03T14:44:43.140Z,78.70
2019-02-03T14:47:14.235Z,79.03
2019-02-03T14:49:44.798Z,78.96
2019-02-03T14:52:15.584Z,79.27
2019-02-03T14:54:46.030Z,79.79
2019-02-03T14:57:16.337Z,79.98
2019-02-03T14:59:47.252Z,79.87
2019-02-03T15:02:18.354Z,80.78
2019-02-03T15:04:49.172Z,80.54
2019-02-03T15:07:19.710Z,80.79
2019-02-03T15:09:50.998Z,81.01
2019-02-03T15:12:21.901Z,80.46
2019-02-03T15:14:52.478Z,80.49
2019-02-03T15:17:22.911Z,80.96
2019-02-03T15:19:53.760Z,80.95
2019-02-03T15:22:25.566Z,80.61
2019-02-03T15:24:56.056Z,80.36
2019-02-03T15:27:26.977Z,80.32
2019-02-03T15:29:57.996Z,80.14
2019-02-03T15:32:28.541Z,80.57
2019-02-03T15:34:59.195Z,80.78
2019-02-03T15:37:29.735Z,81.14
2019-02-03T15:40:00.817Z,81.35
2019-02-03T15:42:31.541Z,81.49
2019-02-03T15:45:02.724Z,82.23
2019-02-03T15:47:33.499Z,82.68
2019-02-03T15:50:04.681Z,83.29
2019-02-03T15:52:35.122Z,84.44
2019-02-03T15:55:06.244Z,84.14
2019-02-03T15:57:36.917Z,83.42
2019-02-03T16:00:13.480Z,83.11
2019-02-03T16:02:44.300Z,82.81
2019-02-03T16:05:15.138Z,83.16
2019-02-03T16:07:45.781Z,83.52
2019-02-03T16:10:19.057Z,83.58
2019-02-03T16:12:50.340Z,83.85
2019-02-03T16:15:21.165Z,83.87
2019-02-03T16:17:51.589Z,83.51
2019-02-03T16:20:24.042Z,83.61
2019-02-03T16:22:54.914Z,84.31
2019-02-03T16:25:25.466Z,84.56
2019-02-03T16:27:56.168Z,84.56
2019-02-03T16:30:30.785Z,84.80
2019-02-03T16:33:01.877Z,84.97
2019-02-03T16:35:33.016Z,85.15
2019-02-03T16:38:04.118Z,85.28
2019-02-03T16:40:35.168Z,85.39
2019-02-03T16:43:06.301Z,85.73
2019-02-03T16:45:37.432Z,85.56
2019-02-03T16:48:08.174Z,85.62
2019-02-03T16:50:39.012Z,85.95
2019-02-03T16:53:10.759Z,85.41
2019-02-03T16:55:43.002Z,85.69
2019-02-03T16:58:13.693Z,85.97
2019-02-03T17:00:45.193Z,85.83
2019-02-03T17:03:15.965Z,85.93
2019-02-03T17:05:46.920Z,85.96
2019-02-03T17:08:17.595Z,85.77
2019-02-03T17:10:48.508Z,85.62
2019-02-03T17:13:19.269Z,85.62
2019-02-03T17:16:12.121Z,85.50
2019-02-03T17:18:42.909Z,85.61
2019-02-03T17:21:13.450Z,85.34
2019-02-03T17:23:44.220Z,85.47
2019-02-03T17:26:16.011Z,85.63
2019-02-03T17:28:46.746Z,85.77
2019-02-03T17:31:17.496Z,86.10
2019-02-03T17:33:48.164Z,85.92
2019-02-03T17:36:19.065Z,85.62
2019-02-03T17:38:49.680Z,85.68
2019-02-03T17:41:20.402Z,85.35
2019-02-03T17:43:50.939Z,85.29
2019-02-03T17:46:21.482Z,84.92
2019-02-03T17:48:53.206Z,85.30
2019-02-03T17:51:24.030Z,85.53
2019-02-03T17:53:55.556Z,85.62
2019-02-03T17:56:26.277Z,85.55
2019-02-03T17:58:56.772Z,85.73
2019-02-03T18:01:28.327Z,85.61
2019-02-03T18:03:58.679Z,85.94
2019-02-03T18:06:29.746Z,85.94
2019-02-03T18:09:00.116Z,86.42
2019-02-03T18:11:35.905Z,86.45
2019-02-03T18:14:03.427Z,86.42
2019-02-03T18:16:34.382Z,86.32
2019-02-03T18:19:05.141Z,86.68
2019-02-03T18:21:36.336Z,86.62
2019-02-03T18:24:07.450Z,86.77
2019-02-03T18:26:38.099Z,86.85
2019-02-03T18:29:08.865Z,86.42
2019-02-03T18:31:39.336Z,86.57
2019-02-03T18:34:10.085Z,86.28
2019-02-03T18:36:40.916Z,86.45
2019-02-03T18:39:12.118Z,86.50
2019-02-03T18:41:43.980Z,86.47
2019-02-03T18:44:14.460Z,86.37
2019-02-03T18:46:45.337Z,86.10
2019-02-03T18:49:15.868Z,85.89
2019-02-03T18:51:46.776Z,86.09
2019-02-03T18:54:17.231Z,85.70
2019-02-03T18:56:47.601Z,85.16
2019-02-03T18:59:18.501Z,85.34
2019-02-03T19:01:48.958Z,85.67
2019-02-03T19:04:19.961Z,85.53
2019-02-03T19:06:50.727Z,85.81
2019-02-03T19:09:21.272Z,85.60
2019-02-03T19:11:51.837Z,85.39
2019-02-03T19:14:22.352Z,85.47
2019-02-03T19:16:53.444Z,85.24
2019-02-03T19:19:24.045Z,85.40
2019-02-03T19:21:54.409Z,85.43
2019-02-03T19:24:25.241Z,85.18
2019-02-03T19:26:55.559Z,85.16
2019-02-03T19:29:26.696Z,85.18
2019-02-03T19:31:56.928Z,84.93
2019-02-03T19:34:27.551Z,85.07
2019-02-03T19:37:05.191Z,85.30
2019-02-03T19:39:30.459Z,85.00
2019-02-03T19:42:01.577Z,84.68
2019-02-03T19:44:31.946Z,84.42
2019-02-03T19:47:02.692Z,84.63
2019-02-03T19:49:33.276Z,84.27
2019-02-03T19:52:03.822Z,84.33
2019-02-03T19:54:35.018Z,83.19
2019-02-03T19:57:05.546Z,83.06
2019-02-03T19:59:46.313Z,82.70
2019-02-03T20:02:10.953Z,82.54
2019-02-03T20:04:41.192Z,82.69
2019-02-03T20:07:12.366Z,82.23
2019-02-03T20:09:43.048Z,82.01
2019-02-03T20:12:13.544Z,82.11
2019-02-03T20:14:43.906Z,81.36
2019-02-03T20:17:14.568Z,81.55
2019-02-03T20:19:46.437Z,81.18
2019-02-03T20:22:17.592Z,80.80
2019-02-03T20:24:47.864Z,81.12
2019-02-03T20:27:18.902Z,81.22
2019-02-03T20:29:49.559Z,80.47
2019-02-03T20:32:20.267Z,79.60
2019-02-03T20:34:50.893Z,79.94
2019-02-03T20:37:21.339Z,79.40
2019-02-03T20:40:01.727Z,79.59
2019-02-03T20:42:23.913Z,78.67
2019-02-03T20:44:54.954Z,79.04
2019-02-03T20:47:25.456Z,79.07
2019-02-03T20:49:55.957Z,78.83
2019-02-03T20:52:26.470Z,78.85
2019-02-03T20:54:57.272Z,78.43
2019-02-03T20:57:27.765Z,78.71
2019-02-03T20:59:58.048Z,78.52
2019-02-03T21:02:28.537Z,78.98
2019-02-03T21:04:59.145Z,78.66
2019-02-03T21:07:29.570Z,78.43
2019-02-03T21:10:00.300Z,78.85
2019-02-03T21:12:30.780Z,78.75
2019-02-03T21:15:01.351Z,78.93
2019-02-03T21:17:32.947Z,79.27
2019-02-03T21:20:03.665Z,79.88
2019-02-03T21:22:34.020Z,79.80
2019-02-03T21:25:04.837Z,79.75
2019-02-03T21:27:35.398Z,79.91
2019-02-03T21:30:09.118Z,80.09
2019-02-03T21:32:39.395Z,80.31
2019-02-03T21:35:10.409Z,80.28
2019-02-03T21:37:40.965Z,80.31
2019-02-03T21:40:20.558Z,80.36
2019-02-03T21:42:50.911Z,80.16
2019-02-03T21:45:21.861Z,80.16
2019-02-03T21:47:52.498Z,80.32
2019-02-03T21:50:25.276Z,80.24
2019-02-03T21:52:55.863Z,80.35
2019-02-03T21:55:25.975Z,80.78
2019-02-03T21:57:56.412Z,80.39
2019-02-03T22:00:29.083Z,80.90
2019-02-03T22:02:59.268Z,80.41
2019-02-03T22:05:30.303Z,80.47
2019-02-03T22:08:00.668Z,80.46
2019-02-03T22:10:35.692Z,80.68
2019-02-03T22:13:06.771Z,80.90
2019-02-03T22:15:37.748Z,80.68
2019-02-03T22:18:08.282Z,81.00
2019-02-03T22:20:38.701Z,80.54
2019-02-03T22:23:08.833Z,80.88
2019-02-03T22:25:39.261Z,81.46
2019-02-03T22:28:09.713Z,81.32
2019-02-03T22:30:41.107Z,81.58
2019-02-03T22:33:11.290Z,81.49
2019-02-03T22:35:41.611Z,81.62
2019-02-03T22:38:13.452Z,81.35
2019-02-03T22:40:43.926Z,81.41
2019-02-03T22:43:14.191Z,81.53
2019-02-03T22:45:44.613Z,81.21
2019-02-03T22:48:14.773Z,81.85
2019-02-03T22:50:45.466Z,81.49
2019-02-03T22:53:15.952Z,81.29
2019-02-03T22:55:46.165Z,81.79
2019-02-03T22:58:16.415Z,82.65
2019-02-03T23:01:18.416Z,82.48
2019-02-03T23:03:54.585Z,82.65
2019-02-03T23:06:27.799Z,82.95
2019-02-03T23:09:01.174Z,82.09
2019-02-03T23:11:31.395Z,81.96
2019-02-03T23:14:04.504Z,81.62
2019-02-03T23:16:33.750Z,81.38
2019-02-03T23:19:04.495Z,81.22
2019-02-03T23:21:35.629Z,80.90
2019-02-03T23:24:06.005Z,80.79
2019-02-03T23:26:37.420Z,80.99
2019-02-03T23:29:07.714Z,80.85
2019-02-03T23:31:37.950Z,81.38
2019-02-03T23:34:08.803Z,81.91
2019-02-03T23:36:39.113Z,82.30
2019-02-03T23:39:23.086Z,83.46
2019-02-03T23:41:53.246Z,82.75
2019-02-03T23:44:23.877Z,82.70
2019-02-03T23:46:54.521Z,83.09
2019-02-03T23:49:24.691Z,83.40
2019-02-03T23:51:55.215Z,83.48
2019-02-03T23:54:25.870Z,83.39
2019-02-03T23:56:56.152Z,82.91
2019-02-03T23:59:26.625Z,81.64
