createdAt,value
2019-03-18T10:57:46.315Z,21.54
2019-03-18T11:00:20.654Z,21.54
2019-03-18T11:02:56.264Z,25.93
2019-03-18T11:05:30.622Z,25.94
2019-03-18T11:08:04.870Z,25.97
2019-03-18T11:10:39.454Z,25.96
2019-03-18T11:13:13.488Z,25.97
2019-03-18T11:15:47.812Z,25.99
2019-03-18T11:18:22.215Z,25.99
2019-03-18T11:20:56.735Z,26.02
2019-03-18T11:23:31.972Z,26.01
2019-03-18T11:26:06.446Z,26.03
2019-03-18T11:28:40.646Z,26.05
2019-03-18T11:31:15.132Z,26.06
2019-03-18T11:33:49.616Z,26.05
2019-03-18T11:36:24.015Z,26.07
2019-03-18T11:38:58.243Z,26.07
2019-03-18T11:41:32.461Z,26.09
2019-03-18T11:44:06.823Z,26.10
2019-03-18T11:46:41.263Z,26.11
2019-03-18T11:49:15.515Z,26.13
2019-03-18T11:51:49.522Z,26.14
2019-03-18T11:54:23.886Z,26.16
2019-03-18T11:56:58.324Z,26.18
2019-03-18T11:59:32.862Z,26.15
2019-03-18T12:02:07.154Z,26.19
2019-03-18T12:04:42.213Z,26.22
2019-03-18T12:07:16.308Z,26.21
2019-03-18T12:09:50.450Z,26.22
2019-03-18T12:12:24.653Z,26.24
2019-03-18T12:14:58.777Z,26.25
2019-03-18T12:17:32.956Z,26.25
2019-03-18T12:20:07.491Z,26.25
2019-03-18T12:22:41.732Z,26.27
2019-03-18T12:25:15.870Z,26.28
2019-03-18T12:27:50.254Z,26.31
2019-03-18T12:30:24.494Z,26.32
2019-03-18T12:33:01.357Z,26.32
2019-03-18T12:35:35.543Z,26.33
2019-03-18T12:38:09.844Z,26.35
2019-03-18T12:40:44.045Z,26.36
2019-03-18T12:43:18.685Z,26.36
2019-03-18T12:45:52.971Z,26.38
2019-03-18T12:48:27.142Z,26.37
2019-03-18T12:51:01.434Z,26.38
2019-03-18T12:53:35.644Z,26.39
2019-03-18T12:56:09.635Z,26.40
2019-03-18T12:58:44.014Z,26.41
2019-03-18T13:01:18.283Z,26.41
2019-03-18T13:03:52.421Z,26.44
2019-03-18T13:06:26.562Z,26.48
2019-03-18T13:09:01.083Z,26.46
2019-03-18T13:11:36.749Z,26.48
2019-03-18T13:14:11.614Z,26.48
2019-03-18T13:16:45.835Z,26.49
2019-03-18T13:19:20.012Z,26.50
2019-03-18T13:22:00.445Z,26.49
2019-03-18T13:24:34.587Z,26.51
2019-03-18T13:27:08.852Z,26.51
2019-03-18T13:29:42.996Z,26.52
2019-03-18T13:32:17.123Z,26.54
2019-03-18T13:34:51.119Z,26.55
2019-03-18T13:37:25.363Z,26.56
2019-03-18T13:39:59.307Z,26.57
2019-03-18T13:42:33.434Z,26.58
2019-03-18T13:45:07.788Z,26.56
2019-03-18T13:47:41.920Z,26.57
2019-03-18T13:50:17.122Z,26.59
2019-03-18T13:52:51.253Z,26.59
2019-03-18T13:55:25.321Z,26.61
2019-03-18T13:57:59.541Z,26.64
2019-03-18T14:00:33.718Z,26.66
2019-03-18T14:03:08.017Z,26.67
2019-03-18T14:05:42.240Z,26.71
2019-03-18T14:08:16.705Z,26.71
2019-03-18T14:10:52.218Z,26.71
2019-03-18T14:13:26.415Z,26.77
2019-03-18T14:16:00.612Z,26.79
2019-03-18T14:18:34.921Z,26.78
2019-03-18T14:21:09.322Z,26.79
2019-03-18T14:23:43.565Z,26.84
2019-03-18T14:26:17.802Z,26.86
2019-03-18T14:28:52.241Z,26.86
2019-03-18T14:44:33.969Z,26.87
2019-03-18T14:47:08.358Z,26.86
2019-03-18T14:49:42.820Z,26.86
2019-03-18T14:52:17.036Z,26.86
2019-03-18T14:54:51.744Z,26.88
2019-03-18T14:57:25.996Z,26.84
2019-03-18T15:00:11.143Z,26.88
2019-03-18T15:02:45.561Z,26.88
2019-03-18T15:05:20.151Z,26.89
2019-03-18T15:07:54.327Z,26.89
2019-03-18T15:10:28.695Z,26.90
2019-03-18T15:13:02.968Z,26.91
2019-03-18T15:15:37.480Z,26.91
2019-03-18T15:18:13.347Z,26.91
2019-03-18T15:20:48.148Z,26.91
2019-03-18T15:23:22.838Z,26.90
2019-03-18T15:25:57.218Z,26.91
2019-03-18T15:28:31.934Z,26.92
2019-03-18T15:31:06.441Z,26.90
2019-03-18T15:33:41.114Z,26.87
2019-03-18T15:36:15.207Z,26.88
2019-03-18T15:38:49.148Z,26.88
2019-03-18T15:41:23.369Z,26.87
2019-03-18T15:43:57.370Z,26.88
2019-03-18T15:46:31.630Z,26.88
2019-03-18T15:49:06.555Z,26.87
2019-03-18T15:51:40.948Z,26.84
2019-03-18T15:54:15.290Z,26.85
2019-03-18T15:56:49.507Z,26.86
2019-03-18T15:59:23.520Z,26.86
2019-03-18T16:01:57.610Z,26.86
2019-03-18T16:04:32.163Z,26.88
2019-03-18T16:07:06.101Z,26.88
2019-03-18T16:09:40.563Z,26.88
2019-03-18T16:12:14.952Z,26.87
2019-03-18T16:14:49.481Z,26.88
2019-03-18T16:17:23.617Z,26.87
2019-03-18T16:19:57.984Z,26.93
2019-03-18T16:22:32.276Z,26.91
2019-03-18T16:25:06.745Z,26.94
2019-03-18T16:27:40.825Z,26.95
2019-03-18T16:30:16.731Z,26.95
2019-03-18T16:32:51.082Z,26.96
2019-03-18T16:35:26.412Z,26.95
2019-03-18T16:38:00.973Z,26.98
2019-03-18T16:40:35.917Z,26.97
2019-03-18T16:43:10.135Z,26.93
2019-03-18T16:45:44.512Z,26.93
2019-03-18T16:48:18.759Z,26.94
2019-03-18T16:50:53.730Z,27.00
2019-03-18T16:53:27.988Z,27.00
2019-03-18T16:56:02.372Z,27.04
2019-03-18T16:58:36.465Z,27.05
2019-03-18T17:01:11.279Z,27.00
2019-03-18T17:03:45.567Z,27.00
2019-03-18T17:06:19.695Z,26.98
2019-03-18T17:08:54.303Z,26.99
2019-03-18T17:11:28.604Z,27.04
2019-03-18T17:14:02.731Z,27.03
2019-03-18T17:16:36.755Z,27.05
2019-03-18T17:19:10.752Z,27.06
2019-03-18T17:21:45.004Z,27.07
2019-03-18T17:24:19.190Z,27.08
2019-03-18T17:26:53.428Z,27.05
2019-03-18T17:29:27.736Z,27.08
2019-03-18T17:32:01.647Z,27.04
2019-03-18T17:34:35.583Z,27.07
2019-03-18T17:37:10.538Z,27.09
2019-03-18T17:39:44.462Z,27.09
2019-03-18T17:42:18.663Z,27.13
2019-03-18T17:44:52.792Z,27.12
2019-03-18T17:47:27.035Z,27.13
2019-03-18T17:50:01.268Z,27.08
2019-03-18T17:52:35.463Z,27.09
2019-03-18T17:55:09.942Z,27.12
2019-03-18T17:57:44.099Z,27.11
2019-03-18T18:00:23.246Z,27.13
2019-03-18T18:02:58.161Z,27.12
2019-03-18T18:05:32.535Z,27.15
2019-03-18T18:08:06.824Z,27.15
2019-03-18T18:10:40.778Z,27.14
2019-03-18T18:13:15.182Z,27.14
2019-03-18T18:15:49.448Z,27.17
2019-03-18T18:18:23.784Z,27.18
2019-03-18T18:20:57.863Z,27.16
2019-03-18T18:23:32.264Z,27.21
2019-03-18T18:26:06.592Z,27.18
2019-03-18T18:28:40.919Z,27.20
2019-03-18T18:31:14.945Z,27.18
2019-03-18T18:33:49.181Z,27.12
2019-03-18T18:36:25.308Z,27.11
2019-03-18T18:38:59.337Z,27.10
2019-03-18T18:41:33.463Z,27.10
2019-03-18T18:44:07.626Z,27.12
2019-03-18T18:46:41.862Z,27.10
2019-03-18T18:49:15.955Z,27.10
2019-03-18T18:51:49.854Z,27.08
2019-03-18T18:54:24.109Z,27.07
2019-03-18T18:56:58.482Z,27.09
2019-03-18T18:59:32.832Z,27.06
2019-03-18T19:02:07.893Z,27.05
2019-03-18T19:04:42.982Z,27.08
2019-03-18T19:07:17.301Z,27.07
2019-03-18T19:09:51.618Z,27.09
2019-03-18T19:12:25.829Z,27.03
2019-03-18T19:14:59.816Z,27.04
2019-03-18T19:17:34.068Z,27.03
2019-03-18T19:20:08.476Z,27.05
2019-03-18T19:22:42.773Z,27.03
2019-03-18T19:25:17.132Z,27.01
2019-03-18T19:27:51.330Z,27.01
2019-03-18T19:30:25.886Z,27.00
2019-03-18T19:33:00.473Z,26.96
2019-03-18T19:35:34.806Z,26.94
2019-03-18T19:38:08.981Z,26.97
2019-03-18T19:40:43.227Z,26.95
2019-03-18T19:43:17.695Z,26.97
2019-03-18T19:45:51.923Z,26.95
2019-03-18T19:48:26.030Z,26.98
2019-03-18T19:51:00.686Z,27.02
2019-03-18T19:53:35.877Z,27.00
2019-03-18T19:56:10.405Z,26.98
2019-03-18T19:58:44.577Z,26.97
2019-03-18T20:01:19.108Z,26.96
2019-03-18T20:03:53.434Z,26.96
2019-03-18T20:06:28.086Z,26.97
2019-03-18T20:09:03.038Z,26.94
2019-03-18T20:11:37.837Z,26.96
2019-03-18T20:14:12.494Z,26.97
2019-03-18T20:16:47.755Z,26.99
2019-03-18T20:19:21.917Z,26.99
2019-03-18T20:21:56.078Z,26.95
2019-03-18T20:24:30.026Z,26.95
2019-03-18T20:27:05.187Z,26.94
2019-03-18T20:29:39.523Z,26.96
2019-03-18T20:32:13.427Z,26.96
2019-03-18T20:34:47.578Z,26.97
2019-03-18T20:37:21.961Z,26.94
2019-03-18T20:39:56.202Z,26.93
2019-03-18T20:42:30.410Z,26.92
2019-03-18T20:45:04.625Z,26.92
2019-03-18T20:47:39.018Z,26.92
2019-03-18T20:50:14.869Z,26.92
2019-03-18T20:52:49.168Z,26.90
2019-03-18T20:55:23.420Z,26.93
2019-03-18T20:57:57.554Z,26.92
2019-03-18T21:00:31.685Z,26.90
2019-03-18T21:03:06.070Z,26.90
2019-03-18T21:05:40.402Z,26.89
2019-03-18T21:08:14.864Z,26.89
2019-03-18T21:10:49.150Z,26.89
2019-03-18T21:13:23.405Z,26.85
2019-03-18T21:15:57.653Z,26.86
2019-03-18T21:18:31.841Z,26.84
2019-03-18T21:21:06.159Z,26.85
2019-03-18T21:23:40.288Z,26.83
2019-03-18T21:26:15.656Z,26.84
2019-03-18T21:28:49.992Z,26.82
2019-03-18T21:31:24.337Z,26.81
2019-03-18T21:33:58.600Z,26.83
2019-03-18T21:36:37.778Z,26.81
2019-03-18T21:39:10.945Z,26.82
2019-03-18T21:41:45.239Z,26.80
2019-03-18T21:44:19.575Z,26.81
2019-03-18T21:46:53.476Z,26.81
2019-03-18T21:49:27.816Z,26.79
2019-03-18T21:52:01.950Z,26.79
2019-03-18T21:54:36.281Z,26.81
2019-03-18T21:57:11.368Z,26.80
2019-03-18T21:59:45.566Z,26.81
2019-03-18T22:02:19.789Z,26.78
2019-03-18T22:04:54.053Z,26.74
2019-03-18T22:07:28.123Z,26.73
2019-03-18T22:10:02.391Z,26.74
2019-03-18T22:12:36.406Z,26.72
2019-03-18T22:15:11.515Z,26.73
2019-03-18T22:17:45.755Z,26.71
2019-03-18T22:20:20.021Z,26.72
2019-03-18T22:22:54.316Z,26.72
2019-03-18T22:25:28.528Z,26.70
2019-03-18T22:28:02.865Z,26.69
2019-03-18T22:30:37.039Z,26.70
2019-03-18T22:33:11.033Z,26.68
2019-03-18T22:35:45.386Z,26.67
2019-03-18T22:38:19.664Z,26.70
2019-03-18T22:40:53.844Z,26.69
2019-03-18T22:43:28.084Z,26.69
2019-03-18T22:46:02.168Z,26.68
2019-03-18T22:48:36.053Z,26.68
2019-03-18T22:51:10.514Z,26.67
2019-03-18T22:53:44.699Z,26.67
2019-03-18T22:56:19.089Z,26.65
2019-03-18T22:58:53.328Z,26.64
2019-03-18T23:01:28.847Z,26.63
2019-03-18T23:04:02.855Z,26.64
2019-03-18T23:06:37.157Z,26.62
2019-03-18T23:09:12.180Z,26.63
2019-03-18T23:11:46.506Z,26.62
2019-03-18T23:14:21.702Z,26.62
2019-03-18T23:16:56.091Z,26.61
2019-03-18T23:19:30.319Z,26.62
2019-03-18T23:22:04.660Z,26.61
2019-03-18T23:24:39.157Z,26.61
2019-03-18T23:27:13.314Z,26.60
2019-03-18T23:29:47.175Z,26.57
2019-03-18T23:32:21.135Z,26.60
2019-03-18T23:34:55.260Z,26.58
2019-03-18T23:37:29.416Z,26.57
2019-03-18T23:40:03.670Z,26.57
2019-03-18T23:42:37.775Z,26.56
2019-03-18T23:45:12.928Z,26.55
2019-03-18T23:47:47.543Z,26.54
2019-03-18T23:50:21.818Z,26.54
2019-03-18T23:52:56.289Z,26.51
2019-03-18T23:55:30.648Z,26.51
2019-03-18T23:58:05.345Z,26.53
