createdAt,value
2022-11-15T00:00:57.149Z,4.99
2022-11-15T00:03:26.646Z,5.01
2022-11-15T00:05:53.301Z,5.03
2022-11-15T00:08:20.135Z,4.99
2022-11-15T00:10:57.020Z,4.93
2022-11-15T00:13:23.762Z,4.88
2022-11-15T00:15:50.358Z,4.88
2022-11-15T00:18:17.570Z,4.92
2022-11-15T00:20:44.692Z,4.95
2022-11-15T00:23:11.637Z,4.91
2022-11-15T00:25:40.197Z,4.91
2022-11-15T00:28:06.710Z,4.92
2022-11-15T00:30:33.250Z,4.96
2022-11-15T00:33:06.747Z,4.97
2022-11-15T00:35:34.583Z,4.98
2022-11-15T00:38:02.040Z,4.96
2022-11-15T00:40:28.865Z,4.97
2022-11-15T00:42:55.417Z,4.97
2022-11-15T00:45:22.089Z,4.97
2022-11-15T00:47:48.620Z,5.01
2022-11-15T00:50:15.625Z,5.00
2022-11-15T00:52:42.575Z,5.02
2022-11-15T00:55:15.052Z,5.05
2022-11-15T00:57:41.934Z,5.07
2022-11-15T01:00:09.581Z,5.09
2022-11-15T01:02:36.214Z,5.08
2022-11-15T01:05:03.194Z,5.10
2022-11-15T01:07:29.799Z,5.13
2022-11-15T01:09:56.397Z,5.15
2022-11-15T01:12:22.900Z,5.16
2022-11-15T01:14:50.526Z,5.13
2022-11-15T01:17:17.185Z,5.16
2022-11-15T01:19:43.678Z,5.20
2022-11-15T01:22:10.195Z,5.25
2022-11-15T01:24:36.795Z,5.27
2022-11-15T01:27:03.307Z,5.26
2022-11-15T01:29:29.775Z,5.27
2022-11-15T01:31:56.378Z,5.29
2022-11-15T01:34:22.876Z,5.28
2022-11-15T01:36:49.425Z,5.30
2022-11-15T01:39:16.400Z,5.31
2022-11-15T01:41:42.941Z,5.32
2022-11-15T01:44:37.280Z,5.35
2022-11-15T01:47:08.684Z,5.37
2022-11-15T01:49:38.941Z,5.38
2022-11-15T01:52:09.909Z,5.41
2022-11-15T01:54:36.798Z,5.43
2022-11-15T01:57:08.981Z,5.44
2022-11-15T01:59:37.932Z,5.45
2022-11-15T02:02:04.507Z,5.44
2022-11-15T02:04:38.592Z,5.44
2022-11-15T02:07:07.766Z,5.48
2022-11-15T02:09:34.437Z,5.43
2022-11-15T02:12:01.365Z,5.45
2022-11-15T02:14:29.971Z,5.44
2022-11-15T02:17:31.305Z,5.45
2022-11-15T02:20:07.009Z,5.45
2022-11-15T02:22:42.532Z,5.45
2022-11-15T02:25:38.788Z,5.43
2022-11-15T02:28:43.761Z,5.46
2022-11-15T02:31:37.473Z,5.46
2022-11-15T02:34:17.679Z,5.49
2022-11-15T02:37:09.970Z,5.50
2022-11-15T02:39:58.948Z,5.50
2022-11-15T02:42:48.497Z,5.48
2022-11-15T02:45:23.649Z,5.44
2022-11-15T02:47:53.449Z,5.44
2022-11-15T02:50:25.520Z,5.43
2022-11-15T02:52:52.726Z,5.44
2022-11-15T02:55:57.524Z,5.44
2022-11-15T02:58:49.629Z,5.42
2022-11-15T03:01:39.034Z,5.41
2022-11-15T03:04:37.012Z,5.37
2022-11-15T03:07:24.633Z,5.40
2022-11-15T03:10:27.523Z,5.41
2022-11-15T03:13:02.113Z,5.41
2022-11-15T03:15:32.416Z,5.41
2022-11-15T03:18:05.680Z,5.38
2022-11-15T03:20:33.532Z,5.38
2022-11-15T03:23:07.884Z,5.38
2022-11-15T03:25:37.830Z,5.36
2022-11-15T03:28:06.762Z,5.37
2022-11-15T03:30:35.567Z,5.39
2022-11-15T03:33:05.177Z,5.40
2022-11-15T03:35:38.014Z,5.42
2022-11-15T03:38:27.063Z,5.40
2022-11-15T03:41:01.572Z,5.46
2022-11-15T03:43:39.861Z,5.46
2022-11-15T03:46:15.636Z,5.48
2022-11-15T03:48:47.925Z,5.47
2022-11-15T03:51:14.858Z,5.48
2022-11-15T03:53:42.001Z,5.47
2022-11-15T03:56:08.584Z,5.48
2022-11-15T03:58:35.209Z,5.49
2022-11-15T04:01:01.865Z,5.50
2022-11-15T04:03:28.609Z,5.49
2022-11-15T04:05:55.283Z,5.51
2022-11-15T04:08:21.794Z,5.53
2022-11-15T04:10:50.455Z,5.55
2022-11-15T04:13:16.922Z,5.53
2022-11-15T04:15:43.449Z,5.56
2022-11-15T04:18:09.958Z,5.55
2022-11-15T04:20:54.797Z,5.51
2022-11-15T04:23:42.116Z,5.48
2022-11-15T04:26:13.658Z,5.46
2022-11-15T04:28:58.506Z,5.45
2022-11-15T04:31:25.209Z,5.43
2022-11-15T04:33:51.757Z,5.47
2022-11-15T04:36:37.122Z,5.46
2022-11-15T04:39:03.954Z,5.44
2022-11-15T04:41:30.635Z,5.44
2022-11-15T04:43:57.322Z,5.44
2022-11-15T04:46:24.793Z,5.40
2022-11-15T04:48:58.034Z,5.41
2022-11-15T04:51:25.340Z,5.36
2022-11-15T04:53:51.812Z,5.37
2022-11-15T04:56:18.311Z,5.41
2022-11-15T04:58:44.853Z,5.47
2022-11-15T05:01:15.011Z,5.49
2022-11-15T05:04:01.404Z,5.48
2022-11-15T05:06:28.224Z,5.49
2022-11-15T05:08:55.581Z,5.50
2022-11-15T05:11:22.676Z,5.52
2022-11-15T05:13:49.670Z,5.56
2022-11-15T05:16:16.153Z,5.60
2022-11-15T05:18:42.640Z,5.64
2022-11-15T05:21:11.722Z,5.67
2022-11-15T05:23:38.644Z,5.71
2022-11-15T05:26:09.389Z,5.70
2022-11-15T05:28:37.537Z,5.72
2022-11-15T05:31:17.294Z,5.72
2022-11-15T05:33:45.385Z,5.72
2022-11-15T05:36:18.068Z,5.75
2022-11-15T05:38:46.502Z,5.77
2022-11-15T05:41:14.470Z,5.80
2022-11-15T05:43:42.594Z,5.84
2022-11-15T05:46:09.386Z,5.83
2022-11-15T05:48:38.712Z,5.84
2022-11-15T05:51:07.655Z,5.85
2022-11-15T05:53:34.556Z,5.89
2022-11-15T05:56:01.677Z,5.96
2022-11-15T05:58:28.174Z,5.98
2022-11-15T06:00:55.798Z,5.97
2022-11-15T06:03:22.290Z,5.97
2022-11-15T06:05:48.779Z,6.00
2022-11-15T06:08:15.290Z,6.00
2022-11-15T06:10:41.806Z,6.00
2022-11-15T06:13:08.314Z,6.01
2022-11-15T06:15:35.354Z,6.02
2022-11-15T06:18:02.310Z,6.04
2022-11-15T06:20:30.480Z,6.07
2022-11-15T06:23:00.851Z,6.07
2022-11-15T06:25:29.177Z,6.09
2022-11-15T06:27:56.812Z,6.11
2022-11-15T06:30:24.336Z,6.12
2022-11-15T06:32:53.284Z,6.12
2022-11-15T06:35:19.813Z,6.17
2022-11-15T06:37:46.293Z,6.16
2022-11-15T06:40:12.962Z,6.19
2022-11-15T06:42:39.461Z,6.19
2022-11-15T06:45:06.421Z,6.21
2022-11-15T06:47:32.906Z,6.25
2022-11-15T06:49:59.478Z,6.26
2022-11-15T06:52:26.040Z,6.27
2022-11-15T06:54:52.558Z,6.28
2022-11-15T06:57:19.060Z,6.30
2022-11-15T06:59:45.613Z,6.29
2022-11-15T07:02:15.179Z,6.33
2022-11-15T07:04:41.722Z,6.37
2022-11-15T07:07:08.297Z,6.39
2022-11-15T07:09:34.847Z,6.44
2022-11-15T07:12:07.285Z,6.43
2022-11-15T07:14:34.320Z,6.48
2022-11-15T07:17:00.829Z,6.52
2022-11-15T07:19:27.378Z,6.56
2022-11-15T07:21:53.848Z,6.57
2022-11-15T07:24:20.333Z,6.58
2022-11-15T07:26:46.831Z,6.62
2022-11-15T07:29:13.527Z,6.63
2022-11-15T07:31:40.169Z,6.65
2022-11-15T07:34:06.670Z,6.67
2022-11-15T07:36:35.213Z,6.69
2022-11-15T07:39:01.846Z,6.69
2022-11-15T07:41:28.382Z,6.74
2022-11-15T07:43:54.846Z,6.76
2022-11-15T07:46:21.334Z,6.82
2022-11-15T07:48:47.861Z,6.84
2022-11-15T07:51:18.140Z,6.88
2022-11-15T07:53:44.936Z,6.90
2022-11-15T07:56:12.002Z,6.91
2022-11-15T07:58:38.495Z,6.94
2022-11-15T08:01:06.864Z,6.95
2022-11-15T08:03:34.749Z,7.03
2022-11-15T08:06:01.589Z,7.08
2022-11-15T08:08:28.363Z,7.12
2022-11-15T08:10:54.925Z,7.15
2022-11-15T08:13:22.293Z,7.18
2022-11-15T08:15:52.238Z,7.18
2022-11-15T08:18:23.001Z,7.19
2022-11-15T08:20:49.499Z,7.20
2022-11-15T08:23:15.998Z,7.19
2022-11-15T08:25:42.594Z,7.18
2022-11-15T08:28:11.578Z,7.20
2022-11-15T08:30:42.500Z,7.22
2022-11-15T08:33:13.610Z,7.18
2022-11-15T08:35:41.957Z,7.19
2022-11-15T08:38:09.908Z,7.22
2022-11-15T08:40:36.674Z,7.23
2022-11-15T08:43:03.943Z,7.24
2022-11-15T08:45:32.059Z,7.24
2022-11-15T08:47:58.859Z,7.24
2022-11-15T08:50:25.392Z,7.22
2022-11-15T08:52:51.937Z,7.22
2022-11-15T08:55:18.625Z,7.22
2022-11-15T08:57:45.446Z,7.25
2022-11-15T09:00:13.366Z,7.27
2022-11-15T09:02:40.998Z,7.36
2022-11-15T09:05:08.213Z,7.40
2022-11-15T09:07:34.857Z,7.46
2022-11-15T09:10:01.562Z,7.52
2022-11-15T09:12:28.505Z,7.63
2022-11-15T09:14:55.687Z,7.72
2022-11-15T09:17:25.023Z,7.81
2022-11-15T09:19:51.925Z,7.86
2022-11-15T09:22:19.062Z,7.97
2022-11-15T09:24:45.625Z,7.98
2022-11-15T09:27:12.721Z,8.00
2022-11-15T09:29:39.285Z,8.04
2022-11-15T09:32:05.858Z,8.08
2022-11-15T09:34:32.385Z,8.11
2022-11-15T09:36:58.891Z,8.15
2022-11-15T09:39:25.388Z,8.18
2022-11-15T09:42:02.454Z,8.22
2022-11-15T09:44:44.410Z,8.25
2022-11-15T09:47:48.894Z,8.27
2022-11-15T09:50:33.441Z,8.31
2022-11-15T09:52:59.975Z,8.36
2022-11-15T09:55:41.922Z,8.36
2022-11-15T09:58:30.585Z,8.38
2022-11-15T10:01:01.018Z,8.37
2022-11-15T10:03:34.419Z,8.31
2022-11-15T10:06:04.653Z,8.30
2022-11-15T10:08:55.793Z,8.27
2022-11-15T10:11:42.246Z,8.27
2022-11-15T10:14:19.671Z,8.30
2022-11-15T10:17:10.333Z,8.32
2022-11-15T10:19:53.414Z,8.36
2022-11-15T10:22:28.071Z,8.37
2022-11-15T10:25:14.721Z,8.38
2022-11-15T10:27:46.992Z,8.37
2022-11-15T10:30:17.047Z,8.37
2022-11-15T10:32:45.865Z,8.39
2022-11-15T10:35:21.205Z,8.37
2022-11-15T10:37:48.342Z,8.37
2022-11-15T10:40:22.844Z,8.38
2022-11-15T10:43:06.643Z,8.41
2022-11-15T10:45:35.030Z,8.41
2022-11-15T10:48:13.774Z,8.37
2022-11-15T10:50:48.105Z,8.32
2022-11-15T10:53:33.228Z,8.28
2022-11-15T10:56:09.820Z,8.28
2022-11-15T10:58:42.281Z,8.31
2022-11-15T11:01:16.045Z,8.28
2022-11-15T11:03:44.460Z,8.30
2022-11-15T11:06:14.653Z,8.36
2022-11-15T11:08:53.820Z,8.29
2022-11-15T11:11:20.384Z,8.31
2022-11-15T11:13:46.885Z,8.35
2022-11-15T11:16:16.108Z,8.36
2022-11-15T11:18:45.440Z,8.31
2022-11-15T11:21:15.817Z,8.30
2022-11-15T11:23:58.356Z,8.28
2022-11-15T11:26:43.410Z,8.26
2022-11-15T11:29:28.582Z,8.23
2022-11-15T11:32:02.033Z,8.22
2022-11-15T11:35:13.152Z,8.19
2022-11-15T11:38:01.406Z,8.15
2022-11-15T11:40:55.469Z,8.10
2022-11-15T11:43:41.277Z,8.05
2022-11-15T11:46:29.296Z,8.05
2022-11-15T11:49:10.728Z,8.01
2022-11-15T11:52:05.633Z,7.97
2022-11-15T11:54:53.753Z,7.93
2022-11-15T11:57:48.249Z,7.93
2022-11-15T12:00:28.515Z,7.93
2022-11-15T12:03:13.588Z,7.96
2022-11-15T12:05:47.726Z,7.98
2022-11-15T12:08:31.372Z,8.00
2022-11-15T12:11:30.593Z,7.99
2022-11-15T12:14:04.626Z,7.99
2022-11-15T12:16:33.294Z,8.01
2022-11-15T12:19:04.515Z,8.05
2022-11-15T12:21:58.433Z,8.06
2022-11-15T12:24:30.894Z,8.09
2022-11-15T12:27:11.324Z,8.10
2022-11-15T12:29:44.413Z,8.07
2022-11-15T12:32:30.764Z,8.04
2022-11-15T12:34:58.789Z,8.02
2022-11-15T12:37:38.747Z,8.00
2022-11-15T12:40:08.325Z,7.97
2022-11-15T12:43:00.603Z,7.95
2022-11-15T12:45:36.250Z,7.97
2022-11-15T12:48:20.042Z,7.93
2022-11-15T12:50:55.229Z,7.95
2022-11-15T12:53:28.656Z,7.98
2022-11-15T12:56:22.618Z,7.98
2022-11-15T12:58:59.396Z,7.96
2022-11-15T13:01:46.116Z,7.96
2022-11-15T13:04:27.857Z,7.88
2022-11-15T13:06:54.322Z,7.87
2022-11-15T13:09:32.852Z,7.83
2022-11-15T13:12:04.946Z,7.84
2022-11-15T13:14:51.434Z,7.79
2022-11-15T13:17:41.214Z,7.82
2022-11-15T13:20:07.716Z,7.90
2022-11-15T13:22:53.410Z,7.98
2022-11-15T13:25:28.713Z,7.96
2022-11-15T13:27:59.589Z,7.98
2022-11-15T13:30:31.493Z,8.02
2022-11-15T13:33:08.932Z,7.99
2022-11-15T13:35:41.938Z,7.97
2022-11-15T13:38:38.806Z,7.99
2022-11-15T13:41:21.242Z,8.00
2022-11-15T13:43:49.912Z,7.99
2022-11-15T13:46:28.212Z,7.95
2022-11-15T13:49:01.261Z,7.90
2022-11-15T13:51:36.358Z,7.90
2022-11-15T13:54:19.005Z,7.85
2022-11-15T13:57:06.462Z,7.81
2022-11-15T13:59:37.029Z,7.81
2022-11-15T14:02:16.657Z,7.82
2022-11-15T14:04:51.520Z,7.78
2022-11-15T14:07:21.353Z,7.79
2022-11-15T14:09:48.737Z,7.80
2022-11-15T14:12:23.280Z,7.78
2022-11-15T14:14:49.858Z,7.73
2022-11-15T14:17:49.600Z,7.71
2022-11-15T14:20:39.026Z,7.66
2022-11-15T14:23:27.003Z,7.61
2022-11-15T14:25:58.374Z,7.58
2022-11-15T14:28:24.801Z,7.57
2022-11-15T14:30:53.755Z,7.59
2022-11-15T14:33:30.994Z,7.57
2022-11-15T14:35:59.301Z,7.52
2022-11-15T14:38:26.704Z,7.49
2022-11-15T14:40:54.853Z,7.48
2022-11-15T14:43:21.433Z,7.45
2022-11-15T14:45:48.017Z,7.44
2022-11-15T14:48:14.752Z,7.45
2022-11-15T14:50:41.509Z,7.45
2022-11-15T14:53:12.402Z,7.44
2022-11-15T14:55:39.033Z,7.43
2022-11-15T14:58:08.901Z,7.43
2022-11-15T15:00:39.736Z,7.39
2022-11-15T15:03:07.147Z,7.36
2022-11-15T15:05:39.494Z,7.31
2022-11-15T15:08:07.193Z,7.29
2022-11-15T15:10:41.620Z,7.29
2022-11-15T15:13:21.240Z,7.27
2022-11-15T15:15:49.205Z,7.25
2022-11-15T15:18:16.522Z,7.26
2022-11-15T15:20:44.490Z,7.25
2022-11-15T15:23:21.333Z,7.25
2022-11-15T15:25:50.011Z,7.23
2022-11-15T15:28:16.734Z,7.27
2022-11-15T15:30:43.302Z,7.22
2022-11-15T15:33:09.815Z,7.20
2022-11-15T15:35:36.473Z,7.19
2022-11-15T15:38:04.344Z,7.20
2022-11-15T15:40:33.606Z,7.19
2022-11-15T15:43:00.771Z,7.21
2022-11-15T15:45:28.677Z,7.17
2022-11-15T15:47:55.235Z,7.15
2022-11-15T15:50:24.715Z,7.16
2022-11-15T15:52:53.033Z,7.15
2022-11-15T15:55:20.112Z,7.14
2022-11-15T15:57:47.304Z,7.14
2022-11-15T16:00:14.617Z,7.18
2022-11-15T16:02:41.961Z,7.18
2022-11-15T16:05:09.304Z,7.13
2022-11-15T16:07:35.842Z,7.11
2022-11-15T16:10:03.706Z,7.11
2022-11-15T16:12:36.469Z,7.10
2022-11-15T16:15:04.089Z,7.10
2022-11-15T16:17:39.595Z,7.10
2022-11-15T16:20:07.310Z,7.14
2022-11-15T16:22:33.797Z,7.11
2022-11-15T16:25:00.298Z,7.12
2022-11-15T16:27:26.838Z,7.15
2022-11-15T16:29:53.358Z,7.14
2022-11-15T16:32:20.088Z,7.13
2022-11-15T16:34:49.218Z,7.14
2022-11-15T16:37:25.583Z,7.15
2022-11-15T16:39:53.992Z,7.16
2022-11-15T16:42:23.700Z,7.16
2022-11-15T16:44:50.197Z,7.16
2022-11-15T16:47:22.981Z,7.18
2022-11-15T16:49:49.524Z,7.17
2022-11-15T16:52:21.033Z,7.17
2022-11-15T16:54:48.118Z,7.16
2022-11-15T16:57:14.627Z,7.12
2022-11-15T16:59:41.106Z,7.13
2022-11-15T17:02:13.980Z,7.15
2022-11-15T17:04:40.659Z,7.17
2022-11-15T17:07:07.302Z,7.15
2022-11-15T17:09:34.421Z,7.17
2022-11-15T17:12:00.928Z,7.20
2022-11-15T17:14:27.505Z,7.22
2022-11-15T17:16:55.390Z,7.21
2022-11-15T17:19:21.919Z,7.18
2022-11-15T17:21:52.435Z,7.17
2022-11-15T17:24:21.128Z,7.17
2022-11-15T17:26:48.021Z,7.16
2022-11-15T17:29:14.515Z,7.16
2022-11-15T17:31:41.024Z,7.14
2022-11-15T17:34:07.702Z,7.10
2022-11-15T17:36:35.180Z,7.08
2022-11-15T17:39:04.084Z,7.06
2022-11-15T17:41:30.855Z,7.07
2022-11-15T17:43:59.754Z,7.07
2022-11-15T17:46:27.751Z,7.10
2022-11-15T17:48:55.754Z,7.12
2022-11-15T17:51:24.062Z,7.11
2022-11-15T17:53:51.544Z,7.12
2022-11-15T17:56:20.893Z,7.11
2022-11-15T17:58:49.331Z,7.09
2022-11-15T18:01:21.837Z,7.06
2022-11-15T18:03:48.945Z,7.07
2022-11-15T18:06:16.634Z,7.08
2022-11-15T18:08:44.709Z,7.10
2022-11-15T18:11:20.804Z,7.12
2022-11-15T18:13:53.043Z,7.19
2022-11-15T18:16:21.931Z,7.18
2022-11-15T18:18:49.809Z,7.16
2022-11-15T18:21:21.869Z,7.12
2022-11-15T18:23:52.725Z,7.10
2022-11-15T18:26:23.037Z,7.16
2022-11-15T18:28:53.886Z,7.14
2022-11-15T18:31:21.412Z,7.12
2022-11-15T18:33:49.296Z,7.18
2022-11-15T18:36:28.043Z,7.17
2022-11-15T18:38:56.524Z,7.15
2022-11-15T18:41:25.448Z,7.16
2022-11-15T18:43:52.691Z,7.16
2022-11-15T18:46:21.147Z,7.15
2022-11-15T18:48:50.558Z,7.16
2022-11-15T18:51:19.929Z,7.18
2022-11-15T18:53:47.171Z,7.20
2022-11-15T18:56:16.383Z,7.18
2022-11-15T18:58:45.133Z,7.19
2022-11-15T19:01:14.938Z,7.20
2022-11-15T19:03:43.858Z,7.21
2022-11-15T19:06:23.161Z,7.20
2022-11-15T19:08:51.390Z,7.19
2022-11-15T19:11:24.176Z,7.18
2022-11-15T19:14:03.191Z,7.18
2022-11-15T19:16:31.469Z,7.20
2022-11-15T19:19:00.116Z,7.21
2022-11-15T19:21:27.751Z,7.21
2022-11-15T19:23:56.397Z,7.21
2022-11-15T19:26:24.207Z,7.19
2022-11-15T19:28:55.567Z,7.18
2022-11-15T19:31:23.719Z,7.19
2022-11-15T19:33:51.245Z,7.19
2022-11-15T19:36:20.642Z,7.19
2022-11-15T19:38:47.607Z,7.20
2022-11-15T19:41:16.894Z,7.21
2022-11-15T19:43:43.895Z,7.19
2022-11-15T19:46:12.327Z,7.18
2022-11-15T19:48:39.235Z,7.17
2022-11-15T19:51:14.525Z,7.17
2022-11-15T19:53:42.315Z,7.20
2022-11-15T19:56:12.658Z,7.18
2022-11-15T19:58:39.889Z,7.18
2022-11-15T20:01:10.766Z,7.19
2022-11-15T20:03:39.106Z,7.18
2022-11-15T20:06:11.834Z,7.18
2022-11-15T20:08:38.390Z,7.18
2022-11-15T20:11:05.662Z,7.19
2022-11-15T20:13:32.214Z,7.19
2022-11-15T20:15:59.551Z,7.18
2022-11-15T20:18:27.672Z,7.20
2022-11-15T20:20:56.666Z,7.20
2022-11-15T20:23:23.611Z,7.21
2022-11-15T20:25:50.176Z,7.23
2022-11-15T20:28:36.940Z,7.21
2022-11-15T20:31:03.610Z,7.22
2022-11-15T20:33:30.231Z,7.21
2022-11-15T20:35:56.937Z,7.20
2022-11-15T20:38:23.775Z,7.19
2022-11-15T20:40:56.015Z,7.18
2022-11-15T20:43:25.533Z,7.18
2022-11-15T20:45:52.081Z,7.17
2022-11-15T20:48:18.640Z,7.17
2022-11-15T20:50:47.034Z,7.15
2022-11-15T20:53:16.674Z,7.15
2022-11-15T20:55:47.752Z,7.15
2022-11-15T20:58:15.592Z,7.15
2022-11-15T21:00:43.194Z,7.12
2022-11-15T21:03:09.802Z,7.14
2022-11-15T21:05:40.842Z,7.15
2022-11-15T21:08:07.953Z,7.15
2022-11-15T21:10:53.705Z,7.15
2022-11-15T21:13:20.427Z,7.17
2022-11-15T21:15:47.260Z,7.16
2022-11-15T21:18:14.214Z,7.15
2022-11-15T21:20:41.399Z,7.16
2022-11-15T21:23:07.992Z,7.17
2022-11-15T21:25:34.814Z,7.18
2022-11-15T21:28:01.361Z,7.18
2022-11-15T21:30:27.876Z,7.18
2022-11-15T21:32:54.614Z,7.20
2022-11-15T21:35:21.227Z,7.20
2022-11-15T21:37:54.962Z,7.19
2022-11-15T21:40:23.168Z,7.18
2022-11-15T21:42:49.674Z,7.19
2022-11-15T21:45:16.570Z,7.22
2022-11-15T21:47:46.048Z,7.23
2022-11-15T21:50:13.062Z,7.22
2022-11-15T21:52:40.693Z,7.22
2022-11-15T21:55:08.441Z,7.19
2022-11-15T21:57:34.936Z,7.21
2022-11-15T22:00:20.264Z,7.23
2022-11-15T22:02:46.768Z,7.24
2022-11-15T22:05:13.422Z,7.22
2022-11-15T22:07:39.952Z,7.25
2022-11-15T22:10:06.882Z,7.24
2022-11-15T22:12:33.374Z,7.25
2022-11-15T22:14:59.901Z,7.27
2022-11-15T22:17:46.463Z,7.24
2022-11-15T22:20:42.466Z,7.23
2022-11-15T22:23:00.150Z,7.22
2022-11-15T22:25:26.686Z,7.23
2022-11-15T22:27:54.144Z,7.21
2022-11-15T22:30:21.437Z,7.25
2022-11-15T22:32:47.966Z,7.25
2022-11-15T22:35:14.960Z,7.27
2022-11-15T22:37:41.698Z,7.27
2022-11-15T22:40:08.986Z,7.27
2022-11-15T22:42:35.476Z,7.29
2022-11-15T22:45:01.985Z,7.28
2022-11-15T22:47:28.495Z,7.28
2022-11-15T22:49:54.991Z,7.30
2022-11-15T22:52:21.477Z,7.28
2022-11-15T22:54:48.052Z,7.30
2022-11-15T22:57:14.560Z,7.29
2022-11-15T22:59:42.427Z,7.28
2022-11-15T23:02:09.091Z,7.28
2022-11-15T23:04:35.869Z,7.27
2022-11-15T23:07:02.441Z,7.27
2022-11-15T23:09:29.283Z,7.28
2022-11-15T23:12:14.239Z,7.28
2022-11-15T23:14:40.828Z,7.26
2022-11-15T23:17:07.399Z,7.27
2022-11-15T23:19:33.937Z,7.28
2022-11-15T23:22:19.110Z,7.26
2022-11-15T23:24:45.621Z,7.27
2022-11-15T23:27:15.230Z,7.27
2022-11-15T23:30:00.136Z,7.28
2022-11-15T23:32:45.016Z,7.28
2022-11-15T23:35:11.519Z,7.30
2022-11-15T23:37:38.021Z,7.32
2022-11-15T23:40:05.327Z,7.32
2022-11-15T23:42:31.938Z,7.30
2022-11-15T23:44:58.430Z,7.29
2022-11-15T23:47:24.986Z,7.31
2022-11-15T23:49:51.493Z,7.31
2022-11-15T23:52:18.094Z,7.30
2022-11-15T23:54:44.639Z,7.29
2022-11-15T23:57:12.507Z,7.29
2022-11-15T23:59:40.373Z,7.30
