createdAt,value
2023-02-22T00:01:10.137Z,101584.84
2023-02-22T00:03:40.093Z,101587.61
2023-02-22T00:06:11.135Z,101584.77
2023-02-22T00:08:40.388Z,101587.53
2023-02-22T00:11:10.258Z,101587.02
2023-02-22T00:13:40.329Z,101587.02
2023-02-22T00:16:11.247Z,101586.70
2023-02-22T00:18:40.553Z,101581.01
2023-02-22T00:21:10.813Z,101583.54
2023-02-22T00:23:44.591Z,101581.70
2023-02-22T00:26:18.352Z,101588.09
2023-02-22T00:28:50.605Z,101590.63
2023-02-22T00:31:20.796Z,101580.67
2023-02-22T00:33:51.076Z,101584.81
2023-02-22T00:36:20.623Z,101586.90
2023-02-22T00:38:49.892Z,101584.59
2023-02-22T00:41:19.570Z,101578.84
2023-02-22T00:43:50.753Z,101582.66
2023-02-22T00:46:21.166Z,101577.28
2023-02-22T00:48:50.427Z,101584.06
2023-02-22T00:51:20.152Z,101576.69
2023-02-22T00:53:51.203Z,101577.44
2023-02-22T00:56:20.658Z,101580.34
2023-02-22T00:58:49.928Z,101571.58
2023-02-22T01:01:20.727Z,101572.96
2023-02-22T01:03:50.406Z,101572.73
2023-02-22T01:06:19.998Z,101569.05
2023-02-22T01:08:50.152Z,101569.56
2023-02-22T01:11:19.542Z,101566.95
2023-02-22T01:13:52.157Z,101566.36
2023-02-22T01:16:23.262Z,101566.44
2023-02-22T01:18:53.428Z,101566.28
2023-02-22T01:21:23.050Z,101567.44
2023-02-22T01:23:52.247Z,101567.17
2023-02-22T01:26:21.796Z,101567.36
2023-02-22T01:28:51.035Z,101561.73
2023-02-22T01:31:20.871Z,101559.94
2023-02-22T01:33:52.441Z,101556.16
2023-02-22T01:36:22.855Z,101549.21
2023-02-22T01:38:52.096Z,101547.38
2023-02-22T01:41:22.597Z,101540.64
2023-02-22T01:43:51.806Z,101544.30
2023-02-22T01:46:24.776Z,101537.40
2023-02-22T01:49:03.443Z,101537.92
2023-02-22T01:51:36.959Z,101530.21
2023-02-22T01:54:18.275Z,101525.06
2023-02-22T01:56:54.056Z,101519.92
2023-02-22T01:59:23.631Z,101519.00
2023-02-22T02:01:53.133Z,101511.32
2023-02-22T02:04:25.804Z,101506.11
2023-02-22T02:06:59.533Z,101507.59
2023-02-22T02:09:53.258Z,101507.37
2023-02-22T02:12:23.599Z,101500.06
2023-02-22T02:14:53.212Z,101505.28
2023-02-22T02:17:23.983Z,101496.67
2023-02-22T02:20:02.235Z,101498.73
2023-02-22T02:22:48.797Z,101499.14
2023-02-22T02:25:40.673Z,101502.78
2023-02-22T02:28:24.910Z,101496.56
2023-02-22T02:31:26.131Z,101490.98
2023-02-22T02:34:04.581Z,101490.98
2023-02-22T02:36:49.171Z,101483.00
2023-02-22T02:39:23.318Z,101478.05
2023-02-22T02:41:53.694Z,101477.23
2023-02-22T02:44:26.296Z,101474.95
2023-02-22T02:46:57.856Z,101480.24
2023-02-22T02:49:39.874Z,101473.32
2023-02-22T02:52:12.665Z,101469.27
2023-02-22T02:54:42.199Z,101468.11
2023-02-22T02:57:11.691Z,101469.59
2023-02-22T02:59:40.951Z,101462.66
2023-02-22T03:02:39.697Z,101454.32
2023-02-22T03:05:28.534Z,101454.70
2023-02-22T03:08:07.706Z,101444.16
2023-02-22T03:10:40.144Z,101444.94
2023-02-22T03:13:19.230Z,101450.19
2023-02-22T03:15:55.061Z,101438.53
2023-02-22T03:18:30.164Z,101440.28
2023-02-22T03:21:23.736Z,101434.44
2023-02-22T03:23:56.667Z,101433.87
2023-02-22T03:26:31.994Z,101427.14
2023-02-22T03:29:04.720Z,101419.23
2023-02-22T03:31:40.047Z,101409.44
2023-02-22T03:34:18.391Z,101410.07
2023-02-22T03:36:57.348Z,101406.66
2023-02-22T03:39:29.758Z,101407.95
2023-02-22T03:42:01.763Z,101403.23
2023-02-22T03:44:32.788Z,101407.21
2023-02-22T03:47:04.894Z,101401.07
2023-02-22T03:49:40.631Z,101392.32
2023-02-22T03:52:12.237Z,101384.42
2023-02-22T03:54:42.332Z,101376.05
2023-02-22T03:57:18.725Z,101378.69
2023-02-22T03:59:49.703Z,101370.09
2023-02-22T04:02:19.106Z,101371.44
2023-02-22T04:04:49.328Z,101372.47
2023-02-22T04:07:19.830Z,101370.54
2023-02-22T04:09:50.470Z,101363.34
2023-02-22T04:12:20.585Z,101358.59
2023-02-22T04:14:51.890Z,101352.11
2023-02-22T04:17:21.275Z,101352.34
2023-02-22T04:19:51.500Z,101348.91
2023-02-22T04:22:21.125Z,101347.31
2023-02-22T04:24:51.151Z,101340.64
2023-02-22T04:27:20.751Z,101340.04
2023-02-22T04:29:50.208Z,101338.51
2023-02-22T04:32:19.668Z,101341.74
2023-02-22T04:34:49.071Z,101344.42
2023-02-22T04:37:18.501Z,101347.63
2023-02-22T04:39:48.168Z,101349.69
2023-02-22T04:42:19.595Z,101353.38
2023-02-22T04:44:49.122Z,101354.52
2023-02-22T04:47:18.431Z,101347.27
2023-02-22T04:49:48.222Z,101350.84
2023-02-22T04:52:17.577Z,101349.55
2023-02-22T04:54:47.094Z,101348.23
2023-02-22T04:57:18.078Z,101343.17
2023-02-22T04:59:47.459Z,101341.20
2023-02-22T05:02:16.829Z,101344.17
2023-02-22T05:04:46.748Z,101341.62
2023-02-22T05:07:16.077Z,101337.03
2023-02-22T05:09:45.654Z,101336.52
2023-02-22T05:12:15.216Z,101330.05
2023-02-22T05:14:44.748Z,101326.54
2023-02-22T05:17:14.311Z,101321.78
2023-02-22T05:19:43.656Z,101322.63
2023-02-22T05:22:12.912Z,101323.45
2023-02-22T05:24:42.490Z,101320.25
2023-02-22T05:27:11.952Z,101314.26
2023-02-22T05:29:41.800Z,101313.13
2023-02-22T05:32:12.390Z,101308.81
2023-02-22T05:34:42.119Z,101310.75
2023-02-22T05:37:11.335Z,101304.39
2023-02-22T05:39:40.856Z,101294.72
2023-02-22T05:42:10.178Z,101302.01
2023-02-22T05:44:39.644Z,101297.95
2023-02-22T05:47:08.863Z,101291.95
2023-02-22T05:49:38.330Z,101291.06
2023-02-22T05:52:07.624Z,101286.52
2023-02-22T05:54:36.898Z,101284.91
2023-02-22T05:57:06.589Z,101284.55
2023-02-22T05:59:36.394Z,101275.27
2023-02-22T06:02:05.777Z,101271.58
2023-02-22T06:04:35.104Z,101268.59
2023-02-22T06:07:04.423Z,101262.00
2023-02-22T06:09:33.893Z,101258.23
2023-02-22T06:12:03.811Z,101249.03
2023-02-22T06:14:33.109Z,101246.91
2023-02-22T06:17:02.450Z,101246.34
2023-02-22T06:19:31.695Z,101244.52
2023-02-22T06:22:02.591Z,101229.80
2023-02-22T06:24:31.854Z,101229.73
2023-02-22T06:27:03.002Z,101231.32
2023-02-22T06:29:32.929Z,101233.72
2023-02-22T06:32:02.329Z,101226.80
2023-02-22T06:34:31.748Z,101227.94
2023-02-22T06:37:01.012Z,101232.02
2023-02-22T06:39:30.316Z,101230.47
2023-02-22T06:42:01.170Z,101232.47
2023-02-22T06:44:30.410Z,101236.16
2023-02-22T06:46:59.854Z,101239.14
2023-02-22T06:49:29.575Z,101246.59
2023-02-22T06:51:58.895Z,101248.72
2023-02-22T06:54:28.303Z,101248.45
2023-02-22T06:56:57.541Z,101254.56
2023-02-22T06:59:28.131Z,101259.22
2023-02-22T07:01:57.389Z,101255.72
2023-02-22T07:04:27.002Z,101263.44
2023-02-22T07:06:56.391Z,101262.77
2023-02-22T07:09:25.987Z,101266.83
2023-02-22T07:11:56.088Z,101264.52
2023-02-22T07:14:25.719Z,101267.50
2023-02-22T07:16:54.978Z,101265.83
2023-02-22T07:19:24.900Z,101279.17
2023-02-22T07:21:55.937Z,101271.36
2023-02-22T07:24:26.102Z,101277.03
2023-02-22T07:26:55.884Z,101269.81
2023-02-22T07:29:25.453Z,101273.97
2023-02-22T07:32:00.918Z,101274.25
2023-02-22T07:34:31.133Z,101268.73
2023-02-22T07:37:04.199Z,101279.47
2023-02-22T07:39:36.574Z,101280.38
2023-02-22T07:42:07.404Z,101283.90
2023-02-22T07:44:39.885Z,101290.49
2023-02-22T07:47:11.470Z,101291.48
2023-02-22T07:49:46.674Z,101291.97
2023-02-22T07:52:17.749Z,101294.70
2023-02-22T07:54:47.845Z,101284.94
2023-02-22T07:57:17.247Z,101284.61
2023-02-22T07:59:49.486Z,101285.45
2023-02-22T08:02:19.236Z,101274.25
2023-02-22T08:04:48.644Z,101278.70
2023-02-22T08:07:17.996Z,101273.67
2023-02-22T08:09:47.515Z,101262.98
2023-02-22T08:12:17.135Z,101263.86
2023-02-22T08:14:46.378Z,101265.36
2023-02-22T08:17:16.067Z,101265.96
2023-02-22T08:19:45.465Z,101265.62
2023-02-22T08:22:14.704Z,101266.41
2023-02-22T08:24:44.287Z,101262.64
2023-02-22T08:27:13.872Z,101261.78
2023-02-22T08:29:43.709Z,101255.55
2023-02-22T08:32:13.266Z,101253.61
2023-02-22T08:34:44.082Z,101253.95
2023-02-22T08:37:14.062Z,101257.66
2023-02-22T08:39:43.295Z,101254.47
2023-02-22T08:42:13.009Z,101249.41
2023-02-22T08:44:42.396Z,101242.74
2023-02-22T08:47:11.864Z,101235.17
2023-02-22T08:49:42.204Z,101237.20
2023-02-22T08:52:11.634Z,101227.59
2023-02-22T08:54:40.900Z,101217.09
2023-02-22T08:57:10.471Z,101205.06
2023-02-22T08:59:39.757Z,101210.23
2023-02-22T09:02:17.029Z,101200.68
2023-02-22T09:04:46.426Z,101206.50
2023-02-22T09:07:16.785Z,101212.75
2023-02-22T09:09:46.469Z,101214.97
2023-02-22T09:12:15.973Z,101215.08
2023-02-22T09:14:45.175Z,101203.60
2023-02-22T09:17:14.695Z,101204.44
2023-02-22T09:19:45.252Z,101205.57
2023-02-22T09:22:14.753Z,101206.22
2023-02-22T09:24:43.956Z,101215.18
2023-02-22T09:27:13.562Z,101218.45
2023-02-22T09:29:42.765Z,101212.83
2023-02-22T09:32:12.375Z,101208.66
2023-02-22T09:34:43.505Z,101211.92
2023-02-22T09:37:13.980Z,101212.74
2023-02-22T09:39:44.701Z,101213.14
2023-02-22T09:42:38.874Z,101214.43
2023-02-22T09:45:13.189Z,101213.33
2023-02-22T09:47:46.630Z,101216.67
2023-02-22T09:50:18.346Z,101218.55
2023-02-22T09:52:59.474Z,101231.07
2023-02-22T09:55:45.366Z,101233.67
2023-02-22T09:58:31.679Z,101230.30
2023-02-22T10:01:41.049Z,101221.53
2023-02-22T10:04:18.376Z,101214.13
2023-02-22T10:07:09.040Z,101216.38
2023-02-22T10:09:42.783Z,101219.66
2023-02-22T10:12:21.878Z,101219.72
2023-02-22T10:15:19.908Z,101217.47
2023-02-22T10:18:04.803Z,101220.28
2023-02-22T10:20:52.499Z,101224.96
2023-02-22T10:23:31.098Z,101214.91
2023-02-22T10:26:22.949Z,101224.39
2023-02-22T10:28:55.380Z,101209.93
2023-02-22T10:31:33.562Z,101212.13
2023-02-22T10:34:05.984Z,101205.78
2023-02-22T10:36:37.147Z,101214.36
2023-02-22T10:39:21.942Z,101211.54
2023-02-22T10:41:54.282Z,101217.89
2023-02-22T10:44:23.955Z,101222.47
2023-02-22T10:46:53.760Z,101220.94
2023-02-22T10:49:24.866Z,101217.83
2023-02-22T10:52:00.939Z,101220.91
2023-02-22T10:54:33.752Z,101217.08
2023-02-22T10:57:04.029Z,101206.30
2023-02-22T10:59:36.680Z,101196.28
2023-02-22T11:02:18.419Z,101196.37
2023-02-22T11:04:53.524Z,101198.05
2023-02-22T11:07:27.281Z,101199.20
2023-02-22T11:09:59.270Z,101198.54
2023-02-22T11:12:32.344Z,101199.20
2023-02-22T11:15:22.982Z,101194.90
2023-02-22T11:17:55.303Z,101197.42
2023-02-22T11:20:27.350Z,101188.50
2023-02-22T11:23:00.881Z,101185.91
2023-02-22T11:25:39.620Z,101179.68
2023-02-22T11:28:25.675Z,101172.36
2023-02-22T11:30:55.688Z,101170.30
2023-02-22T11:33:26.402Z,101167.34
2023-02-22T11:35:58.305Z,101164.95
2023-02-22T11:38:32.787Z,101162.55
2023-02-22T11:41:23.817Z,101164.03
2023-02-22T11:43:54.378Z,101157.30
2023-02-22T11:46:26.738Z,101165.05
2023-02-22T11:48:58.703Z,101153.35
2023-02-22T11:51:40.393Z,101153.92
2023-02-22T11:54:41.570Z,101147.80
2023-02-22T11:57:32.582Z,101146.34
2023-02-22T12:00:15.339Z,101148.13
2023-02-22T12:03:02.060Z,101141.87
2023-02-22T12:05:40.531Z,101136.23
2023-02-22T12:08:28.336Z,101135.42
2023-02-22T12:11:23.768Z,101133.30
2023-02-22T12:14:05.735Z,101132.63
2023-02-22T12:16:55.848Z,101131.48
2023-02-22T12:19:39.361Z,101130.89
2023-02-22T12:22:29.776Z,101132.72
2023-02-22T12:25:09.674Z,101134.25
2023-02-22T12:27:44.474Z,101132.58
2023-02-22T12:30:23.850Z,101131.47
2023-02-22T12:32:56.080Z,101132.67
2023-02-22T12:35:32.636Z,101131.47
2023-02-22T12:38:31.160Z,101145.81
2023-02-22T12:41:14.260Z,101142.48
2023-02-22T12:43:52.266Z,101135.19
2023-02-22T12:46:34.016Z,101144.11
2023-02-22T12:49:29.069Z,101142.34
2023-02-22T12:52:34.373Z,101146.39
2023-02-22T12:55:11.162Z,101145.47
2023-02-22T12:57:49.296Z,101140.55
2023-02-22T13:00:23.267Z,101143.72
2023-02-22T13:03:06.267Z,101150.05
2023-02-22T13:05:40.323Z,101151.95
2023-02-22T13:08:24.852Z,101149.56
2023-02-22T13:11:17.124Z,101141.09
2023-02-22T13:13:51.393Z,101144.65
2023-02-22T13:16:29.903Z,101147.66
2023-02-22T13:19:18.861Z,101138.86
2023-02-22T13:21:51.275Z,101141.72
2023-02-22T13:24:41.418Z,101128.06
2023-02-22T13:27:13.112Z,101137.16
2023-02-22T13:29:45.561Z,101145.64
2023-02-22T13:32:36.163Z,101149.83
2023-02-22T13:35:27.039Z,101145.77
2023-02-22T13:38:08.515Z,101141.34
2023-02-22T13:41:06.232Z,101136.66
2023-02-22T13:43:38.940Z,101140.48
2023-02-22T13:46:32.769Z,101139.63
2023-02-22T13:49:23.587Z,101141.83
2023-02-22T13:52:04.701Z,101138.36
2023-02-22T13:54:51.062Z,101137.24
2023-02-22T13:57:40.169Z,101138.44
2023-02-22T14:00:19.024Z,101138.36
2023-02-22T14:03:09.111Z,101145.19
2023-02-22T14:05:48.878Z,101146.36
2023-02-22T14:08:26.104Z,101148.77
2023-02-22T14:11:06.824Z,101150.34
2023-02-22T14:13:59.370Z,101150.22
2023-02-22T14:16:30.658Z,101151.77
2023-02-22T14:19:13.473Z,101154.63
2023-02-22T14:21:46.495Z,101152.22
2023-02-22T14:24:17.444Z,101157.27
2023-02-22T14:27:04.749Z,101154.99
2023-02-22T14:29:34.020Z,101155.11
2023-02-22T14:32:11.291Z,101159.05
2023-02-22T14:34:42.977Z,101159.54
2023-02-22T14:37:15.216Z,101154.85
2023-02-22T14:39:51.413Z,101160.72
2023-02-22T14:42:33.081Z,101161.56
2023-02-22T14:45:14.703Z,101160.25
2023-02-22T14:48:04.091Z,101160.02
2023-02-22T14:50:46.071Z,101169.47
2023-02-22T14:53:41.350Z,101162.05
2023-02-22T14:56:34.011Z,101161.22
2023-02-22T14:59:09.412Z,101168.27
2023-02-22T15:01:55.704Z,101165.87
2023-02-22T15:04:26.435Z,101173.05
2023-02-22T15:06:57.453Z,101174.14
2023-02-22T15:09:34.763Z,101177.59
2023-02-22T15:12:08.763Z,101173.89
2023-02-22T15:14:41.245Z,101175.92
2023-02-22T15:17:22.378Z,101164.92
2023-02-22T15:19:53.129Z,101169.84
2023-02-22T15:22:31.325Z,101176.05
2023-02-22T15:25:05.708Z,101183.81
2023-02-22T15:27:37.504Z,101175.90
2023-02-22T15:30:10.018Z,101182.10
2023-02-22T15:32:57.080Z,101184.47
2023-02-22T15:35:28.162Z,101189.70
2023-02-22T15:38:15.779Z,101197.41
2023-02-22T15:40:45.613Z,101197.06
2023-02-22T15:43:27.603Z,101200.52
2023-02-22T15:45:57.776Z,101196.33
2023-02-22T15:48:28.462Z,101198.61
2023-02-22T15:51:15.212Z,101194.28
2023-02-22T15:53:46.867Z,101201.28
2023-02-22T15:56:31.272Z,101202.09
2023-02-22T15:59:06.843Z,101195.28
2023-02-22T16:01:42.808Z,101200.18
2023-02-22T16:04:24.554Z,101192.48
2023-02-22T16:06:54.992Z,101194.06
2023-02-22T16:09:26.108Z,101195.84
2023-02-22T16:12:23.214Z,101201.95
2023-02-22T16:14:53.162Z,101200.64
2023-02-22T16:17:37.389Z,101198.12
2023-02-22T16:20:19.246Z,101203.50
2023-02-22T16:22:49.989Z,101198.47
2023-02-22T16:25:22.574Z,101200.87
2023-02-22T16:28:06.328Z,101202.77
2023-02-22T16:30:37.778Z,101209.11
2023-02-22T16:33:16.625Z,101213.16
2023-02-22T16:35:47.849Z,101211.61
2023-02-22T16:38:17.260Z,101206.35
2023-02-22T16:40:55.361Z,101208.70
2023-02-22T16:43:27.616Z,101215.88
2023-02-22T16:45:57.319Z,101206.86
2023-02-22T16:48:29.902Z,101213.74
2023-02-22T16:51:02.302Z,101213.80
2023-02-22T16:53:33.084Z,101220.01
2023-02-22T16:56:05.377Z,101218.40
2023-02-22T16:58:37.823Z,101230.22
2023-02-22T17:01:07.371Z,101231.85
2023-02-22T17:03:36.845Z,101227.50
2023-02-22T17:06:06.803Z,101232.28
2023-02-22T17:08:36.060Z,101228.78
2023-02-22T17:11:05.919Z,101236.33
2023-02-22T17:13:35.658Z,101243.99
2023-02-22T17:16:05.713Z,101242.90
2023-02-22T17:18:35.735Z,101250.77
2023-02-22T17:21:06.024Z,101251.02
2023-02-22T17:23:35.259Z,101254.14
2023-02-22T17:26:05.630Z,101255.50
2023-02-22T17:28:34.872Z,101253.69
2023-02-22T17:31:04.414Z,101256.14
2023-02-22T17:33:36.654Z,101259.55
2023-02-22T17:36:07.126Z,101258.55
2023-02-22T17:38:36.685Z,101258.30
2023-02-22T17:41:07.437Z,101260.56
2023-02-22T17:43:36.965Z,101262.80
2023-02-22T17:46:09.625Z,101258.30
2023-02-22T17:48:39.638Z,101262.09
2023-02-22T17:51:10.767Z,101264.19
2023-02-22T17:53:40.732Z,101267.37
2023-02-22T17:56:17.474Z,101265.39
2023-02-22T17:58:53.221Z,101270.14
2023-02-22T18:01:28.244Z,101273.16
2023-02-22T18:04:00.807Z,101271.09
2023-02-22T18:06:30.125Z,101272.77
2023-02-22T18:09:00.794Z,101274.47
2023-02-22T18:11:32.242Z,101269.25
2023-02-22T18:14:03.921Z,101277.30
2023-02-22T18:16:33.539Z,101266.63
2023-02-22T18:19:03.194Z,101267.33
2023-02-22T18:21:32.666Z,101271.19
2023-02-22T18:24:01.954Z,101268.77
2023-02-22T18:26:31.871Z,101269.83
2023-02-22T18:29:01.138Z,101276.70
2023-02-22T18:31:30.829Z,101275.18
2023-02-22T18:34:00.133Z,101275.18
2023-02-22T18:36:29.700Z,101276.52
2023-02-22T18:38:58.937Z,101280.45
2023-02-22T18:41:28.660Z,101274.28
2023-02-22T18:43:59.806Z,101280.20
2023-02-22T18:46:30.354Z,101272.43
2023-02-22T18:49:00.464Z,101270.97
2023-02-22T18:51:30.092Z,101276.48
2023-02-22T18:54:02.550Z,101276.41
2023-02-22T18:56:34.205Z,101273.50
2023-02-22T18:59:04.878Z,101275.23
2023-02-22T19:01:36.129Z,101275.69
2023-02-22T19:04:10.563Z,101274.98
2023-02-22T19:06:40.551Z,101276.09
2023-02-22T19:09:10.140Z,101280.63
2023-02-22T19:11:41.236Z,101279.88
2023-02-22T19:14:11.420Z,101284.00
2023-02-22T19:16:41.302Z,101285.61
2023-02-22T19:19:11.180Z,101292.52
2023-02-22T19:21:40.708Z,101296.00
2023-02-22T19:24:10.412Z,101293.73
2023-02-22T19:26:39.851Z,101286.43
2023-02-22T19:29:09.642Z,101297.86
2023-02-22T19:31:42.040Z,101287.93
2023-02-22T19:34:14.580Z,101286.62
2023-02-22T19:36:47.077Z,101289.74
2023-02-22T19:39:19.298Z,101296.00
2023-02-22T19:41:48.950Z,101295.23
2023-02-22T19:44:18.459Z,101293.38
2023-02-22T19:46:48.058Z,101293.67
2023-02-22T19:49:18.211Z,101293.97
2023-02-22T19:51:47.795Z,101290.50
2023-02-22T19:54:20.156Z,101293.12
2023-02-22T19:56:51.675Z,101298.27
2023-02-22T19:59:23.253Z,101294.59
2023-02-22T20:01:58.684Z,101299.17
2023-02-22T20:04:34.484Z,101295.61
2023-02-22T20:07:04.230Z,101301.14
2023-02-22T20:09:35.813Z,101304.52
2023-02-22T20:12:06.267Z,101302.95
2023-02-22T20:14:36.450Z,101306.58
2023-02-22T20:17:07.703Z,101313.14
2023-02-22T20:19:38.746Z,101302.03
2023-02-22T20:22:11.041Z,101306.78
2023-02-22T20:24:41.810Z,101309.99
2023-02-22T20:27:13.066Z,101316.80
2023-02-22T20:29:42.350Z,101321.30
2023-02-22T20:32:15.679Z,101325.98
2023-02-22T20:34:48.620Z,101323.45
2023-02-22T20:37:18.352Z,101331.52
2023-02-22T20:39:48.009Z,101326.38
2023-02-22T20:42:17.755Z,101328.34
2023-02-22T20:44:47.359Z,101325.06
2023-02-22T20:47:16.984Z,101330.40
2023-02-22T20:49:46.821Z,101330.80
2023-02-22T20:52:16.558Z,101330.30
2023-02-22T20:54:45.955Z,101334.98
2023-02-22T20:57:15.374Z,101334.91
2023-02-22T20:59:46.208Z,101329.28
2023-02-22T21:02:15.560Z,101336.88
2023-02-22T21:04:45.193Z,101335.20
2023-02-22T21:07:14.847Z,101330.88
2023-02-22T21:09:44.672Z,101333.89
2023-02-22T21:12:13.936Z,101334.81
2023-02-22T21:14:45.200Z,101335.20
2023-02-22T21:17:14.771Z,101333.50
2023-02-22T21:19:44.665Z,101343.79
2023-02-22T21:22:14.529Z,101342.02
2023-02-22T21:24:44.255Z,101335.02
2023-02-22T21:27:13.886Z,101340.05
2023-02-22T21:29:43.547Z,101335.54
2023-02-22T21:32:13.914Z,101335.54
2023-02-22T21:34:43.325Z,101327.32
2023-02-22T21:37:14.653Z,101329.87
2023-02-22T21:39:45.584Z,101329.38
2023-02-22T21:42:14.906Z,101323.78
2023-02-22T21:44:44.216Z,101319.48
2023-02-22T21:47:13.734Z,101323.42
2023-02-22T21:49:43.844Z,101317.59
2023-02-22T21:52:13.284Z,101321.91
2023-02-22T21:54:42.711Z,101323.78
2023-02-22T21:57:12.319Z,101327.88
2023-02-22T21:59:42.095Z,101325.84
2023-02-22T22:02:12.010Z,101321.72
2023-02-22T22:04:42.996Z,101323.41
2023-02-22T22:07:16.942Z,101314.25
2023-02-22T22:10:02.504Z,101323.97
2023-02-22T22:12:42.240Z,101323.05
2023-02-22T22:15:17.161Z,101324.27
2023-02-22T22:17:51.179Z,101320.43
2023-02-22T22:20:22.539Z,101324.91
2023-02-22T22:22:58.802Z,101323.15
2023-02-22T22:25:35.962Z,101325.47
2023-02-22T22:28:12.438Z,101329.40
2023-02-22T22:30:47.999Z,101321.54
2023-02-22T22:33:20.560Z,101325.86
2023-02-22T22:35:51.348Z,101324.26
2023-02-22T22:38:21.997Z,101320.14
2023-02-22T22:40:53.005Z,101317.71
2023-02-22T22:43:22.245Z,101313.16
2023-02-22T22:45:51.499Z,101313.52
2023-02-22T22:48:22.626Z,101319.41
2023-02-22T22:51:06.839Z,101317.71
2023-02-22T22:53:37.916Z,101321.73
2023-02-22T22:56:19.539Z,101329.33
2023-02-22T22:58:50.570Z,101321.73
2023-02-22T23:01:24.252Z,101326.61
2023-02-22T23:03:56.696Z,101335.88
2023-02-22T23:06:31.040Z,101333.81
2023-02-22T23:09:04.372Z,101334.11
2023-02-22T23:11:33.791Z,101331.48
2023-02-22T23:14:04.782Z,101338.39
2023-02-22T23:16:34.062Z,101329.40
2023-02-22T23:19:03.328Z,101331.84
2023-02-22T23:21:32.843Z,101327.36
2023-02-22T23:24:03.010Z,101330.73
2023-02-22T23:26:32.758Z,101325.47
2023-02-22T23:29:02.801Z,101330.61
2023-02-22T23:31:32.275Z,101332.94
2023-02-22T23:34:05.899Z,101331.37
2023-02-22T23:36:35.170Z,101329.02
2023-02-22T23:39:06.906Z,101332.02
2023-02-22T23:41:36.460Z,101332.48
2023-02-22T23:44:08.055Z,101343.26
2023-02-22T23:46:40.018Z,101342.98
2023-02-22T23:49:09.977Z,101350.75
2023-02-22T23:51:42.116Z,101345.87
2023-02-22T23:54:13.749Z,101353.08
2023-02-22T23:56:45.536Z,101346.52
2023-02-22T23:59:15.611Z,101340.66
