createdAt,value
2018-11-02T00:00:18.816Z,100.00
2018-11-02T00:02:47.804Z,100.00
2018-11-02T00:05:22.053Z,100.00
2018-11-02T00:08:08.452Z,100.00
2018-11-02T00:10:50.499Z,100.00
2018-11-02T00:13:17.589Z,100.00
2018-11-02T00:15:44.696Z,100.00
2018-11-02T00:18:11.816Z,100.00
2018-11-02T00:20:38.936Z,100.00
2018-11-02T00:23:06.024Z,100.00
2018-11-02T00:25:33.216Z,100.00
2018-11-02T00:28:01.109Z,100.00
2018-11-02T00:30:31.175Z,100.00
2018-11-02T00:32:58.382Z,100.00
2018-11-02T00:35:25.451Z,100.00
2018-11-02T00:37:52.815Z,100.00
2018-11-02T00:40:19.904Z,100.00
2018-11-02T00:42:47.110Z,100.00
2018-11-02T00:45:14.199Z,100.00
2018-11-02T00:47:42.278Z,100.00
2018-11-02T00:50:10.973Z,100.00
2018-11-02T00:52:38.142Z,100.00
2018-11-02T00:55:06.384Z,100.00
2018-11-02T00:57:33.564Z,100.00
2018-11-02T01:00:00.673Z,100.00
2018-11-02T01:02:27.755Z,100.00
2018-11-02T01:04:54.908Z,100.00
2018-11-02T01:07:22.120Z,100.00
2018-11-02T01:09:49.279Z,100.00
2018-11-02T01:12:16.375Z,100.00
2018-11-02T01:14:43.496Z,100.00
2018-11-02T01:17:17.724Z,100.00
2018-11-02T01:19:44.804Z,100.00
2018-11-02T01:22:11.871Z,100.00
2018-11-02T01:24:39.375Z,100.00
2018-11-02T01:27:06.458Z,100.00
2018-11-02T01:29:33.608Z,100.00
2018-11-02T01:32:00.904Z,100.00
2018-11-02T01:34:27.988Z,100.00
2018-11-02T01:36:55.100Z,100.00
2018-11-02T01:39:22.339Z,100.00
2018-11-02T01:41:49.707Z,100.00
2018-11-02T01:44:16.944Z,100.00
2018-11-02T01:46:44.109Z,100.00
2018-11-02T01:49:11.489Z,100.00
2018-11-02T01:51:38.567Z,100.00
2018-11-02T01:54:05.681Z,100.00
2018-11-02T01:56:32.904Z,100.00
2018-11-02T01:59:00.072Z,100.00
2018-11-02T02:01:27.254Z,100.00
2018-11-02T02:03:54.768Z,100.00
2018-11-02T02:06:21.899Z,100.00
2018-11-02T02:08:49.065Z,100.00
2018-11-02T02:11:16.202Z,100.00
2018-11-02T02:13:43.379Z,100.00
2018-11-02T02:16:10.457Z,100.00
2018-11-02T02:18:38.046Z,100.00
2018-11-02T02:21:05.185Z,100.00
2018-11-02T02:23:32.264Z,100.00
2018-11-02T02:25:59.378Z,100.00
2018-11-02T02:28:26.489Z,100.00
2018-11-02T02:30:53.584Z,100.00
2018-11-02T02:33:20.678Z,100.00
2018-11-02T02:35:47.839Z,100.00
2018-11-02T02:38:14.911Z,100.00
2018-11-02T02:40:42.122Z,100.00
2018-11-02T02:43:09.191Z,100.00
2018-11-02T02:45:36.369Z,100.00
2018-11-02T02:48:03.484Z,100.00
2018-11-02T02:50:30.592Z,100.00
2018-11-02T02:52:57.772Z,100.00
2018-11-02T02:55:24.932Z,100.00
2018-11-02T02:57:52.004Z,100.00
2018-11-02T03:00:19.202Z,100.00
2018-11-02T03:02:46.301Z,100.00
2018-11-02T03:05:13.427Z,100.00
2018-11-02T03:07:41.112Z,100.00
2018-11-02T03:10:08.501Z,100.00
2018-11-02T03:12:35.652Z,100.00
2018-11-02T03:15:03.556Z,100.00
2018-11-02T03:17:30.683Z,100.00
2018-11-02T03:19:57.874Z,100.00
2018-11-02T03:22:25.019Z,100.00
2018-11-02T03:24:52.083Z,100.00
2018-11-02T03:27:19.168Z,100.00
2018-11-02T03:29:46.332Z,100.00
2018-11-02T03:32:13.432Z,100.00
2018-11-02T03:34:40.548Z,100.00
2018-11-02T03:37:07.672Z,100.00
2018-11-02T03:39:34.763Z,100.00
2018-11-02T03:42:01.962Z,100.00
2018-11-02T03:44:29.043Z,100.00
2018-11-02T03:46:56.139Z,100.00
2018-11-02T03:49:24.947Z,100.00
2018-11-02T03:51:52.022Z,100.00
2018-11-02T03:54:19.089Z,100.00
2018-11-02T03:56:46.287Z,100.00
2018-11-02T03:59:13.296Z,100.00
2018-11-02T04:01:40.389Z,100.00
2018-11-02T04:04:08.880Z,100.00
2018-11-02T04:06:36.025Z,100.00
2018-11-02T04:09:04.412Z,100.00
2018-11-02T04:11:31.516Z,100.00
2018-11-02T04:13:58.991Z,100.00
2018-11-02T04:16:26.071Z,100.00
2018-11-02T04:18:53.169Z,100.00
2018-11-02T04:21:20.492Z,99.93
2018-11-02T04:23:47.657Z,100.00
2018-11-02T04:26:14.840Z,100.00
2018-11-02T04:28:41.935Z,100.00
2018-11-02T04:31:09.304Z,100.00
2018-11-02T04:33:36.284Z,100.00
2018-11-02T04:36:03.465Z,100.00
2018-11-02T04:38:30.563Z,100.00
2018-11-02T04:40:57.722Z,100.00
2018-11-02T04:43:25.401Z,100.00
2018-11-02T04:45:52.592Z,100.00
2018-11-02T04:48:19.751Z,100.00
2018-11-02T04:50:47.525Z,100.00
2018-11-02T04:53:14.685Z,100.00
2018-11-02T04:55:41.771Z,100.00
2018-11-02T04:58:08.956Z,100.00
2018-11-02T05:00:36.162Z,99.84
2018-11-02T05:03:04.196Z,99.93
2018-11-02T05:05:31.328Z,99.42
2018-11-02T05:07:58.399Z,99.34
2018-11-02T05:10:25.480Z,99.18
2018-11-02T05:12:52.603Z,99.28
2018-11-02T05:15:19.699Z,99.42
2018-11-02T05:17:46.862Z,99.19
2018-11-02T05:20:13.979Z,99.19
2018-11-02T05:22:41.149Z,98.79
2018-11-02T05:25:09.519Z,98.45
2018-11-02T05:27:38.231Z,98.90
2018-11-02T05:30:09.559Z,98.66
2018-11-02T05:32:36.655Z,98.14
2018-11-02T05:35:03.894Z,98.26
2018-11-02T05:37:31.088Z,97.77
2018-11-02T05:39:58.281Z,97.73
2018-11-02T05:42:25.444Z,97.45
2018-11-02T05:44:52.529Z,97.21
2018-11-02T05:47:19.740Z,97.17
2018-11-02T05:49:47.159Z,96.53
2018-11-02T05:52:14.240Z,97.15
2018-11-02T05:54:41.403Z,97.22
2018-11-02T05:57:10.046Z,97.42
2018-11-02T05:59:37.157Z,97.64
2018-11-02T06:02:04.361Z,98.12
2018-11-02T06:04:31.445Z,98.19
2018-11-02T06:06:58.528Z,97.57
2018-11-02T06:09:25.706Z,97.52
2018-11-02T06:11:52.798Z,98.67
2018-11-02T06:14:20.011Z,98.85
2018-11-02T06:16:47.245Z,99.59
2018-11-02T06:19:14.344Z,99.54
2018-11-02T06:21:41.843Z,99.71
2018-11-02T06:24:09.047Z,99.42
2018-11-02T06:26:36.150Z,99.56
2018-11-02T06:29:03.404Z,99.87
2018-11-02T06:31:30.605Z,99.67
2018-11-02T06:33:57.675Z,100.00
2018-11-02T06:36:24.772Z,100.00
2018-11-02T06:38:51.946Z,99.88
2018-11-02T06:41:19.112Z,100.00
2018-11-02T06:43:46.497Z,99.93
2018-11-02T06:46:13.573Z,100.00
2018-11-02T06:48:41.008Z,99.64
2018-11-02T06:51:08.353Z,99.70
2018-11-02T06:53:35.340Z,100.00
2018-11-02T06:56:02.464Z,99.95
2018-11-02T06:58:29.657Z,99.94
2018-11-02T07:00:56.883Z,99.50
2018-11-02T07:03:24.291Z,99.63
2018-11-02T07:05:51.641Z,99.57
2018-11-02T07:08:19.046Z,99.50
2018-11-02T07:10:46.416Z,98.76
2018-11-02T07:13:13.531Z,99.05
2018-11-02T07:15:40.651Z,99.19
2018-11-02T07:18:07.762Z,98.92
2018-11-02T07:20:34.856Z,98.42
2018-11-02T07:23:01.951Z,98.79
2018-11-02T07:25:30.541Z,98.45
2018-11-02T07:27:57.705Z,98.06
2018-11-02T07:30:24.800Z,97.63
2018-11-02T07:32:51.892Z,97.79
2018-11-02T07:35:19.024Z,97.24
2018-11-02T07:37:46.099Z,96.84
2018-11-02T07:40:13.173Z,96.77
2018-11-02T07:42:40.395Z,96.31
2018-11-02T07:45:08.217Z,95.85
2018-11-02T07:47:35.593Z,95.93
2018-11-02T07:50:02.960Z,95.90
2018-11-02T07:52:30.522Z,95.89
2018-11-02T07:54:57.697Z,95.21
2018-11-02T07:57:25.084Z,94.89
2018-11-02T07:59:52.339Z,94.89
2018-11-02T08:02:19.623Z,97.33
2018-11-02T08:04:46.761Z,98.91
2018-11-02T08:07:13.862Z,99.99
2018-11-02T08:09:40.943Z,100.00
2018-11-02T08:12:08.124Z,100.00
2018-11-02T08:14:35.308Z,100.00
2018-11-02T08:17:02.410Z,100.00
2018-11-02T08:19:32.955Z,100.00
2018-11-02T08:22:00.056Z,100.00
2018-11-02T08:24:27.175Z,100.00
2018-11-02T08:26:54.317Z,100.00
2018-11-02T08:29:21.508Z,100.00
2018-11-02T08:31:49.110Z,100.00
2018-11-02T08:34:16.176Z,100.00
2018-11-02T08:36:43.436Z,100.00
2018-11-02T08:39:11.748Z,100.00
2018-11-02T08:41:38.920Z,100.00
2018-11-02T08:44:06.721Z,100.00
2018-11-02T08:46:33.957Z,100.00
2018-11-02T08:49:00.980Z,100.00
2018-11-02T08:51:28.503Z,100.00
2018-11-02T08:53:55.592Z,100.00
2018-11-02T08:56:22.759Z,100.00
2018-11-02T08:58:50.194Z,100.00
2018-11-02T09:01:17.053Z,100.00
2018-11-02T09:03:44.126Z,100.00
2018-11-02T09:06:11.206Z,100.00
2018-11-02T09:08:38.379Z,100.00
2018-11-02T09:11:12.397Z,100.00
2018-11-02T09:13:39.523Z,100.00
2018-11-02T09:16:06.611Z,100.00
2018-11-02T09:18:33.846Z,100.00
2018-11-02T09:21:01.038Z,100.00
2018-11-02T09:23:29.387Z,100.00
2018-11-02T09:25:56.737Z,100.00
2018-11-02T09:28:23.876Z,100.00
2018-11-02T09:30:51.036Z,100.00
2018-11-02T09:33:18.217Z,100.00
2018-11-02T09:35:45.296Z,100.00
2018-11-02T09:38:12.379Z,100.00
2018-11-02T09:40:39.592Z,98.90
2018-11-02T09:43:07.620Z,99.90
2018-11-02T09:45:34.808Z,97.83
2018-11-02T09:48:01.897Z,97.47
2018-11-02T09:50:29.073Z,97.23
2018-11-02T09:52:56.375Z,96.16
2018-11-02T09:55:23.445Z,96.44
2018-11-02T09:57:50.815Z,93.76
2018-11-02T10:00:17.767Z,93.65
2018-11-02T10:02:45.175Z,93.51
2018-11-02T10:05:12.780Z,93.57
2018-11-02T10:07:40.495Z,91.26
2018-11-02T10:10:09.055Z,90.12
2018-11-02T10:12:36.256Z,90.71
2018-11-02T10:15:03.631Z,90.14
2018-11-02T10:17:30.856Z,87.15
2018-11-02T10:19:58.219Z,86.86
2018-11-02T10:22:25.296Z,85.87
2018-11-02T10:24:52.421Z,85.96
2018-11-02T10:27:19.531Z,83.06
2018-11-02T10:29:46.689Z,81.94
2018-11-02T10:32:13.784Z,80.36
2018-11-02T10:34:40.946Z,80.92
2018-11-02T10:37:08.052Z,78.59
2018-11-02T10:39:35.558Z,79.53
2018-11-02T10:42:05.308Z,79.95
2018-11-02T10:44:34.958Z,79.28
2018-11-02T10:47:03.687Z,78.05
2018-11-02T10:49:30.854Z,77.97
2018-11-02T10:51:58.123Z,77.08
2018-11-02T10:54:25.214Z,76.06
2018-11-02T10:56:52.491Z,76.49
2018-11-02T10:59:19.619Z,76.87
2018-11-02T11:02:53.763Z,77.00
2018-11-02T11:05:22.943Z,78.49
2018-11-02T11:07:50.763Z,77.45
2018-11-02T11:10:19.030Z,77.67
2018-11-02T11:12:47.146Z,79.51
2018-11-02T11:15:15.101Z,79.09
2018-11-02T11:17:42.860Z,80.33
2018-11-02T11:20:13.811Z,80.25
2018-11-02T11:22:43.700Z,79.32
2018-11-02T11:25:14.930Z,78.06
2018-11-02T11:27:42.206Z,74.91
2018-11-02T11:30:14.633Z,75.89
2018-11-02T11:32:41.745Z,74.51
2018-11-02T11:35:11.842Z,75.30
2018-11-02T11:37:39.704Z,74.89
2018-11-02T11:40:10.195Z,75.48
2018-11-02T11:42:37.655Z,74.47
2018-11-02T11:45:06.641Z,75.03
2018-11-02T11:47:33.872Z,70.94
2018-11-02T11:50:01.171Z,70.25
2018-11-02T11:52:28.316Z,70.65
2018-11-02T11:54:55.520Z,69.29
2018-11-02T11:57:22.720Z,68.70
2018-11-02T11:59:49.919Z,68.99
2018-11-02T12:02:17.260Z,69.11
2018-11-02T12:04:44.362Z,68.02
2018-11-02T12:07:11.520Z,68.07
2018-11-02T12:09:38.647Z,67.65
2018-11-02T12:12:05.767Z,67.20
2018-11-02T12:14:32.930Z,65.42
2018-11-02T12:17:00.455Z,64.27
2018-11-02T12:19:27.530Z,64.50
2018-11-02T12:21:54.799Z,63.78
2018-11-02T12:24:21.905Z,65.85
2018-11-02T12:26:49.056Z,66.20
2018-11-02T12:29:16.204Z,64.23
2018-11-02T12:31:43.275Z,63.92
2018-11-02T12:34:10.424Z,64.64
2018-11-02T12:36:37.819Z,65.56
2018-11-02T12:39:06.560Z,66.48
2018-11-02T12:41:33.747Z,66.55
2018-11-02T12:44:00.990Z,67.63
2018-11-02T12:46:28.038Z,67.96
2018-11-02T12:48:56.289Z,69.21
2018-11-02T12:51:23.238Z,70.04
2018-11-02T12:53:50.322Z,71.29
2018-11-02T12:56:18.130Z,71.71
2018-11-02T12:58:45.320Z,72.25
2018-11-02T13:01:12.507Z,71.22
2018-11-02T13:03:39.779Z,71.28
2018-11-02T13:06:06.968Z,70.55
2018-11-02T13:08:34.047Z,70.81
2018-11-02T13:11:01.205Z,71.08
2018-11-02T13:13:28.583Z,69.90
2018-11-02T13:15:55.807Z,69.43
2018-11-02T13:18:22.824Z,70.32
2018-11-02T13:20:50.220Z,69.37
2018-11-02T13:23:17.373Z,68.90
2018-11-02T13:25:45.053Z,67.27
2018-11-02T13:28:12.088Z,67.32
2018-11-02T13:30:39.246Z,66.69
2018-11-02T13:33:06.239Z,65.59
2018-11-02T13:35:34.236Z,67.31
2018-11-02T13:38:01.406Z,68.71
2018-11-02T13:40:28.483Z,69.38
2018-11-02T13:42:55.571Z,69.31
2018-11-02T13:45:22.763Z,69.01
2018-11-02T13:47:50.397Z,68.42
2018-11-02T13:50:17.669Z,68.71
2018-11-02T13:52:44.876Z,69.09
2018-11-02T13:55:12.834Z,68.50
2018-11-02T13:57:41.547Z,68.80
2018-11-02T14:00:11.759Z,69.21
2018-11-02T14:02:39.369Z,69.30
2018-11-02T14:05:12.826Z,69.69
2018-11-02T14:07:40.048Z,70.54
2018-11-02T14:10:09.865Z,71.05
2018-11-02T14:12:37.078Z,71.00
2018-11-02T14:15:08.155Z,70.90
2018-11-02T14:17:35.255Z,71.23
2018-11-02T14:20:02.632Z,71.06
2018-11-02T14:22:30.015Z,72.31
2018-11-02T14:24:57.276Z,73.02
2018-11-02T14:27:24.441Z,72.50
2018-11-02T14:29:52.667Z,73.15
2018-11-02T14:32:19.780Z,73.34
2018-11-02T14:34:46.851Z,73.59
2018-11-02T14:37:14.027Z,73.42
2018-11-02T14:39:41.583Z,74.17
2018-11-02T14:42:08.756Z,74.46
2018-11-02T14:44:36.073Z,73.78
2018-11-02T14:47:03.550Z,73.76
2018-11-02T14:49:30.690Z,73.27
2018-11-02T14:51:57.856Z,73.67
2018-11-02T14:54:25.027Z,73.06
2018-11-02T14:56:52.103Z,75.00
2018-11-02T14:59:19.207Z,73.86
2018-11-02T15:01:46.368Z,75.70
2018-11-02T15:04:13.451Z,73.25
2018-11-02T15:06:40.529Z,74.06
2018-11-02T15:09:12.021Z,74.73
2018-11-02T15:11:39.455Z,75.41
2018-11-02T15:14:07.863Z,74.89
2018-11-02T15:16:35.905Z,74.90
2018-11-02T15:19:03.364Z,75.51
2018-11-02T15:21:30.640Z,76.54
2018-11-02T15:23:57.855Z,75.69
2018-11-02T15:26:24.974Z,76.89
2018-11-02T15:28:52.394Z,76.06
2018-11-02T15:31:20.229Z,76.63
2018-11-02T15:33:47.309Z,77.08
2018-11-02T15:36:14.470Z,76.84
2018-11-02T15:38:41.555Z,77.97
2018-11-02T15:41:08.961Z,76.93
2018-11-02T15:43:36.219Z,77.21
2018-11-02T15:46:03.317Z,76.82
2018-11-02T15:48:31.113Z,78.12
2018-11-02T15:50:58.288Z,78.04
2018-11-02T15:53:25.419Z,78.92
2018-11-02T15:55:52.461Z,79.08
2018-11-02T15:58:19.614Z,78.99
2018-11-02T16:00:47.026Z,79.37
2018-11-02T16:03:13.971Z,79.34
2018-11-02T16:05:41.132Z,79.51
2018-11-02T16:08:08.539Z,79.84
2018-11-02T16:10:35.693Z,80.07
2018-11-02T16:13:02.827Z,80.50
2018-11-02T16:15:29.900Z,80.16
2018-11-02T16:17:57.079Z,80.66
2018-11-02T16:20:24.232Z,80.66
2018-11-02T16:22:51.827Z,81.29
2018-11-02T16:25:19.088Z,80.87
2018-11-02T16:27:46.183Z,81.65
2018-11-02T16:30:13.834Z,82.01
2018-11-02T16:32:40.887Z,81.91
2018-11-02T16:35:10.433Z,83.01
2018-11-02T16:37:38.558Z,82.67
2018-11-02T16:40:12.277Z,82.85
2018-11-02T16:42:39.876Z,83.03
2018-11-02T16:45:10.490Z,83.21
2018-11-02T16:47:38.155Z,82.69
2018-11-02T16:50:08.625Z,82.56
2018-11-02T16:52:35.975Z,82.95
2018-11-02T16:55:03.330Z,83.27
2018-11-02T16:57:30.458Z,83.26
2018-11-02T16:59:57.715Z,82.96
2018-11-02T17:02:24.790Z,83.13
2018-11-02T17:04:52.277Z,83.18
2018-11-02T17:07:19.922Z,83.85
2018-11-02T17:09:47.053Z,84.05
2018-11-02T17:12:14.682Z,83.87
2018-11-02T17:14:41.768Z,84.07
2018-11-02T17:17:08.987Z,84.46
2018-11-02T17:19:36.111Z,84.37
2018-11-02T17:22:03.992Z,84.40
2018-11-02T17:24:31.072Z,84.73
2018-11-02T17:26:58.203Z,84.06
2018-11-02T17:29:25.395Z,84.77
2018-11-02T17:31:52.488Z,84.60
2018-11-02T17:34:19.681Z,84.29
2018-11-02T17:36:46.852Z,84.51
2018-11-02T17:39:13.952Z,84.78
2018-11-02T17:41:41.284Z,84.94
2018-11-02T17:47:08.896Z,85.32
2018-11-02T17:49:36.264Z,86.19
2018-11-02T17:52:04.900Z,85.99
2018-11-02T17:54:33.509Z,85.68
2018-11-02T17:57:00.698Z,86.62
2018-11-02T17:59:28.199Z,86.71
2018-11-02T18:01:55.407Z,86.84
2018-11-02T18:04:22.915Z,87.97
2018-11-02T18:06:50.048Z,88.60
2018-11-02T18:09:17.162Z,89.04
2018-11-02T18:11:44.476Z,89.49
2018-11-02T18:14:11.593Z,89.46
2018-11-02T18:16:38.962Z,89.48
2018-11-02T18:19:06.236Z,89.72
2018-11-02T18:21:33.327Z,89.91
2018-11-02T18:24:00.709Z,89.74
2018-11-02T18:26:27.989Z,89.93
2018-11-02T18:28:57.196Z,90.41
2018-11-02T18:31:24.487Z,90.72
2018-11-02T18:33:51.710Z,90.99
2018-11-02T18:36:19.248Z,90.83
2018-11-02T18:38:49.316Z,90.47
2018-11-02T18:41:16.651Z,90.54
2018-11-02T18:43:43.970Z,90.63
2018-11-02T18:46:11.069Z,90.60
2018-11-02T18:48:38.504Z,90.70
2018-11-02T18:51:06.252Z,91.00
2018-11-02T18:53:34.272Z,91.53
2018-11-02T18:56:01.666Z,91.43
2018-11-02T18:58:28.923Z,91.12
2018-11-02T19:00:56.408Z,91.50
2018-11-02T19:03:24.593Z,91.74
2018-11-02T19:05:52.698Z,91.94
2018-11-02T19:08:19.995Z,91.82
2018-11-02T19:10:47.311Z,91.66
2018-11-02T19:13:14.589Z,92.02
2018-11-02T19:15:42.892Z,91.81
2018-11-02T19:18:11.526Z,92.21
2018-11-02T19:20:38.719Z,92.38
2018-11-02T19:23:06.107Z,92.36
2018-11-02T19:25:33.298Z,92.42
2018-11-02T19:28:00.499Z,92.91
2018-11-02T19:30:28.793Z,92.95
2018-11-02T19:32:55.919Z,93.19
2018-11-02T19:35:23.254Z,93.30
2018-11-02T19:37:50.825Z,93.21
2018-11-02T19:40:17.864Z,92.94
2018-11-02T19:42:46.555Z,92.84
2018-11-02T19:45:13.948Z,92.91
2018-11-02T19:47:47.743Z,93.36
2018-11-02T19:50:16.953Z,93.07
2018-11-02T19:52:44.122Z,92.99
2018-11-02T19:55:12.056Z,93.07
2018-11-02T19:57:40.254Z,93.23
2018-11-02T20:00:10.468Z,93.58
2018-11-02T20:02:39.156Z,93.62
2018-11-02T20:05:10.088Z,94.04
2018-11-02T20:07:40.470Z,93.51
2018-11-02T20:10:08.380Z,93.57
2018-11-02T20:12:35.544Z,93.33
2018-11-02T20:15:03.058Z,93.65
2018-11-02T20:17:30.251Z,93.70
2018-11-02T20:19:57.612Z,93.68
2018-11-02T20:22:25.085Z,93.91
2018-11-02T20:24:52.411Z,94.18
2018-11-02T20:27:19.485Z,93.74
2018-11-02T20:29:46.575Z,93.65
2018-11-02T20:32:13.903Z,93.34
2018-11-02T20:34:40.959Z,93.47
2018-11-02T20:37:08.132Z,93.50
2018-11-02T20:39:42.361Z,93.37
2018-11-02T20:42:09.378Z,93.36
2018-11-02T20:44:36.589Z,92.51
2018-11-02T20:47:03.700Z,92.74
2018-11-02T20:49:31.000Z,93.05
2018-11-02T20:51:59.231Z,92.94
2018-11-02T20:54:26.448Z,93.24
2018-11-02T20:56:53.859Z,93.28
2018-11-02T20:59:21.205Z,93.47
2018-11-02T21:01:48.621Z,93.39
2018-11-02T21:04:15.696Z,93.43
2018-11-02T21:06:42.783Z,93.64
2018-11-02T21:09:12.392Z,93.49
2018-11-02T21:11:39.327Z,93.70
2018-11-02T21:14:13.490Z,93.66
2018-11-02T21:16:40.488Z,93.94
2018-11-02T21:19:07.920Z,94.01
2018-11-02T21:21:35.072Z,94.48
2018-11-02T21:24:02.170Z,94.24
2018-11-02T21:26:29.291Z,94.76
2018-11-02T21:28:57.218Z,94.50
2018-11-02T21:31:25.367Z,95.41
2018-11-02T21:33:52.471Z,95.28
2018-11-02T21:36:19.820Z,95.36
2018-11-02T21:38:47.178Z,95.70
2018-11-02T21:41:14.186Z,95.93
2018-11-02T21:43:41.383Z,96.08
2018-11-02T21:46:08.734Z,96.11
2018-11-02T21:48:36.415Z,96.09
2018-11-02T21:51:05.447Z,96.40
2018-11-02T21:53:32.945Z,96.57
2018-11-02T21:56:00.917Z,96.52
2018-11-02T21:58:28.050Z,96.91
2018-11-02T22:00:55.188Z,96.70
2018-11-02T22:03:22.761Z,96.90
2018-11-02T22:05:50.824Z,97.12
2018-11-02T22:08:17.932Z,96.91
2018-11-02T22:10:45.565Z,97.49
2018-11-02T22:13:12.664Z,98.19
2018-11-02T22:15:39.831Z,98.37
2018-11-02T22:18:06.920Z,98.79
2018-11-02T22:20:34.019Z,98.82
2018-11-02T22:23:01.116Z,98.84
2018-11-02T22:25:28.283Z,98.80
2018-11-02T22:27:55.453Z,99.20
2018-11-02T22:30:22.596Z,99.01
2018-11-02T22:32:49.699Z,99.43
2018-11-02T22:35:16.787Z,99.68
2018-11-02T22:37:44.800Z,99.32
2018-11-02T22:40:13.379Z,99.83
2018-11-02T22:42:41.801Z,99.61
2018-11-02T22:45:10.444Z,99.33
2018-11-02T22:47:37.540Z,99.22
2018-11-02T22:50:06.086Z,99.68
2018-11-02T22:52:33.168Z,99.92
2018-11-02T22:55:00.311Z,99.98
2018-11-02T22:57:27.599Z,100.00
2018-11-02T22:59:54.695Z,100.00
2018-11-02T23:02:22.007Z,100.00
2018-11-02T23:04:49.137Z,100.00
2018-11-02T23:07:16.293Z,100.00
2018-11-02T23:09:43.445Z,100.00
2018-11-02T23:12:10.680Z,100.00
2018-11-02T23:14:37.772Z,100.00
2018-11-02T23:17:05.018Z,100.00
2018-11-02T23:19:32.262Z,100.00
2018-11-02T23:21:59.284Z,100.00
2018-11-02T23:24:26.461Z,100.00
2018-11-02T23:26:53.783Z,100.00
2018-11-02T23:29:21.680Z,100.00
2018-11-02T23:31:48.832Z,100.00
2018-11-02T23:34:15.911Z,100.00
2018-11-02T23:36:43.210Z,100.00
2018-11-02T23:39:11.032Z,100.00
2018-11-02T23:41:38.451Z,100.00
2018-11-02T23:44:05.745Z,100.00
2018-11-02T23:46:33.389Z,100.00
2018-11-02T23:49:00.621Z,100.00
2018-11-02T23:51:28.668Z,100.00
2018-11-02T23:53:55.771Z,100.00
2018-11-02T23:56:22.975Z,100.00
2018-11-02T23:58:50.109Z,100.00
