createdAt,value
2023-03-24T00:02:03.384Z,70.35
2023-03-24T00:04:31.889Z,69.38
2023-03-24T00:07:03.439Z,67.97
2023-03-24T00:09:32.324Z,66.33
2023-03-24T00:12:01.023Z,66.28
2023-03-24T00:14:30.745Z,65.69
2023-03-24T00:16:59.802Z,65.67
2023-03-24T00:19:28.336Z,65.76
2023-03-24T00:21:56.747Z,65.62
2023-03-24T00:24:27.279Z,65.33
2023-03-24T00:26:57.622Z,64.37
2023-03-24T00:29:26.429Z,63.93
2023-03-24T00:31:55.442Z,63.70
2023-03-24T00:34:24.054Z,64.37
2023-03-24T00:36:53.074Z,62.65
2023-03-24T00:39:21.993Z,62.25
2023-03-24T00:41:51.837Z,62.42
2023-03-24T00:44:20.282Z,62.16
2023-03-24T00:46:55.514Z,62.07
2023-03-24T00:49:42.152Z,62.51
2023-03-24T00:52:11.249Z,61.95
2023-03-24T00:54:40.287Z,61.89
2023-03-24T00:57:12.881Z,62.41
2023-03-24T00:59:48.551Z,62.87
2023-03-24T01:02:19.358Z,62.42
2023-03-24T01:04:47.788Z,63.17
2023-03-24T01:07:18.196Z,63.38
2023-03-24T01:09:51.835Z,64.67
2023-03-24T01:12:22.034Z,63.68
2023-03-24T01:14:50.416Z,63.06
2023-03-24T01:17:19.814Z,62.97
2023-03-24T01:19:48.154Z,63.63
2023-03-24T01:22:18.016Z,64.40
2023-03-24T01:24:46.432Z,63.93
2023-03-24T01:27:14.986Z,64.44
2023-03-24T01:29:44.741Z,64.91
2023-03-24T01:32:13.056Z,66.78
2023-03-24T01:34:41.691Z,66.28
2023-03-24T01:37:09.981Z,65.56
2023-03-24T01:39:38.364Z,64.88
2023-03-24T01:42:07.157Z,63.82
2023-03-24T01:44:37.065Z,62.61
2023-03-24T01:47:08.521Z,62.46
2023-03-24T01:49:39.858Z,61.72
2023-03-24T01:52:12.089Z,60.89
2023-03-24T01:54:49.035Z,60.20
2023-03-24T01:57:23.004Z,60.45
2023-03-24T01:59:55.450Z,60.34
2023-03-24T02:02:25.242Z,60.53
2023-03-24T02:04:56.030Z,60.91
2023-03-24T02:07:33.266Z,61.49
2023-03-24T02:10:02.246Z,61.16
2023-03-24T02:12:30.862Z,60.85
2023-03-24T02:14:59.704Z,60.58
2023-03-24T02:17:49.180Z,61.07
2023-03-24T02:20:32.650Z,64.30
2023-03-24T02:23:27.887Z,64.33
2023-03-24T02:26:27.509Z,71.37
2023-03-24T02:29:03.569Z,100.00
2023-03-24T02:31:54.568Z,100.00
2023-03-24T02:34:52.256Z,100.00
2023-03-24T02:38:03.868Z,100.00
2023-03-24T02:40:39.388Z,100.00
2023-03-24T02:43:19.252Z,100.00
2023-03-24T02:45:57.756Z,100.00
2023-03-24T02:48:33.814Z,100.00
2023-03-24T02:51:08.472Z,98.18
2023-03-24T02:53:44.056Z,81.89
2023-03-24T02:56:16.392Z,80.71
2023-03-24T02:58:49.643Z,78.78
2023-03-24T03:01:32.180Z,78.27
2023-03-24T03:04:03.327Z,75.43
2023-03-24T03:06:34.977Z,74.99
2023-03-24T03:09:07.706Z,74.85
2023-03-24T03:11:38.549Z,76.10
2023-03-24T03:14:09.277Z,76.13
2023-03-24T03:16:41.074Z,74.99
2023-03-24T03:19:13.415Z,76.41
2023-03-24T03:21:44.088Z,76.47
2023-03-24T03:24:15.385Z,76.99
2023-03-24T03:26:47.293Z,76.99
2023-03-24T03:29:17.778Z,76.12
2023-03-24T03:31:50.932Z,76.29
2023-03-24T03:34:23.647Z,76.07
2023-03-24T03:36:56.114Z,76.57
2023-03-24T03:39:29.574Z,82.16
2023-03-24T03:41:59.434Z,87.40
2023-03-24T03:44:27.881Z,89.26
2023-03-24T03:46:57.217Z,93.60
2023-03-24T03:49:25.812Z,98.43
2023-03-24T03:51:55.825Z,93.15
2023-03-24T03:54:25.804Z,92.40
2023-03-24T03:56:54.878Z,92.90
2023-03-24T03:59:29.844Z,94.94
2023-03-24T04:01:58.816Z,92.50
2023-03-24T04:05:03.129Z,89.23
2023-03-24T04:07:38.410Z,88.95
2023-03-24T04:10:15.493Z,88.09
2023-03-24T04:12:57.659Z,86.51
2023-03-24T04:15:35.777Z,85.22
2023-03-24T04:18:23.612Z,83.15
2023-03-24T04:20:58.774Z,83.80
2023-03-24T04:23:32.150Z,83.41
2023-03-24T04:26:06.818Z,83.14
2023-03-24T04:28:40.900Z,83.16
2023-03-24T04:31:14.461Z,82.48
2023-03-24T04:33:48.693Z,81.48
2023-03-24T04:36:22.437Z,81.62
2023-03-24T04:38:53.265Z,81.31
2023-03-24T04:41:22.440Z,80.35
2023-03-24T04:43:51.433Z,80.26
2023-03-24T04:46:21.693Z,79.83
2023-03-24T04:48:50.152Z,79.68
2023-03-24T04:51:19.772Z,78.35
2023-03-24T04:53:48.562Z,78.01
2023-03-24T04:56:30.332Z,78.13
2023-03-24T04:58:59.005Z,77.41
2023-03-24T05:01:30.233Z,77.01
2023-03-24T05:03:58.985Z,76.61
2023-03-24T05:06:27.792Z,76.66
2023-03-24T05:08:58.783Z,77.17
2023-03-24T05:11:27.692Z,80.39
2023-03-24T05:13:56.469Z,80.94
2023-03-24T05:16:24.769Z,81.55
2023-03-24T05:18:54.454Z,80.68
2023-03-24T05:21:22.771Z,79.32
2023-03-24T05:23:51.093Z,80.14
2023-03-24T05:26:19.329Z,80.41
2023-03-24T05:28:47.580Z,79.73
2023-03-24T05:31:16.233Z,81.56
2023-03-24T05:33:44.545Z,80.91
2023-03-24T05:36:14.311Z,78.76
2023-03-24T05:38:42.605Z,80.04
2023-03-24T05:41:10.975Z,80.55
2023-03-24T05:43:39.195Z,81.04
2023-03-24T05:46:08.225Z,80.02
2023-03-24T05:48:36.510Z,82.00
2023-03-24T05:51:04.899Z,89.63
2023-03-24T05:53:34.485Z,84.37
2023-03-24T05:56:03.135Z,85.36
2023-03-24T05:58:34.631Z,85.01
2023-03-24T06:01:08.222Z,87.10
2023-03-24T06:03:38.885Z,88.12
2023-03-24T06:06:09.713Z,87.26
2023-03-24T06:08:39.154Z,86.21
2023-03-24T06:11:07.643Z,85.47
2023-03-24T06:13:36.416Z,88.32
2023-03-24T06:16:04.785Z,88.82
2023-03-24T06:18:33.595Z,95.13
2023-03-24T06:21:01.903Z,93.39
2023-03-24T06:23:30.298Z,97.79
2023-03-24T06:26:01.287Z,98.99
2023-03-24T06:28:30.450Z,100.00
2023-03-24T06:30:59.398Z,100.00
2023-03-24T06:33:27.759Z,100.00
2023-03-24T06:35:56.079Z,100.00
2023-03-24T06:38:24.441Z,100.00
2023-03-24T06:40:52.686Z,100.00
2023-03-24T06:43:22.370Z,100.00
2023-03-24T06:45:50.681Z,100.00
2023-03-24T06:48:19.062Z,100.00
2023-03-24T06:50:47.324Z,100.00
2023-03-24T06:53:15.845Z,100.00
2023-03-24T06:55:44.310Z,100.00
2023-03-24T06:58:15.015Z,100.00
2023-03-24T07:00:44.848Z,100.00
2023-03-24T07:03:14.372Z,100.00
2023-03-24T07:05:44.653Z,100.00
2023-03-24T07:10:44.948Z,100.00
2023-03-24T07:13:13.299Z,99.67
2023-03-24T07:15:41.682Z,99.78
2023-03-24T07:18:11.519Z,98.27
2023-03-24T07:20:39.888Z,95.40
2023-03-24T07:23:08.666Z,95.48
2023-03-24T07:25:36.948Z,97.17
2023-03-24T07:28:05.564Z,98.04
2023-03-24T07:30:40.231Z,100.00
2023-03-24T07:33:12.102Z,100.00
2023-03-24T07:35:40.539Z,100.00
2023-03-24T07:38:10.217Z,100.00
2023-03-24T07:40:39.069Z,100.00
2023-03-24T07:43:07.354Z,100.00
2023-03-24T07:45:35.952Z,100.00
2023-03-24T07:48:04.473Z,100.00
2023-03-24T07:50:34.345Z,100.00
2023-03-24T07:53:02.678Z,100.00
2023-03-24T07:55:30.876Z,100.00
2023-03-24T07:57:59.117Z,100.00
2023-03-24T08:00:29.198Z,100.00
2023-03-24T08:02:58.017Z,100.00
2023-03-24T08:05:27.801Z,100.00
2023-03-24T08:07:58.522Z,100.00
2023-03-24T08:10:29.189Z,100.00
2023-03-24T08:12:57.761Z,100.00
2023-03-24T08:15:27.430Z,100.00
2023-03-24T08:17:56.768Z,100.00
2023-03-24T08:20:27.332Z,100.00
2023-03-24T08:22:56.954Z,100.00
2023-03-24T08:25:26.736Z,100.00
2023-03-24T08:27:55.090Z,100.00
2023-03-24T08:30:24.710Z,100.00
2023-03-24T08:32:54.405Z,100.00
2023-03-24T08:35:25.359Z,100.00
2023-03-24T08:37:53.978Z,100.00
2023-03-24T08:40:24.925Z,100.00
2023-03-24T08:42:54.773Z,100.00
2023-03-24T08:45:27.449Z,100.00
2023-03-24T08:47:57.063Z,100.00
2023-03-24T08:50:28.073Z,100.00
2023-03-24T08:52:57.367Z,100.00
2023-03-24T08:55:27.145Z,100.00
2023-03-24T08:57:56.027Z,100.00
2023-03-24T09:00:25.660Z,100.00
2023-03-24T09:02:55.712Z,100.00
2023-03-24T09:05:40.735Z,100.00
2023-03-24T09:08:10.261Z,100.00
2023-03-24T09:10:40.621Z,100.00
2023-03-24T09:13:08.952Z,100.00
2023-03-24T09:15:37.440Z,100.00
2023-03-24T09:18:06.557Z,100.00
2023-03-24T09:20:36.442Z,100.00
2023-03-24T09:23:04.751Z,100.00
2023-03-24T09:25:33.066Z,100.00
2023-03-24T09:28:03.272Z,100.00
2023-03-24T09:30:33.293Z,100.00
2023-03-24T09:33:03.127Z,100.00
2023-03-24T09:35:31.463Z,100.00
2023-03-24T09:37:59.924Z,100.00
2023-03-24T09:40:30.064Z,100.00
2023-03-24T09:43:04.211Z,100.00
2023-03-24T09:45:38.227Z,100.00
2023-03-24T09:48:10.049Z,100.00
2023-03-24T09:50:41.623Z,100.00
2023-03-24T09:53:16.746Z,100.00
2023-03-24T09:55:45.641Z,100.00
2023-03-24T09:58:15.423Z,100.00
2023-03-24T10:00:44.340Z,100.00
2023-03-24T10:03:16.336Z,100.00
2023-03-24T10:05:48.239Z,100.00
2023-03-24T10:08:19.091Z,100.00
2023-03-24T10:10:50.018Z,100.00
2023-03-24T10:13:23.012Z,100.00
2023-03-24T10:16:04.821Z,100.00
2023-03-24T10:18:39.206Z,100.00
2023-03-24T10:21:15.266Z,100.00
2023-03-24T10:23:49.749Z,100.00
2023-03-24T10:26:30.585Z,100.00
2023-03-24T10:29:10.958Z,100.00
2023-03-24T10:31:40.029Z,100.00
2023-03-24T10:34:11.887Z,100.00
2023-03-24T10:36:41.165Z,100.00
2023-03-24T10:39:19.614Z,100.00
2023-03-24T10:41:51.907Z,100.00
2023-03-24T10:44:22.486Z,100.00
2023-03-24T10:46:50.991Z,100.00
2023-03-24T10:49:21.020Z,100.00
2023-03-24T10:51:50.611Z,100.00
2023-03-24T10:54:21.110Z,100.00
2023-03-24T10:56:50.477Z,100.00
2023-03-24T10:59:27.367Z,100.00
2023-03-24T11:02:04.153Z,100.00
2023-03-24T11:04:33.760Z,100.00
2023-03-24T11:07:07.303Z,100.00
2023-03-24T11:09:42.354Z,100.00
2023-03-24T11:12:23.708Z,100.00
2023-03-24T11:15:10.465Z,100.00
2023-03-24T11:17:47.059Z,100.00
2023-03-24T11:20:20.787Z,100.00
2023-03-24T11:22:57.890Z,100.00
2023-03-24T11:25:33.347Z,100.00
2023-03-24T11:28:04.025Z,100.00
2023-03-24T11:30:38.606Z,100.00
2023-03-24T11:33:07.300Z,100.00
2023-03-24T11:35:41.831Z,100.00
2023-03-24T11:38:17.890Z,93.85
2023-03-24T11:40:58.866Z,90.36
2023-03-24T11:43:28.243Z,82.67
2023-03-24T11:46:01.184Z,77.51
2023-03-24T11:48:35.195Z,76.57
2023-03-24T11:51:05.734Z,75.35
2023-03-24T11:53:41.959Z,68.58
2023-03-24T11:56:14.298Z,67.45
2023-03-24T11:58:47.372Z,63.40
2023-03-24T12:01:24.737Z,64.57
2023-03-24T12:04:20.872Z,67.18
2023-03-24T12:07:00.459Z,69.61
2023-03-24T12:09:32.779Z,68.14
2023-03-24T12:12:11.985Z,65.68
2023-03-24T12:14:52.148Z,64.30
2023-03-24T12:17:24.908Z,61.95
2023-03-24T12:20:17.288Z,64.19
2023-03-24T12:22:55.956Z,58.62
2023-03-24T12:25:49.345Z,59.54
2023-03-24T12:28:32.352Z,57.92
2023-03-24T12:31:11.429Z,56.13
2023-03-24T12:33:50.485Z,53.53
2023-03-24T12:36:34.949Z,53.23
2023-03-24T12:39:09.634Z,53.69
2023-03-24T12:41:57.893Z,49.74
2023-03-24T12:44:49.345Z,52.45
2023-03-24T12:47:28.065Z,54.09
2023-03-24T12:50:18.403Z,53.98
2023-03-24T12:53:07.809Z,54.06
2023-03-24T12:55:41.987Z,54.47
2023-03-24T12:58:15.899Z,55.82
2023-03-24T13:00:47.205Z,56.93
2023-03-24T13:03:17.629Z,59.61
2023-03-24T13:05:48.641Z,59.43
2023-03-24T13:08:29.609Z,59.97
2023-03-24T13:11:02.449Z,57.00
2023-03-24T13:13:33.243Z,54.85
2023-03-24T13:16:02.883Z,53.19
2023-03-24T13:18:32.673Z,52.00
2023-03-24T13:21:05.744Z,55.14
2023-03-24T13:23:47.369Z,59.02
2023-03-24T13:26:21.987Z,59.54
2023-03-24T13:28:58.845Z,63.73
2023-03-24T13:31:28.681Z,60.86
2023-03-24T13:33:57.255Z,56.38
2023-03-24T13:36:37.104Z,57.68
2023-03-24T13:39:08.450Z,57.63
2023-03-24T13:41:39.699Z,58.16
2023-03-24T13:44:10.182Z,59.64
2023-03-24T13:46:38.369Z,58.89
2023-03-24T13:49:08.464Z,61.20
2023-03-24T13:51:42.382Z,59.04
2023-03-24T13:54:15.721Z,59.22
2023-03-24T13:56:50.638Z,61.86
2023-03-24T13:59:30.605Z,62.41
2023-03-24T14:02:24.002Z,58.71
2023-03-24T14:05:04.822Z,65.75
2023-03-24T14:07:50.472Z,66.23
2023-03-24T14:10:40.260Z,62.23
2023-03-24T14:13:21.570Z,62.71
2023-03-24T14:15:51.665Z,57.96
2023-03-24T14:18:42.732Z,57.71
2023-03-24T14:21:11.319Z,58.91
2023-03-24T14:23:43.351Z,60.80
2023-03-24T14:26:14.599Z,57.62
2023-03-24T14:28:43.534Z,61.96
2023-03-24T14:31:25.467Z,59.24
2023-03-24T14:34:10.871Z,64.77
2023-03-24T14:36:40.693Z,61.83
2023-03-24T14:39:18.706Z,61.28
2023-03-24T14:41:51.843Z,64.06
2023-03-24T14:44:53.549Z,62.29
2023-03-24T14:47:23.043Z,61.05
2023-03-24T14:49:53.177Z,61.84
2023-03-24T14:52:25.458Z,66.58
2023-03-24T14:54:57.889Z,66.39
2023-03-24T14:57:28.165Z,67.51
2023-03-24T15:00:01.113Z,66.57
2023-03-24T15:02:34.386Z,72.62
2023-03-24T15:05:22.506Z,72.34
2023-03-24T15:08:08.448Z,72.39
2023-03-24T15:10:44.894Z,72.46
2023-03-24T15:13:40.701Z,67.80
2023-03-24T15:16:19.237Z,70.42
2023-03-24T15:18:59.756Z,75.08
2023-03-24T15:21:33.887Z,77.78
2023-03-24T15:24:03.047Z,77.74
2023-03-24T15:26:33.278Z,82.52
2023-03-24T15:29:03.930Z,79.10
2023-03-24T15:31:32.296Z,80.66
2023-03-24T15:34:06.305Z,83.46
2023-03-24T15:36:45.678Z,81.60
2023-03-24T15:39:21.888Z,88.21
2023-03-24T15:41:53.798Z,92.22
2023-03-24T15:44:24.987Z,88.63
2023-03-24T15:46:56.216Z,91.07
2023-03-24T15:49:27.817Z,91.97
2023-03-24T15:51:59.996Z,89.05
2023-03-24T15:54:30.676Z,89.12
2023-03-24T15:57:16.573Z,93.90
2023-03-24T15:59:47.726Z,93.46
2023-03-24T16:02:25.186Z,92.24
2023-03-24T16:05:07.828Z,90.44
2023-03-24T16:07:40.866Z,88.53
2023-03-24T16:10:27.529Z,96.26
2023-03-24T16:12:57.319Z,100.00
2023-03-24T16:15:25.722Z,100.00
2023-03-24T16:17:54.130Z,100.00
2023-03-24T16:20:23.339Z,100.00
2023-03-24T16:22:51.646Z,100.00
2023-03-24T16:25:19.993Z,100.00
2023-03-24T16:27:48.275Z,100.00
2023-03-24T16:30:24.885Z,100.00
2023-03-24T16:32:53.170Z,100.00
2023-03-24T16:35:21.548Z,100.00
2023-03-24T16:37:50.574Z,100.00
2023-03-24T16:40:23.480Z,100.00
2023-03-24T16:42:51.831Z,100.00
2023-03-24T16:45:21.449Z,100.00
2023-03-24T16:47:49.828Z,100.00
2023-03-24T16:50:27.341Z,100.00
2023-03-24T16:52:55.695Z,100.00
2023-03-24T16:55:24.074Z,100.00
2023-03-24T16:57:52.508Z,100.00
2023-03-24T17:00:23.701Z,100.00
2023-03-24T17:02:53.952Z,100.00
2023-03-24T17:05:24.462Z,100.00
2023-03-24T17:07:52.826Z,100.00
2023-03-24T17:10:22.467Z,100.00
2023-03-24T17:12:51.411Z,100.00
2023-03-24T17:15:23.649Z,100.00
2023-03-24T17:17:52.233Z,100.00
2023-03-24T17:20:21.604Z,100.00
2023-03-24T17:22:51.454Z,100.00
2023-03-24T17:25:22.359Z,100.00
2023-03-24T17:27:51.613Z,100.00
2023-03-24T17:30:21.877Z,100.00
2023-03-24T17:32:51.884Z,100.00
2023-03-24T17:35:21.372Z,100.00
2023-03-24T17:37:51.213Z,100.00
2023-03-24T17:40:20.743Z,100.00
2023-03-24T17:42:50.168Z,100.00
2023-03-24T17:45:20.380Z,100.00
2023-03-24T17:47:48.779Z,100.00
2023-03-24T17:50:18.435Z,100.00
2023-03-24T17:52:49.113Z,100.00
2023-03-24T17:55:18.096Z,100.00
2023-03-24T17:57:46.354Z,100.00
2023-03-24T18:00:16.396Z,100.00
2023-03-24T18:02:45.707Z,100.00
2023-03-24T18:05:15.891Z,100.00
2023-03-24T18:07:45.716Z,100.00
2023-03-24T18:10:15.164Z,100.00
2023-03-24T18:12:43.457Z,100.00
2023-03-24T18:15:12.624Z,100.00
2023-03-24T18:17:40.978Z,100.00
2023-03-24T18:20:12.210Z,100.00
2023-03-24T18:22:40.987Z,100.00
2023-03-24T18:25:13.761Z,100.00
2023-03-24T18:27:42.564Z,100.00
2023-03-24T18:30:13.948Z,100.00
2023-03-24T18:32:43.016Z,100.00
2023-03-24T18:35:16.267Z,100.00
2023-03-24T18:37:45.539Z,100.00
2023-03-24T18:40:15.753Z,97.48
2023-03-24T18:42:44.122Z,100.00
2023-03-24T18:45:17.394Z,100.00
2023-03-24T18:47:46.128Z,100.00
2023-03-24T18:50:14.943Z,99.29
2023-03-24T18:52:43.198Z,100.00
2023-03-24T18:55:11.726Z,95.81
2023-03-24T18:57:41.400Z,94.16
2023-03-24T19:00:13.041Z,94.12
2023-03-24T19:02:41.407Z,96.12
2023-03-24T19:05:10.824Z,89.72
2023-03-24T19:07:39.048Z,85.32
2023-03-24T19:10:08.583Z,83.11
2023-03-24T19:12:36.803Z,84.52
2023-03-24T19:15:07.686Z,86.49
2023-03-24T19:17:36.232Z,86.82
2023-03-24T19:20:07.321Z,85.51
2023-03-24T19:22:35.897Z,85.82
2023-03-24T19:25:04.326Z,86.64
2023-03-24T19:27:32.542Z,79.72
2023-03-24T19:30:04.800Z,81.80
2023-03-24T19:32:34.456Z,78.67
2023-03-24T19:35:04.094Z,77.08
2023-03-24T19:37:32.924Z,75.70
2023-03-24T19:40:01.647Z,79.14
2023-03-24T19:42:33.249Z,84.02
2023-03-24T19:45:01.640Z,86.07
2023-03-24T19:47:29.935Z,84.04
2023-03-24T19:49:59.582Z,82.63
2023-03-24T19:52:28.120Z,90.02
2023-03-24T19:54:56.339Z,86.55
2023-03-24T19:57:25.111Z,81.94
2023-03-24T19:59:53.351Z,80.54
2023-03-24T20:02:21.847Z,77.96
2023-03-24T20:04:50.807Z,73.33
2023-03-24T20:07:20.554Z,76.88
2023-03-24T20:09:48.929Z,75.55
2023-03-24T20:12:17.277Z,73.14
2023-03-24T20:14:45.820Z,70.81
2023-03-24T20:17:18.501Z,74.20
2023-03-24T20:19:47.624Z,71.95
2023-03-24T20:22:16.281Z,71.64
2023-03-24T20:24:48.010Z,73.46
2023-03-24T20:27:17.285Z,68.53
2023-03-24T20:29:46.395Z,69.70
2023-03-24T20:32:15.581Z,74.28
2023-03-24T20:34:44.062Z,75.94
2023-03-24T20:37:12.342Z,73.25
2023-03-24T20:39:43.468Z,75.78
2023-03-24T20:42:13.211Z,76.75
2023-03-24T20:44:41.643Z,78.38
2023-03-24T20:47:10.013Z,77.09
2023-03-24T20:49:38.410Z,76.86
2023-03-24T20:52:06.832Z,74.81
2023-03-24T20:54:35.379Z,73.61
2023-03-24T20:57:03.781Z,75.54
2023-03-24T20:59:33.501Z,73.41
2023-03-24T21:02:01.921Z,73.80
2023-03-24T21:04:30.264Z,76.08
2023-03-24T21:06:58.598Z,79.01
2023-03-24T21:09:27.631Z,80.33
2023-03-24T21:11:55.960Z,82.02
2023-03-24T21:14:24.597Z,83.53
2023-03-24T21:16:54.269Z,85.91
2023-03-24T21:19:22.886Z,86.52
2023-03-24T21:21:51.262Z,90.23
2023-03-24T21:24:19.638Z,91.59
2023-03-24T21:26:49.516Z,87.83
2023-03-24T21:29:18.169Z,93.81
2023-03-24T21:31:46.584Z,93.81
2023-03-24T21:34:16.553Z,90.49
2023-03-24T21:36:46.059Z,92.28
2023-03-24T21:39:14.363Z,92.25
2023-03-24T21:41:42.817Z,90.88
2023-03-24T21:44:11.247Z,92.50
2023-03-24T21:46:39.630Z,93.41
2023-03-24T21:49:10.933Z,95.24
2023-03-24T21:51:42.760Z,93.73
2023-03-24T21:54:14.719Z,99.04
2023-03-24T21:56:43.142Z,98.27
2023-03-24T21:59:11.724Z,96.85
2023-03-24T22:01:40.093Z,100.00
2023-03-24T22:04:08.830Z,97.94
2023-03-24T22:06:38.620Z,96.97
2023-03-24T22:09:10.384Z,100.00
2023-03-24T22:11:42.590Z,97.97
2023-03-24T22:14:12.466Z,100.00
2023-03-24T22:16:40.958Z,100.00
2023-03-24T22:19:09.278Z,98.64
2023-03-24T22:21:39.515Z,100.00
2023-03-24T22:24:09.422Z,95.45
2023-03-24T22:26:37.657Z,97.80
2023-03-24T22:29:06.106Z,99.68
2023-03-24T22:31:34.389Z,99.75
2023-03-24T22:34:02.754Z,100.00
2023-03-24T22:36:31.340Z,100.00
2023-03-24T22:38:59.626Z,100.00
2023-03-24T22:41:29.366Z,100.00
2023-03-24T22:43:57.637Z,100.00
2023-03-24T22:46:26.049Z,100.00
2023-03-24T22:48:54.496Z,100.00
2023-03-24T22:51:22.749Z,100.00
2023-03-24T22:53:51.388Z,100.00
2023-03-24T22:56:19.754Z,100.00
2023-03-24T22:58:49.673Z,98.59
2023-03-24T23:01:18.346Z,98.98
2023-03-24T23:03:46.860Z,95.02
2023-03-24T23:06:15.880Z,97.84
2023-03-24T23:08:45.015Z,98.67
2023-03-24T23:11:13.342Z,93.95
2023-03-24T23:13:41.638Z,97.76
2023-03-24T23:16:12.623Z,92.97
2023-03-24T23:18:41.084Z,87.45
2023-03-24T23:21:11.017Z,91.64
2023-03-24T23:23:40.803Z,90.42
2023-03-24T23:26:25.813Z,82.85
2023-03-24T23:28:55.324Z,89.98
2023-03-24T23:31:27.063Z,89.71
2023-03-24T23:33:57.096Z,89.41
2023-03-24T23:36:28.204Z,88.47
2023-03-24T23:38:56.828Z,86.39
2023-03-24T23:41:25.528Z,91.15
2023-03-24T23:43:54.190Z,86.96
2023-03-24T23:46:24.832Z,91.00
2023-03-24T23:48:53.321Z,94.09
2023-03-24T23:51:22.201Z,92.56
2023-03-24T23:53:50.828Z,91.61
2023-03-24T23:56:21.730Z,93.67
2023-03-24T23:58:50.103Z,93.89
