createdAt,value
2023-02-09T00:00:44.871Z,-5.88
2023-02-09T00:01:47.200Z,-5.74
2023-02-09T00:02:50.322Z,-5.75
2023-02-09T00:03:53.540Z,-5.89
2023-02-09T00:04:55.731Z,-5.84
2023-02-09T00:06:03.190Z,-5.76
2023-02-09T00:07:05.403Z,-5.58
2023-02-09T00:08:07.329Z,-5.48
2023-02-09T00:09:09.393Z,-5.55
2023-02-09T00:10:12.401Z,-5.55
2023-02-09T00:11:26.833Z,-5.47
2023-02-09T00:12:47.174Z,-5.45
2023-02-09T00:13:49.393Z,-5.82
2023-02-09T00:14:51.614Z,-5.84
2023-02-09T00:16:02.090Z,-5.92
2023-02-09T00:17:05.332Z,-6.10
2023-02-09T00:18:07.551Z,-6.08
2023-02-09T00:19:11.706Z,-6.04
2023-02-09T00:20:14.412Z,-6.00
2023-02-09T00:21:16.632Z,-6.02
2023-02-09T00:22:19.401Z,-6.01
2023-02-09T00:23:21.448Z,-6.00
2023-02-09T00:24:23.865Z,-6.01
2023-02-09T00:25:25.999Z,-6.02
2023-02-09T00:26:28.357Z,-6.08
2023-02-09T00:27:31.783Z,-6.09
2023-02-09T00:28:34.209Z,-6.16
2023-02-09T00:29:36.343Z,-6.07
2023-02-09T00:30:40.801Z,-6.20
2023-02-09T00:31:43.593Z,-6.20
2023-02-09T00:32:46.893Z,-6.24
2023-02-09T00:33:49.936Z,-6.13
2023-02-09T00:34:51.952Z,-6.21
2023-02-09T00:35:54.965Z,-6.26
2023-02-09T00:36:58.352Z,-6.21
2023-02-09T00:38:00.534Z,-6.32
2023-02-09T00:39:03.507Z,-6.32
2023-02-09T00:40:07.301Z,-6.35
2023-02-09T00:41:11.218Z,-6.40
2023-02-09T00:42:13.204Z,-6.45
2023-02-09T00:43:15.179Z,-6.39
2023-02-09T00:44:18.324Z,-6.41
2023-02-09T00:45:21.006Z,-6.42
2023-02-09T00:46:23.745Z,-6.45
2023-02-09T00:47:26.070Z,-6.41
2023-02-09T00:48:30.377Z,-6.44
2023-02-09T00:49:32.779Z,-6.34
2023-02-09T00:50:35.960Z,-6.43
2023-02-09T00:51:38.093Z,-6.36
2023-02-09T00:52:40.385Z,-6.27
2023-02-09T00:53:42.401Z,-6.31
2023-02-09T00:54:45.165Z,-6.39
2023-02-09T00:55:49.563Z,-6.30
2023-02-09T00:56:52.242Z,-6.24
2023-02-09T00:57:54.477Z,-6.16
2023-02-09T00:58:57.553Z,-6.10
2023-02-09T01:00:00.721Z,-6.07
2023-02-09T01:01:03.973Z,-6.07
2023-02-09T01:02:06.574Z,-6.04
2023-02-09T01:03:08.886Z,-6.02
2023-02-09T01:04:11.504Z,-5.98
2023-02-09T01:05:13.886Z,-5.98
2023-02-09T01:06:16.419Z,-5.88
2023-02-09T01:07:18.887Z,-5.78
2023-02-09T01:08:20.961Z,-5.70
2023-02-09T01:09:23.488Z,-5.67
2023-02-09T01:10:25.785Z,-5.65
2023-02-09T01:11:29.580Z,-5.64
2023-02-09T01:12:31.808Z,-5.55
2023-02-09T01:13:34.376Z,-5.45
2023-02-09T01:14:39.023Z,-5.35
2023-02-09T01:15:41.195Z,-5.20
2023-02-09T01:16:44.291Z,-5.27
2023-02-09T01:17:46.767Z,-5.20
2023-02-09T01:18:49.359Z,-5.12
2023-02-09T01:19:52.771Z,-5.10
2023-02-09T01:20:55.222Z,-5.10
2023-02-09T01:21:57.644Z,-5.14
2023-02-09T01:22:59.648Z,-5.19
2023-02-09T01:24:01.780Z,-5.23
2023-02-09T01:25:06.055Z,-5.26
2023-02-09T01:26:10.263Z,-5.25
2023-02-09T01:27:12.226Z,-5.21
2023-02-09T01:28:14.563Z,-5.18
2023-02-09T01:29:19.190Z,-5.09
2023-02-09T01:30:21.546Z,-5.06
2023-02-09T01:31:30.251Z,-5.21
2023-02-09T01:32:34.304Z,-5.36
2023-02-09T01:33:36.683Z,-5.47
2023-02-09T01:34:38.876Z,-5.75
2023-02-09T01:35:40.923Z,-5.90
2023-02-09T01:36:44.173Z,-5.96
2023-02-09T01:37:46.566Z,-5.89
2023-02-09T01:38:50.514Z,-5.95
2023-02-09T01:39:52.622Z,-5.87
2023-02-09T01:40:55.022Z,-5.83
2023-02-09T01:41:57.347Z,-5.80
2023-02-09T01:42:59.719Z,-5.68
2023-02-09T01:44:08.123Z,-5.68
2023-02-09T01:45:23.431Z,-5.71
2023-02-09T01:46:29.263Z,-5.74
2023-02-09T01:47:34.646Z,-5.96
2023-02-09T01:48:36.894Z,-5.89
2023-02-09T01:49:39.066Z,-5.94
2023-02-09T01:50:44.565Z,-5.88
2023-02-09T01:51:50.587Z,-5.80
2023-02-09T01:52:54.815Z,-5.73
2023-02-09T01:53:57.786Z,-5.69
2023-02-09T01:55:09.865Z,-5.69
2023-02-09T01:57:29.103Z,-5.43
2023-02-09T01:58:32.694Z,-5.56
2023-02-09T01:59:38.124Z,-5.50
2023-02-09T02:00:42.971Z,-5.54
2023-02-09T02:01:45.851Z,-5.78
2023-02-09T02:02:59.350Z,-5.77
2023-02-09T02:04:02.495Z,-5.70
2023-02-09T02:05:07.691Z,-5.55
2023-02-09T02:06:13.652Z,-5.45
2023-02-09T02:07:19.607Z,-5.35
2023-02-09T02:08:39.956Z,-5.54
2023-02-09T02:09:42.699Z,-5.48
2023-02-09T02:10:45.790Z,-5.38
2023-02-09T02:11:49.668Z,-5.36
2023-02-09T02:12:54.028Z,-5.50
2023-02-09T02:13:57.182Z,-5.59
2023-02-09T02:14:59.282Z,-5.46
2023-02-09T02:16:08.235Z,-5.64
2023-02-09T02:17:33.960Z,-6.04
2023-02-09T02:19:02.504Z,-6.45
2023-02-09T02:20:30.029Z,-6.50
2023-02-09T02:21:54.048Z,-6.30
2023-02-09T02:23:22.253Z,-6.20
2023-02-09T02:24:51.085Z,-6.09
2023-02-09T02:26:11.668Z,-6.31
2023-02-09T02:27:29.820Z,-6.35
2023-02-09T02:28:38.640Z,-6.24
2023-02-09T02:30:04.078Z,-6.14
2023-02-09T02:31:33.239Z,-6.32
2023-02-09T02:32:51.294Z,-6.14
2023-02-09T02:34:27.295Z,-5.96
2023-02-09T02:35:45.167Z,-5.88
2023-02-09T02:37:03.133Z,-5.71
2023-02-09T02:38:08.965Z,-5.64
2023-02-09T02:39:17.536Z,-5.89
2023-02-09T02:40:45.664Z,-5.95
2023-02-09T02:43:47.695Z,-6.44
2023-02-09T02:44:56.436Z,-6.46
2023-02-09T02:46:02.585Z,-6.66
2023-02-09T02:47:08.631Z,-6.78
2023-02-09T02:48:26.905Z,-6.55
2023-02-09T02:49:32.878Z,-6.47
2023-02-09T02:50:38.793Z,-6.43
2023-02-09T02:51:44.457Z,-6.37
2023-02-09T02:52:50.855Z,-6.13
2023-02-09T02:53:56.554Z,-6.02
2023-02-09T02:55:11.531Z,-5.91
2023-02-09T02:56:39.076Z,-5.86
2023-02-09T02:57:44.776Z,-5.86
2023-02-09T02:58:50.561Z,-5.77
2023-02-09T02:59:56.675Z,-5.75
2023-02-09T03:01:02.337Z,-5.96
2023-02-09T03:02:18.662Z,-5.92
2023-02-09T03:03:27.324Z,-6.05
2023-02-09T03:04:32.182Z,-6.09
2023-02-09T03:05:34.662Z,-6.23
2023-02-09T03:06:37.825Z,-6.20
2023-02-09T03:07:40.825Z,-6.15
2023-02-09T03:08:49.803Z,-6.31
2023-02-09T03:09:55.704Z,-6.52
2023-02-09T03:10:58.621Z,-6.59
2023-02-09T03:12:07.084Z,-6.51
2023-02-09T03:13:33.541Z,-6.41
2023-02-09T03:14:44.972Z,-6.39
2023-02-09T03:15:50.734Z,-6.39
2023-02-09T03:17:15.133Z,-6.35
2023-02-09T03:18:32.609Z,-6.42
2023-02-09T03:19:50.255Z,-6.47
2023-02-09T03:21:08.190Z,-6.54
2023-02-09T03:22:30.993Z,-6.51
2023-02-09T03:23:39.479Z,-6.47
2023-02-09T03:25:09.691Z,-6.29
2023-02-09T03:26:16.195Z,-6.36
2023-02-09T03:27:24.855Z,-6.34
2023-02-09T03:28:31.815Z,-6.41
2023-02-09T03:29:36.954Z,-6.51
2023-02-09T03:30:41.784Z,-6.40
2023-02-09T03:31:45.868Z,-6.26
2023-02-09T03:32:48.403Z,-6.19
2023-02-09T03:33:50.907Z,-6.32
2023-02-09T03:34:55.028Z,-6.28
2023-02-09T03:35:59.869Z,-6.37
2023-02-09T03:37:02.206Z,-6.29
2023-02-09T03:38:06.109Z,-6.37
2023-02-09T03:39:08.354Z,-6.49
2023-02-09T03:40:11.018Z,-6.41
2023-02-09T03:41:13.090Z,-6.48
2023-02-09T03:42:15.433Z,-6.51
2023-02-09T03:43:17.466Z,-6.51
2023-02-09T03:44:25.881Z,-6.58
2023-02-09T03:45:28.158Z,-6.39
2023-02-09T03:46:32.413Z,-6.49
2023-02-09T03:47:34.667Z,-6.53
2023-02-09T03:48:37.165Z,-6.42
2023-02-09T03:49:40.896Z,-6.28
2023-02-09T03:50:43.827Z,-6.44
2023-02-09T03:51:46.500Z,-6.36
2023-02-09T03:52:50.170Z,-6.35
2023-02-09T03:53:52.524Z,-6.23
2023-02-09T03:54:54.648Z,-6.11
2023-02-09T03:55:56.599Z,-6.03
2023-02-09T03:57:00.928Z,-6.06
2023-02-09T03:58:03.794Z,-5.99
2023-02-09T03:59:06.299Z,-5.93
2023-02-09T04:00:11.572Z,-5.74
2023-02-09T04:01:17.336Z,-5.62
2023-02-09T04:02:19.601Z,-5.52
2023-02-09T04:03:21.702Z,-5.40
2023-02-09T04:04:25.205Z,-5.31
2023-02-09T04:05:27.551Z,-5.26
2023-02-09T04:06:32.644Z,-5.20
2023-02-09T04:07:35.207Z,-5.14
2023-02-09T04:08:37.789Z,-5.07
2023-02-09T04:09:39.927Z,-5.08
2023-02-09T04:10:42.249Z,-5.29
2023-02-09T04:11:44.617Z,-5.38
2023-02-09T04:12:47.730Z,-5.47
2023-02-09T04:13:50.046Z,-5.47
2023-02-09T04:14:52.070Z,-5.40
2023-02-09T04:15:54.382Z,-5.44
2023-02-09T04:16:56.661Z,-5.46
2023-02-09T04:17:58.883Z,-5.55
2023-02-09T04:19:01.173Z,-5.64
2023-02-09T04:20:05.182Z,-5.72
2023-02-09T04:21:07.580Z,-5.73
2023-02-09T04:22:10.181Z,-5.69
2023-02-09T04:23:12.684Z,-5.61
2023-02-09T04:24:14.873Z,-5.64
2023-02-09T04:25:17.298Z,-5.68
2023-02-09T04:26:20.866Z,-5.70
2023-02-09T04:27:23.035Z,-5.70
2023-02-09T04:28:25.039Z,-5.66
2023-02-09T04:29:27.494Z,-5.63
2023-02-09T04:30:30.838Z,-5.67
2023-02-09T04:31:35.022Z,-5.68
2023-02-09T04:32:41.573Z,-5.63
2023-02-09T04:33:44.891Z,-5.71
2023-02-09T04:34:47.954Z,-6.04
2023-02-09T04:35:52.126Z,-6.17
2023-02-09T04:36:54.312Z,-6.14
2023-02-09T04:37:56.956Z,-6.08
2023-02-09T04:38:59.038Z,-6.03
2023-02-09T04:40:01.639Z,-6.07
2023-02-09T04:41:04.705Z,-5.99
2023-02-09T04:42:06.658Z,-6.22
2023-02-09T04:43:08.503Z,-6.15
2023-02-09T04:44:10.585Z,-6.06
2023-02-09T04:45:12.822Z,-5.94
2023-02-09T04:46:17.427Z,-6.23
2023-02-09T04:47:20.088Z,-6.28
2023-02-09T04:48:24.099Z,-6.26
2023-02-09T04:49:26.344Z,-6.15
2023-02-09T04:50:28.602Z,-6.10
2023-02-09T04:51:30.803Z,-6.00
2023-02-09T04:52:33.302Z,-5.86
2023-02-09T04:53:35.502Z,-5.97
2023-02-09T04:54:37.368Z,-6.17
2023-02-09T04:55:42.470Z,-6.07
2023-02-09T04:56:44.732Z,-5.95
2023-02-09T04:58:05.103Z,-5.84
2023-02-09T04:59:28.266Z,-5.99
2023-02-09T05:00:30.849Z,-5.91
2023-02-09T05:01:33.298Z,-5.98
2023-02-09T05:02:35.734Z,-5.94
2023-02-09T05:03:37.612Z,-5.85
2023-02-09T05:04:39.719Z,-5.76
2023-02-09T05:05:42.472Z,-5.72
2023-02-09T05:06:45.120Z,-5.79
2023-02-09T05:07:48.013Z,-5.76
2023-02-09T05:08:50.253Z,-5.71
2023-02-09T05:09:52.529Z,-5.62
2023-02-09T05:10:55.689Z,-5.58
2023-02-09T05:11:57.768Z,-5.68
2023-02-09T05:13:00.248Z,-5.81
2023-02-09T05:14:03.625Z,-5.90
2023-02-09T05:15:06.725Z,-6.00
2023-02-09T05:16:13.539Z,-6.06
2023-02-09T05:17:17.493Z,-6.16
2023-02-09T05:18:20.044Z,-6.41
2023-02-09T05:19:22.344Z,-6.54
2023-02-09T05:20:25.771Z,-6.68
2023-02-09T05:21:27.963Z,-6.82
2023-02-09T05:22:30.061Z,-6.98
2023-02-09T05:23:32.347Z,-6.99
2023-02-09T05:24:34.459Z,-7.11
2023-02-09T05:25:38.794Z,-7.11
2023-02-09T05:26:42.421Z,-7.13
2023-02-09T05:27:44.502Z,-7.17
2023-02-09T05:28:46.355Z,-7.20
2023-02-09T05:29:48.305Z,-7.19
2023-02-09T05:30:53.158Z,-7.24
2023-02-09T05:31:55.446Z,-7.18
2023-02-09T05:32:58.805Z,-7.20
2023-02-09T05:34:01.496Z,-7.28
2023-02-09T05:35:03.571Z,-7.24
2023-02-09T05:36:08.571Z,-7.25
2023-02-09T05:37:10.917Z,-7.27
2023-02-09T05:38:13.454Z,-7.27
2023-02-09T05:39:17.079Z,-7.28
2023-02-09T05:40:19.468Z,-7.39
2023-02-09T05:41:40.192Z,-7.38
2023-02-09T05:42:42.874Z,-7.35
2023-02-09T05:43:45.089Z,-7.25
2023-02-09T05:44:49.687Z,-7.27
2023-02-09T05:45:53.203Z,-7.16
2023-02-09T05:46:56.067Z,-7.04
2023-02-09T05:47:58.180Z,-6.95
2023-02-09T05:49:00.437Z,-6.90
2023-02-09T05:50:03.488Z,-6.79
2023-02-09T05:51:07.014Z,-6.67
2023-02-09T05:52:10.695Z,-6.56
2023-02-09T05:53:14.428Z,-6.48
2023-02-09T05:54:17.785Z,-6.34
2023-02-09T05:55:19.792Z,-6.20
2023-02-09T05:56:22.261Z,-6.17
2023-02-09T05:57:24.335Z,-6.10
2023-02-09T05:58:27.267Z,-6.11
2023-02-09T05:59:29.859Z,-5.99
2023-02-09T06:00:32.048Z,-5.92
2023-02-09T06:01:34.993Z,-5.81
2023-02-09T06:02:37.259Z,-5.67
2023-02-09T06:03:39.543Z,-5.69
2023-02-09T06:04:41.777Z,-5.58
2023-02-09T06:05:45.303Z,-5.75
2023-02-09T06:06:47.922Z,-5.74
2023-02-09T06:07:52.167Z,-5.78
2023-02-09T06:08:54.313Z,-5.71
2023-02-09T06:09:56.381Z,-6.21
2023-02-09T06:10:59.318Z,-6.44
2023-02-09T06:12:01.630Z,-6.47
2023-02-09T06:13:03.757Z,-6.62
2023-02-09T06:14:07.194Z,-6.65
2023-02-09T06:15:10.379Z,-6.55
2023-02-09T06:16:12.786Z,-6.44
2023-02-09T06:17:15.365Z,-6.36
2023-02-09T06:18:18.455Z,-6.21
2023-02-09T06:19:21.057Z,-6.32
2023-02-09T06:20:23.284Z,-6.50
2023-02-09T06:21:26.575Z,-6.31
2023-02-09T06:22:30.323Z,-6.22
2023-02-09T06:23:35.147Z,-6.24
2023-02-09T06:24:36.859Z,-6.08
2023-02-09T06:25:40.192Z,-5.91
2023-02-09T06:26:43.181Z,-5.78
2023-02-09T06:27:46.286Z,-5.62
2023-02-09T06:28:48.556Z,-5.43
2023-02-09T06:29:50.753Z,-5.37
2023-02-09T06:30:54.008Z,-5.26
2023-02-09T06:31:56.543Z,-5.20
2023-02-09T06:32:58.663Z,-5.14
2023-02-09T06:34:02.983Z,-5.11
2023-02-09T06:35:06.256Z,-5.03
2023-02-09T06:36:10.029Z,-5.22
2023-02-09T06:37:12.307Z,-5.22
2023-02-09T06:38:14.421Z,-5.15
2023-02-09T06:39:16.308Z,-5.37
2023-02-09T06:40:18.545Z,-5.37
2023-02-09T06:41:20.784Z,-5.14
2023-02-09T06:42:22.752Z,-5.38
2023-02-09T06:43:25.195Z,-5.26
2023-02-09T06:44:27.513Z,-5.07
2023-02-09T06:45:29.734Z,-4.92
2023-02-09T06:46:31.928Z,-4.79
2023-02-09T06:47:34.948Z,-4.55
2023-02-09T06:48:38.533Z,-4.55
2023-02-09T06:49:41.684Z,-4.47
2023-02-09T06:50:45.044Z,-4.39
2023-02-09T06:51:47.760Z,-4.34
2023-02-09T06:52:49.934Z,-4.30
2023-02-09T06:53:52.174Z,-4.22
2023-02-09T06:54:54.967Z,-4.22
2023-02-09T06:56:01.071Z,-4.14
2023-02-09T06:57:03.542Z,-4.02
2023-02-09T06:58:05.861Z,-3.94
2023-02-09T06:59:08.403Z,-4.18
2023-02-09T07:00:12.649Z,-4.28
2023-02-09T07:01:15.838Z,-4.35
2023-02-09T07:02:18.354Z,-4.34
2023-02-09T07:03:22.318Z,-4.40
2023-02-09T07:04:24.703Z,-4.32
2023-02-09T07:05:27.998Z,-4.25
2023-02-09T07:06:30.786Z,-4.21
2023-02-09T07:07:32.915Z,-4.12
2023-02-09T07:08:36.231Z,-4.20
2023-02-09T07:09:38.358Z,-4.07
2023-02-09T07:10:40.887Z,-3.94
2023-02-09T07:11:44.335Z,-3.76
2023-02-09T07:12:46.507Z,-3.57
2023-02-09T07:13:49.320Z,-3.42
2023-02-09T07:14:51.945Z,-3.25
2023-02-09T07:15:57.133Z,-3.34
2023-02-09T07:16:59.898Z,-3.79
2023-02-09T07:18:01.893Z,-3.89
2023-02-09T07:19:03.939Z,-4.17
2023-02-09T07:20:08.632Z,-4.17
2023-02-09T07:21:17.388Z,-4.22
2023-02-09T07:22:19.583Z,-4.22
2023-02-09T07:23:22.475Z,-4.35
2023-02-09T07:24:24.843Z,-4.35
2023-02-09T07:25:27.745Z,-4.53
2023-02-09T07:26:30.439Z,-4.48
2023-02-09T07:27:32.902Z,-4.37
2023-02-09T07:28:37.153Z,-4.36
2023-02-09T07:29:39.290Z,-4.25
2023-02-09T07:30:41.550Z,-4.15
2023-02-09T07:31:43.891Z,-4.09
2023-02-09T07:32:46.685Z,-4.04
2023-02-09T07:33:48.789Z,-3.89
2023-02-09T07:34:50.854Z,-3.65
2023-02-09T07:35:53.090Z,-3.65
2023-02-09T07:36:55.478Z,-3.42
2023-02-09T07:37:58.608Z,-3.24
2023-02-09T07:39:00.997Z,-3.08
2023-02-09T07:40:04.237Z,-2.94
2023-02-09T07:41:08.977Z,-2.76
2023-02-09T07:42:11.003Z,-2.64
2023-02-09T07:43:28.043Z,-2.51
2023-02-09T07:44:30.860Z,-2.31
2023-02-09T07:45:33.430Z,-2.17
2023-02-09T07:46:37.310Z,-2.17
2023-02-09T07:47:39.571Z,-2.29
2023-02-09T07:48:42.154Z,-2.58
2023-02-09T07:49:44.575Z,-2.59
2023-02-09T07:50:50.681Z,-2.65
2023-02-09T07:51:53.690Z,-2.75
2023-02-09T07:52:56.636Z,-2.87
2023-02-09T07:54:00.973Z,-2.80
2023-02-09T07:55:04.230Z,-2.75
2023-02-09T07:56:08.018Z,-2.89
2023-02-09T07:57:13.804Z,-2.90
2023-02-09T07:58:18.921Z,-2.78
2023-02-09T07:59:21.285Z,-2.63
2023-02-09T08:00:24.952Z,-2.54
2023-02-09T08:01:27.070Z,-2.58
2023-02-09T08:02:33.054Z,-2.53
2023-02-09T08:03:37.465Z,-2.42
2023-02-09T08:04:39.967Z,-2.54
2023-02-09T08:05:46.165Z,-2.35
2023-02-09T08:06:48.517Z,-2.27
2023-02-09T08:07:50.748Z,-2.35
2023-02-09T08:08:53.337Z,-2.38
2023-02-09T08:09:56.397Z,-2.57
2023-02-09T08:11:01.324Z,-2.63
2023-02-09T08:12:08.240Z,-2.71
2023-02-09T08:13:11.659Z,-2.84
2023-02-09T08:14:17.618Z,-2.94
2023-02-09T08:15:22.269Z,-2.94
2023-02-09T08:16:29.347Z,-3.05
2023-02-09T08:17:32.217Z,-3.11
2023-02-09T08:18:39.827Z,-3.07
2023-02-09T08:19:42.833Z,-2.98
2023-02-09T08:20:47.956Z,-2.93
2023-02-09T08:21:51.365Z,-2.88
2023-02-09T08:22:56.104Z,-2.87
2023-02-09T08:24:00.687Z,-2.89
2023-02-09T08:25:04.631Z,-2.88
2023-02-09T08:26:10.492Z,-2.83
2023-02-09T08:27:13.264Z,-2.76
2023-02-09T08:28:16.417Z,-2.71
2023-02-09T08:29:23.809Z,-2.68
2023-02-09T08:30:26.309Z,-2.58
2023-02-09T08:31:28.708Z,-2.69
2023-02-09T08:32:31.333Z,-2.92
2023-02-09T08:33:33.919Z,-2.96
2023-02-09T08:34:36.997Z,-2.92
2023-02-09T08:35:39.339Z,-2.76
2023-02-09T08:36:41.761Z,-2.69
2023-02-09T08:37:45.113Z,-2.62
2023-02-09T08:38:50.123Z,-2.56
2023-02-09T08:39:52.397Z,-2.54
2023-02-09T08:40:55.238Z,-2.62
2023-02-09T08:41:57.247Z,-2.58
2023-02-09T08:42:59.849Z,-2.59
2023-02-09T08:44:03.418Z,-2.70
2023-02-09T08:45:08.422Z,-2.86
2023-02-09T08:46:14.268Z,-2.83
2023-02-09T08:47:18.767Z,-2.71
2023-02-09T08:48:22.635Z,-2.63
2023-02-09T08:49:27.649Z,-2.56
2023-02-09T08:50:30.826Z,-2.38
2023-02-09T08:51:34.397Z,-2.25
2023-02-09T08:52:36.864Z,-2.37
2023-02-09T08:53:40.287Z,-2.34
2023-02-09T08:54:43.845Z,-2.37
2023-02-09T08:55:46.615Z,-2.35
2023-02-09T08:56:49.727Z,-2.50
2023-02-09T08:57:52.486Z,-2.46
2023-02-09T08:58:55.302Z,-2.70
2023-02-09T08:59:58.472Z,-2.59
2023-02-09T09:01:01.658Z,-2.48
2023-02-09T09:02:04.041Z,-2.36
2023-02-09T09:03:08.573Z,-2.25
2023-02-09T09:04:19.957Z,-2.20
2023-02-09T09:05:22.892Z,-2.01
2023-02-09T09:06:26.951Z,-1.85
2023-02-09T09:07:30.229Z,-1.84
2023-02-09T09:08:37.380Z,-2.17
2023-02-09T09:09:43.777Z,-2.14
2023-02-09T09:10:49.497Z,-2.11
2023-02-09T09:11:53.216Z,-2.15
2023-02-09T09:12:56.458Z,-2.17
2023-02-09T09:13:59.604Z,-2.17
2023-02-09T09:15:03.280Z,-2.00
2023-02-09T09:16:06.784Z,-1.86
2023-02-09T09:17:09.255Z,-1.76
2023-02-09T09:18:12.732Z,-1.81
2023-02-09T09:19:16.347Z,-1.99
2023-02-09T09:20:20.325Z,-1.99
2023-02-09T09:21:23.828Z,-2.03
2023-02-09T09:22:33.570Z,-1.89
2023-02-09T09:23:38.936Z,-1.81
2023-02-09T09:24:41.765Z,-1.70
2023-02-09T09:25:45.215Z,-1.65
2023-02-09T09:26:48.718Z,-1.49
2023-02-09T09:27:51.464Z,-1.37
2023-02-09T09:28:57.953Z,-1.24
2023-02-09T09:30:05.532Z,-1.30
2023-02-09T09:31:14.943Z,-1.47
2023-02-09T09:32:18.381Z,-1.59
2023-02-09T09:33:21.566Z,-1.63
2023-02-09T09:34:24.206Z,-1.77
2023-02-09T09:35:27.497Z,-1.98
2023-02-09T09:36:31.326Z,-2.03
2023-02-09T09:37:35.287Z,-2.15
2023-02-09T09:38:39.930Z,-2.02
2023-02-09T09:40:00.334Z,-1.83
2023-02-09T09:41:09.851Z,-1.74
2023-02-09T09:42:36.607Z,-1.83
2023-02-09T09:43:41.774Z,-1.95
2023-02-09T09:44:47.498Z,-2.01
2023-02-09T09:45:52.603Z,-2.05
2023-02-09T09:47:07.952Z,-1.86
2023-02-09T09:48:27.348Z,-1.83
2023-02-09T09:53:09.010Z,-1.73
2023-02-09T09:54:21.198Z,-1.79
2023-02-09T09:55:26.817Z,-1.52
2023-02-09T09:56:31.245Z,-1.35
2023-02-09T09:57:36.912Z,-1.30
2023-02-09T09:58:42.321Z,-1.47
2023-02-09T09:59:45.983Z,-1.50
2023-02-09T10:00:50.642Z,-1.48
2023-02-09T10:01:55.868Z,-1.25
2023-02-09T10:03:00.341Z,-1.22
2023-02-09T10:04:09.019Z,-1.05
2023-02-09T10:05:28.459Z,-1.00
2023-02-09T10:06:33.679Z,-1.15
2023-02-09T10:07:39.889Z,-1.24
2023-02-09T10:08:48.686Z,-1.24
2023-02-09T10:09:57.323Z,-1.14
2023-02-09T10:11:12.407Z,-1.02
2023-02-09T10:12:41.291Z,-0.85
2023-02-09T10:13:50.929Z,-0.75
2023-02-09T10:14:53.138Z,-0.73
2023-02-09T10:15:57.089Z,-0.82
2023-02-09T10:16:59.780Z,-0.87
2023-02-09T10:18:03.174Z,-0.84
2023-02-09T10:19:20.757Z,-0.79
2023-02-09T10:20:53.632Z,-0.81
2023-02-09T10:21:56.908Z,-0.76
2023-02-09T10:22:59.507Z,-0.77
2023-02-09T10:24:09.424Z,-0.72
2023-02-09T10:27:16.301Z,-0.39
2023-02-09T10:28:28.932Z,-0.57
2023-02-09T10:29:33.034Z,-0.86
2023-02-09T10:30:35.570Z,-0.72
2023-02-09T10:31:43.856Z,-0.74
2023-02-09T10:32:46.399Z,-0.70
2023-02-09T10:35:04.927Z,-0.44
2023-02-09T10:36:24.158Z,-0.68
2023-02-09T10:37:39.414Z,-0.81
2023-02-09T10:38:42.597Z,-0.88
2023-02-09T10:39:48.538Z,-1.07
2023-02-09T10:40:51.528Z,-1.24
2023-02-09T10:41:56.815Z,-1.32
2023-02-09T10:43:02.354Z,-1.29
2023-02-09T10:44:17.726Z,-1.19
2023-02-09T10:45:29.924Z,-1.03
2023-02-09T10:46:33.132Z,-1.10
2023-02-09T10:47:35.239Z,-1.06
2023-02-09T10:48:43.166Z,-0.95
2023-02-09T10:50:07.644Z,-0.82
2023-02-09T10:52:36.038Z,-0.54
2023-02-09T10:53:57.191Z,-0.75
2023-02-09T10:57:30.382Z,-0.72
2023-02-09T10:58:35.789Z,-0.61
2023-02-09T10:59:40.699Z,-0.49
2023-02-09T11:01:09.505Z,-0.38
2023-02-09T11:02:32.731Z,-0.33
2023-02-09T11:03:37.225Z,-0.30
2023-02-09T11:04:40.865Z,-0.47
2023-02-09T11:05:47.141Z,-0.58
2023-02-09T11:06:58.501Z,-0.59
2023-02-09T11:08:22.796Z,-0.61
2023-02-09T11:09:36.750Z,-0.71
2023-02-09T11:10:43.485Z,-0.72
2023-02-09T11:11:45.945Z,-0.84
2023-02-09T11:12:49.192Z,-0.74
2023-02-09T11:13:51.434Z,-0.63
2023-02-09T11:14:54.487Z,-0.58
2023-02-09T11:16:00.291Z,-0.65
2023-02-09T11:17:18.568Z,-0.65
2023-02-09T11:18:29.036Z,-0.63
2023-02-09T11:20:01.845Z,-0.77
2023-02-09T11:21:43.991Z,-0.85
2023-02-09T11:22:56.203Z,-0.76
2023-02-09T11:24:08.395Z,-0.75
2023-02-09T11:25:38.873Z,-0.77
2023-02-09T11:26:45.231Z,-0.76
2023-02-09T11:28:08.400Z,-0.55
2023-02-09T11:29:17.212Z,-0.42
2023-02-09T11:30:42.790Z,-0.28
2023-02-09T11:31:55.220Z,-0.26
2023-02-09T11:33:08.985Z,-0.38
2023-02-09T11:34:35.602Z,-0.36
2023-02-09T11:35:53.643Z,-0.47
2023-02-09T11:37:11.954Z,-0.59
2023-02-09T11:38:17.598Z,-0.74
2023-02-09T11:39:23.405Z,-0.62
2023-02-09T11:40:42.924Z,-0.54
2023-02-09T11:42:07.313Z,-0.42
2023-02-09T11:43:34.781Z,-0.42
2023-02-09T11:44:40.629Z,-0.44
2023-02-09T11:45:49.611Z,-0.28
2023-02-09T11:46:56.663Z,-0.21
2023-02-09T11:48:14.178Z,-0.27
2023-02-09T11:49:21.102Z,-0.35
2023-02-09T11:50:43.906Z,-0.29
2023-02-09T11:51:51.051Z,-0.20
2023-02-09T11:52:57.090Z,-0.03
2023-02-09T11:54:27.573Z,-0.01
2023-02-09T11:55:43.760Z,-0.08
2023-02-09T11:56:53.758Z,-0.19
2023-02-09T11:58:03.475Z,0.01
2023-02-09T11:59:23.940Z,0.24
2023-02-09T12:00:30.914Z,0.49
2023-02-09T12:02:09.943Z,0.37
2023-02-09T12:03:13.340Z,0.35
2023-02-09T12:04:20.027Z,0.04
2023-02-09T12:05:25.775Z,-0.04
2023-02-09T12:06:42.126Z,-0.14
2023-02-09T12:10:00.236Z,-0.06
2023-02-09T12:11:21.555Z,-0.15
2023-02-09T12:12:42.415Z,-0.13
2023-02-09T12:13:53.478Z,0.00
2023-02-09T12:15:08.057Z,0.01
2023-02-09T12:16:18.928Z,-0.05
2023-02-09T12:17:28.385Z,-0.04
2023-02-09T12:18:34.745Z,0.00
2023-02-09T12:19:41.928Z,0.18
2023-02-09T12:21:00.760Z,0.31
2023-02-09T12:22:33.699Z,0.29
2023-02-09T12:23:43.022Z,0.41
2023-02-09T12:24:49.320Z,0.27
2023-02-09T12:26:01.406Z,0.36
2023-02-09T12:27:07.346Z,0.43
2023-02-09T12:28:16.670Z,0.52
2023-02-09T12:29:31.861Z,0.55
2023-02-09T12:30:45.303Z,0.71
2023-02-09T12:32:08.985Z,0.76
2023-02-09T12:33:28.142Z,0.69
2023-02-09T12:34:52.191Z,0.71
2023-02-09T12:36:13.959Z,0.90
2023-02-09T12:37:27.557Z,1.05
2023-02-09T12:38:56.461Z,1.03
2023-02-09T12:40:17.159Z,1.11
2023-02-09T12:41:26.861Z,1.11
2023-02-09T12:42:41.634Z,1.13
2023-02-09T12:43:44.928Z,1.30
2023-02-09T12:44:55.632Z,1.36
2023-02-09T12:46:29.663Z,1.09
2023-02-09T12:47:42.597Z,1.11
2023-02-09T12:48:55.531Z,0.88
2023-02-09T12:50:04.452Z,0.96
2023-02-09T12:51:10.884Z,1.06
2023-02-09T12:52:16.720Z,1.28
2023-02-09T12:53:27.107Z,1.45
2023-02-09T12:54:56.266Z,1.42
2023-02-09T12:56:06.026Z,1.22
2023-02-09T12:57:18.800Z,1.20
2023-02-09T12:58:46.303Z,1.31
2023-02-09T12:59:58.608Z,1.20
2023-02-09T13:01:03.353Z,1.35
2023-02-09T13:02:10.472Z,1.50
2023-02-09T13:03:17.031Z,1.39
2023-02-09T13:04:20.506Z,1.49
2023-02-09T13:06:50.317Z,1.83
2023-02-09T13:08:08.126Z,1.65
2023-02-09T13:09:18.544Z,1.84
2023-02-09T13:10:40.555Z,2.21
2023-02-09T13:11:58.354Z,2.26
2023-02-09T13:13:13.036Z,2.26
2023-02-09T13:14:18.042Z,2.17
2023-02-09T13:15:22.417Z,2.35
2023-02-09T13:16:28.458Z,2.24
2023-02-09T13:17:34.934Z,2.06
2023-02-09T13:18:50.104Z,2.21
2023-02-09T13:20:05.017Z,2.46
2023-02-09T13:21:29.128Z,2.62
2023-02-09T13:22:51.581Z,2.82
2023-02-09T13:24:13.222Z,2.54
2023-02-09T13:25:19.541Z,2.78
2023-02-09T13:26:27.034Z,2.77
2023-02-09T13:27:29.632Z,2.80
2023-02-09T13:28:32.284Z,2.52
2023-02-09T13:29:35.105Z,2.21
2023-02-09T13:30:37.883Z,2.07
2023-02-09T13:31:43.022Z,1.95
2023-02-09T13:32:48.997Z,1.88
2023-02-09T13:33:54.833Z,1.53
2023-02-09T13:35:04.976Z,1.84
2023-02-09T13:36:33.036Z,1.95
2023-02-09T13:37:51.202Z,1.89
2023-02-09T13:38:53.781Z,2.05
2023-02-09T13:40:03.242Z,1.77
2023-02-09T13:41:08.389Z,1.85
2023-02-09T13:42:13.789Z,1.88
2023-02-09T13:43:20.432Z,1.97
2023-02-09T13:44:31.436Z,1.75
2023-02-09T13:45:33.676Z,2.05
2023-02-09T13:46:38.960Z,1.66
2023-02-09T13:47:43.380Z,1.59
2023-02-09T13:48:46.142Z,1.80
2023-02-09T13:50:00.292Z,1.80
2023-02-09T13:51:06.394Z,1.89
2023-02-09T13:52:13.992Z,2.14
2023-02-09T13:53:22.785Z,1.79
2023-02-09T13:54:25.712Z,1.77
2023-02-09T13:55:31.503Z,1.88
2023-02-09T13:56:36.787Z,2.03
2023-02-09T13:57:42.644Z,2.02
2023-02-09T13:58:47.922Z,2.11
2023-02-09T13:59:52.047Z,2.16
2023-02-09T14:01:17.361Z,2.48
2023-02-09T14:02:23.793Z,2.65
2023-02-09T14:03:29.840Z,2.80
2023-02-09T14:04:34.364Z,2.92
2023-02-09T14:05:43.560Z,2.91
2023-02-09T14:06:53.570Z,3.06
2023-02-09T14:07:56.654Z,2.94
2023-02-09T14:09:01.724Z,2.57
2023-02-09T14:11:42.727Z,2.38
2023-02-09T14:12:55.990Z,2.24
2023-02-09T14:14:03.301Z,2.19
2023-02-09T14:15:28.318Z,2.34
2023-02-09T14:16:39.024Z,2.29
2023-02-09T14:17:38.551Z,2.08
2023-02-09T14:18:47.717Z,1.84
2023-02-09T14:19:53.945Z,1.86
2023-02-09T14:21:13.198Z,1.75
2023-02-09T14:22:43.046Z,1.80
2023-02-09T14:24:00.784Z,1.94
2023-02-09T14:25:15.204Z,1.83
2023-02-09T14:26:25.196Z,1.57
2023-02-09T14:27:32.433Z,1.63
2023-02-09T14:28:37.032Z,1.43
2023-02-09T14:29:43.341Z,1.23
2023-02-09T14:30:50.822Z,0.95
2023-02-09T14:31:58.432Z,1.00
2023-02-09T14:33:02.820Z,0.86
2023-02-09T14:34:04.904Z,0.92
2023-02-09T14:35:19.652Z,1.00
2023-02-09T14:36:34.967Z,0.62
2023-02-09T14:37:38.256Z,0.44
2023-02-09T14:38:47.148Z,0.42
2023-02-09T14:40:01.255Z,0.35
2023-02-09T14:41:24.349Z,0.50
2023-02-09T14:42:29.089Z,0.55
2023-02-09T14:43:31.539Z,0.63