createdAt,value
2019-06-15T00:00:41.942Z,4.73
2019-06-15T00:03:09.629Z,4.67
2019-06-15T00:05:37.371Z,4.40
2019-06-15T00:08:05.211Z,4.60
2019-06-15T00:10:33.069Z,4.83
2019-06-15T00:13:00.725Z,4.30
2019-06-15T00:15:28.406Z,4.17
2019-06-15T00:17:56.065Z,4.50
2019-06-15T00:20:23.738Z,4.50
2019-06-15T00:22:51.353Z,4.77
2019-06-15T00:25:19.037Z,4.30
2019-06-15T00:27:46.814Z,4.23
2019-06-15T00:30:14.543Z,4.43
2019-06-15T00:32:42.197Z,5.30
2019-06-15T00:35:10.066Z,4.37
2019-06-15T00:37:37.739Z,4.70
2019-06-15T00:40:06.186Z,4.67
2019-06-15T00:42:33.940Z,4.80
2019-06-15T00:45:01.957Z,4.23
2019-06-15T00:47:29.660Z,4.40
2019-06-15T00:49:57.419Z,5.47
2019-06-15T00:52:25.038Z,4.30
2019-06-15T00:54:52.749Z,5.50
2019-06-15T00:57:20.730Z,4.70
2019-06-15T00:59:48.484Z,5.20
2019-06-15T01:02:16.171Z,5.67
2019-06-15T01:04:43.790Z,5.93
2019-06-15T01:07:11.465Z,5.63
2019-06-15T01:09:39.113Z,5.87
2019-06-15T01:12:06.815Z,6.13
2019-06-15T01:14:34.441Z,5.70
2019-06-15T01:17:02.179Z,6.17
2019-06-15T01:19:30.185Z,6.13
2019-06-15T01:21:57.859Z,6.77
2019-06-15T01:24:25.516Z,7.30
2019-06-15T01:26:53.211Z,7.37
2019-06-15T01:29:20.859Z,8.30
2019-06-15T01:31:48.549Z,8.43
2019-06-15T01:34:16.167Z,8.70
2019-06-15T01:36:43.799Z,8.57
2019-06-15T01:39:11.462Z,9.43
2019-06-15T01:41:39.240Z,9.03
2019-06-15T01:44:06.892Z,10.50
2019-06-15T01:46:34.642Z,10.67
2019-06-15T01:49:02.332Z,10.27
2019-06-15T01:51:29.948Z,11.00
2019-06-15T01:53:57.617Z,11.83
2019-06-15T01:56:25.261Z,11.47
2019-06-15T01:58:52.995Z,12.63
2019-06-15T02:01:20.619Z,12.63
2019-06-15T02:03:48.267Z,10.97
2019-06-15T02:06:15.930Z,10.90
2019-06-15T02:08:43.599Z,11.10
2019-06-15T02:11:11.262Z,11.87
2019-06-15T02:13:38.914Z,11.63
2019-06-15T02:16:06.643Z,12.43
2019-06-15T02:18:34.369Z,13.47
2019-06-15T02:21:01.993Z,12.20
2019-06-15T02:23:29.653Z,13.20
2019-06-15T02:25:57.279Z,13.17
2019-06-15T02:28:24.887Z,13.53
2019-06-15T02:30:52.562Z,15.63
2019-06-15T02:33:20.180Z,15.20
2019-06-15T02:35:47.852Z,14.17
2019-06-15T02:38:15.458Z,14.43
2019-06-15T02:40:43.131Z,13.23
2019-06-15T02:43:10.862Z,12.90
2019-06-15T02:45:38.513Z,14.33
2019-06-15T02:48:06.179Z,15.03
2019-06-15T02:50:33.865Z,14.50
2019-06-15T02:53:01.489Z,14.67
2019-06-15T02:55:29.137Z,13.43
2019-06-15T02:57:56.818Z,14.10
2019-06-15T03:00:35.793Z,15.47
2019-06-15T03:03:03.419Z,14.40
2019-06-15T03:05:31.061Z,14.80
2019-06-15T03:07:58.739Z,14.07
2019-06-15T03:10:26.533Z,13.50
2019-06-15T03:12:54.297Z,14.73
2019-06-15T03:15:21.937Z,14.33
2019-06-15T03:17:49.602Z,14.03
2019-06-15T03:20:17.244Z,13.00
2019-06-15T03:22:44.886Z,13.00
2019-06-15T03:25:13.026Z,13.93
2019-06-15T03:27:40.698Z,13.00
2019-06-15T03:30:08.998Z,14.40
2019-06-15T03:32:36.634Z,12.90
2019-06-15T03:35:05.591Z,12.73
2019-06-15T03:37:33.236Z,13.33
2019-06-15T03:40:00.919Z,12.97
2019-06-15T03:42:28.525Z,12.57
2019-06-15T03:44:56.158Z,12.10
2019-06-15T03:47:23.836Z,13.40
2019-06-15T03:49:51.481Z,12.77
2019-06-15T03:52:19.162Z,11.10
2019-06-15T03:54:46.789Z,13.60
2019-06-15T03:57:14.427Z,13.33
2019-06-15T03:59:42.049Z,13.10
2019-06-15T04:02:09.932Z,13.50
2019-06-15T04:04:37.550Z,12.80
2019-06-15T04:07:05.313Z,14.03
2019-06-15T04:09:32.939Z,13.80
2019-06-15T04:12:00.616Z,14.40
2019-06-15T04:14:28.302Z,14.20
2019-06-15T04:16:55.927Z,14.97
2019-06-15T04:19:23.582Z,13.93
2019-06-15T04:21:51.251Z,13.30
2019-06-15T04:24:18.929Z,14.73
2019-06-15T04:26:46.576Z,13.90
2019-06-15T04:29:14.208Z,13.20
2019-06-15T04:31:41.858Z,12.87
2019-06-15T04:34:09.481Z,12.87
2019-06-15T04:36:37.156Z,13.53
2019-06-15T04:39:06.070Z,12.73
2019-06-15T04:41:33.737Z,13.63
2019-06-15T04:44:01.351Z,12.93
2019-06-15T04:46:31.992Z,12.00
2019-06-15T04:48:58.436Z,12.60
2019-06-15T04:51:26.140Z,12.47
2019-06-15T04:53:53.899Z,12.67
2019-06-15T04:56:21.765Z,13.00
2019-06-15T04:58:49.403Z,12.57
2019-06-15T05:01:17.089Z,12.17
2019-06-15T05:03:44.726Z,12.63
2019-06-15T05:06:12.432Z,11.90
2019-06-15T05:08:40.040Z,11.23
2019-06-15T05:11:07.741Z,12.13
2019-06-15T05:13:35.413Z,11.83
2019-06-15T05:16:03.056Z,11.90
2019-06-15T05:18:30.714Z,11.43
2019-06-15T05:20:58.387Z,10.97
2019-06-15T05:23:26.109Z,11.03
2019-06-15T05:25:53.722Z,11.23
2019-06-15T05:28:21.391Z,10.67
2019-06-15T05:30:49.077Z,10.87
2019-06-15T05:33:16.786Z,10.37
2019-06-15T05:35:44.462Z,10.43
2019-06-15T05:38:12.071Z,11.23
2019-06-15T05:40:39.731Z,10.90
2019-06-15T05:43:07.338Z,10.30
2019-06-15T05:45:34.997Z,9.53
2019-06-15T05:48:02.671Z,9.40
2019-06-15T05:50:30.342Z,9.27
2019-06-15T05:52:57.957Z,9.63
2019-06-15T05:55:25.663Z,9.23
2019-06-15T05:57:53.309Z,8.83
2019-06-15T06:00:21.115Z,10.20
2019-06-15T06:02:52.209Z,8.47
2019-06-15T06:05:20.829Z,8.90
2019-06-15T06:07:50.527Z,8.43
2019-06-15T06:10:18.265Z,8.43
2019-06-15T06:12:45.923Z,9.23
2019-06-15T06:15:15.292Z,9.40
2019-06-15T06:17:42.930Z,8.20
2019-06-15T06:20:11.002Z,9.60
2019-06-15T06:22:38.820Z,8.37
2019-06-15T06:25:06.781Z,8.40
2019-06-15T06:27:36.860Z,8.33
2019-06-15T06:30:05.795Z,8.80
2019-06-15T06:32:33.578Z,8.47
2019-06-15T06:35:01.212Z,8.57
2019-06-15T06:37:29.209Z,8.73
2019-06-15T06:39:56.835Z,8.10
2019-06-15T06:42:24.564Z,8.20
2019-06-15T06:44:52.227Z,8.43
2019-06-15T06:47:20.157Z,8.83
2019-06-15T06:49:48.051Z,8.80
2019-06-15T06:52:15.746Z,8.87
2019-06-15T06:54:43.610Z,8.53
2019-06-15T06:57:11.394Z,8.50
2019-06-15T06:59:39.262Z,9.17
2019-06-15T07:02:06.959Z,8.77
2019-06-15T07:04:34.990Z,8.30
2019-06-15T07:07:02.725Z,8.93
2019-06-15T07:09:30.449Z,8.30
2019-06-15T07:11:58.260Z,9.33
2019-06-15T07:14:25.868Z,9.43
2019-06-15T07:16:54.816Z,9.20
2019-06-15T07:19:22.576Z,9.83
2019-06-15T07:21:50.208Z,9.20
2019-06-15T07:24:17.843Z,8.83
2019-06-15T07:26:45.516Z,9.77
2019-06-15T07:29:13.151Z,9.37
2019-06-15T07:31:40.844Z,9.13
2019-06-15T07:34:08.519Z,9.03
2019-06-15T07:36:36.192Z,9.73
2019-06-15T07:39:05.878Z,9.10
2019-06-15T07:41:33.520Z,9.67
2019-06-15T07:44:01.353Z,9.60
2019-06-15T07:46:28.996Z,9.37
2019-06-15T07:48:56.650Z,9.50
2019-06-15T07:51:24.336Z,10.00
2019-06-15T07:53:52.049Z,9.33
2019-06-15T07:56:19.777Z,9.50
2019-06-15T07:58:47.675Z,9.47
2019-06-15T08:01:15.554Z,8.30
2019-06-15T08:03:43.486Z,10.30
2019-06-15T08:06:11.333Z,8.93
2019-06-15T08:08:39.026Z,9.23
2019-06-15T08:11:06.767Z,9.13
2019-06-15T08:13:34.437Z,9.87
2019-06-15T08:16:02.302Z,8.87
2019-06-15T08:18:30.018Z,8.87
2019-06-15T08:20:57.685Z,9.73
2019-06-15T08:23:25.363Z,9.77
2019-06-15T08:25:53.094Z,10.27
2019-06-15T08:28:20.928Z,9.40
2019-06-15T08:30:48.826Z,9.23
2019-06-15T08:33:16.532Z,9.23
2019-06-15T08:35:44.242Z,9.23
2019-06-15T08:38:11.982Z,9.27
2019-06-15T08:40:39.678Z,8.90
2019-06-15T08:43:07.526Z,9.63
2019-06-15T08:45:35.247Z,9.17
2019-06-15T08:48:03.777Z,10.23
2019-06-15T08:50:31.552Z,10.23
2019-06-15T08:52:59.262Z,9.30
2019-06-15T08:55:27.008Z,10.30
2019-06-15T08:57:54.765Z,9.10
2019-06-15T09:00:22.549Z,9.60
2019-06-15T09:02:50.450Z,9.40
2019-06-15T09:05:18.297Z,8.73
2019-06-15T09:07:46.060Z,9.93
2019-06-15T09:10:13.944Z,10.53
2019-06-15T09:12:41.742Z,10.87
2019-06-15T09:15:10.442Z,9.47
2019-06-15T09:17:38.244Z,9.30
2019-06-15T09:20:06.708Z,9.33
2019-06-15T09:22:34.741Z,10.10
2019-06-15T09:25:02.508Z,10.47
2019-06-15T09:27:30.298Z,10.13
2019-06-15T09:29:58.025Z,10.50
2019-06-15T09:32:25.742Z,10.10
2019-06-15T09:34:53.399Z,10.67
2019-06-15T09:37:21.084Z,10.77
2019-06-15T09:39:48.953Z,11.27
2019-06-15T09:42:16.623Z,11.83
2019-06-15T09:44:44.296Z,12.63
2019-06-15T09:47:12.006Z,13.37
2019-06-15T09:49:39.685Z,12.50
2019-06-15T09:52:07.303Z,13.07
2019-06-15T09:54:35.040Z,15.27
2019-06-15T09:57:02.668Z,14.43
2019-06-15T09:59:30.317Z,14.93
2019-06-15T10:01:57.948Z,15.70
2019-06-15T10:04:25.629Z,15.97
2019-06-15T10:06:53.327Z,18.20
2019-06-15T10:09:20.989Z,20.60
2019-06-15T10:11:50.831Z,20.57
2019-06-15T10:14:19.495Z,21.00
2019-06-15T10:16:47.168Z,21.53
2019-06-15T10:19:15.124Z,21.60
2019-06-15T10:21:44.996Z,22.23
2019-06-15T10:24:12.594Z,21.60
2019-06-15T10:26:40.243Z,21.17
2019-06-15T10:29:08.346Z,20.03
2019-06-15T10:31:36.002Z,21.03
2019-06-15T10:34:03.641Z,19.30
2019-06-15T10:36:31.316Z,20.30
2019-06-15T10:38:58.923Z,18.50
2019-06-15T10:41:26.594Z,17.60
2019-06-15T10:43:54.289Z,17.80
2019-06-15T10:46:24.839Z,19.13
2019-06-15T10:48:55.785Z,17.67
2019-06-15T10:51:23.740Z,16.63
2019-06-15T10:53:51.364Z,17.17
2019-06-15T10:56:19.460Z,15.43
2019-06-15T10:58:47.149Z,16.20
2019-06-15T11:01:14.771Z,14.20
2019-06-15T11:03:42.425Z,13.80
2019-06-15T11:06:10.066Z,14.03
2019-06-15T11:08:37.835Z,12.07
2019-06-15T11:11:31.324Z,12.33
2019-06-15T11:13:59.023Z,11.10
2019-06-15T11:16:26.637Z,9.93
2019-06-15T11:18:54.310Z,8.03
2019-06-15T11:21:22.216Z,7.47
2019-06-15T11:23:50.038Z,7.33
2019-06-15T11:26:17.685Z,7.50
2019-06-15T11:28:45.313Z,6.57
2019-06-15T11:31:13.038Z,6.83
2019-06-15T11:33:40.860Z,6.63
2019-06-15T11:36:08.546Z,7.27
2019-06-15T11:38:36.213Z,7.20
2019-06-15T11:41:03.856Z,6.07
2019-06-15T11:43:31.608Z,6.27
2019-06-15T11:45:59.231Z,6.27
2019-06-15T11:48:26.856Z,5.60
2019-06-15T11:50:54.547Z,4.77
2019-06-15T11:53:22.199Z,5.13
2019-06-15T11:55:49.969Z,4.70
2019-06-15T11:58:17.579Z,4.33
2019-06-15T12:00:45.217Z,4.40
2019-06-15T12:03:12.899Z,3.73
2019-06-15T12:05:40.539Z,3.70
2019-06-15T12:08:08.393Z,3.73
2019-06-15T12:10:36.042Z,3.90
2019-06-15T12:13:03.695Z,3.33
2019-06-15T12:15:31.390Z,3.43
2019-06-15T12:17:59.067Z,3.60
2019-06-15T12:20:26.689Z,3.33
2019-06-15T12:22:54.400Z,3.00
2019-06-15T12:25:23.481Z,2.67
2019-06-15T12:27:51.135Z,2.40
2019-06-15T12:30:29.324Z,2.70
2019-06-15T12:32:56.993Z,2.37
2019-06-15T12:35:24.633Z,2.17
2019-06-15T12:37:52.254Z,2.43
2019-06-15T12:40:19.954Z,2.60
2019-06-15T12:42:47.603Z,2.40
2019-06-15T12:45:15.277Z,2.43
2019-06-15T12:47:46.461Z,3.17
2019-06-15T12:50:14.271Z,3.03
2019-06-15T12:52:41.895Z,3.00
2019-06-15T12:55:09.531Z,2.93
2019-06-15T12:57:37.442Z,3.30
2019-06-15T13:00:05.845Z,3.07
2019-06-15T13:02:33.487Z,4.30
2019-06-15T13:05:01.155Z,3.87
2019-06-15T13:07:29.417Z,3.93
2019-06-15T13:09:57.062Z,4.40
2019-06-15T13:12:24.720Z,4.97
2019-06-15T13:14:52.417Z,5.37
2019-06-15T13:17:20.339Z,4.83
2019-06-15T13:19:48.017Z,5.63
2019-06-15T13:22:15.714Z,5.13
2019-06-15T13:24:43.527Z,5.30
2019-06-15T13:27:11.195Z,4.90
2019-06-15T13:29:39.448Z,5.50
2019-06-15T13:32:07.315Z,6.00
2019-06-15T13:34:35.379Z,5.47
2019-06-15T13:37:03.152Z,5.47
2019-06-15T13:39:30.849Z,4.93
2019-06-15T13:41:58.694Z,5.83
2019-06-15T13:44:26.486Z,5.37
2019-06-15T13:46:54.147Z,4.60
2019-06-15T13:49:21.849Z,4.63
2019-06-15T13:51:49.535Z,4.20
2019-06-15T13:54:17.278Z,4.03
2019-06-15T13:56:44.935Z,4.27
2019-06-15T13:59:12.557Z,3.97
2019-06-15T14:01:40.328Z,3.90
2019-06-15T14:04:07.988Z,4.17
2019-06-15T14:06:35.624Z,3.70
2019-06-15T14:09:05.901Z,4.10
2019-06-15T14:11:33.593Z,4.03
2019-06-15T14:14:01.232Z,3.73
2019-06-15T14:16:28.895Z,4.27
2019-06-15T14:18:56.520Z,3.90
2019-06-15T14:21:24.190Z,4.87
2019-06-15T14:23:51.871Z,4.83
2019-06-15T14:26:19.811Z,4.87
2019-06-15T14:28:47.486Z,4.60
2019-06-15T14:31:15.233Z,3.80
2019-06-15T14:33:42.880Z,4.43
2019-06-15T14:36:10.516Z,3.40
2019-06-15T14:38:38.193Z,2.87
2019-06-15T14:41:05.828Z,2.33
2019-06-15T14:43:33.491Z,1.50
2019-06-15T14:46:01.127Z,1.30
2019-06-15T14:48:28.845Z,0.90
2019-06-15T14:50:56.498Z,0.97
2019-06-15T14:53:24.222Z,0.97
2019-06-15T14:55:52.004Z,0.73
2019-06-15T14:58:19.634Z,0.50
2019-06-15T15:00:47.306Z,1.10
2019-06-15T15:03:16.997Z,0.60
2019-06-15T15:05:44.386Z,0.53
2019-06-15T15:08:11.997Z,0.50
2019-06-15T15:10:39.716Z,0.60
2019-06-15T15:13:07.365Z,0.50
2019-06-15T15:15:36.398Z,0.90
2019-06-15T15:18:06.832Z,0.60
2019-06-15T15:20:33.794Z,0.70
2019-06-15T15:23:01.423Z,0.70
2019-06-15T15:25:30.946Z,0.73
2019-06-15T15:27:58.535Z,0.80
2019-06-15T15:30:37.127Z,0.90
2019-06-15T15:33:06.829Z,0.80
2019-06-15T15:35:36.966Z,0.70
2019-06-15T15:38:06.030Z,0.80
2019-06-15T15:40:36.315Z,0.80
2019-06-15T15:43:02.759Z,0.80
2019-06-15T15:45:30.405Z,0.90
2019-06-15T15:47:58.131Z,1.10
2019-06-15T15:50:26.257Z,1.03
2019-06-15T15:52:56.599Z,0.80
2019-06-15T15:55:26.344Z,1.40
2019-06-15T15:57:56.107Z,1.97
2019-06-15T16:00:33.077Z,1.07
2019-06-15T16:03:00.823Z,1.10
2019-06-15T16:05:28.627Z,1.43
2019-06-15T16:07:56.941Z,1.40
2019-06-15T16:10:26.647Z,1.80
2019-06-15T16:12:56.677Z,1.77
2019-06-15T16:15:26.360Z,1.90
2019-06-15T16:17:56.080Z,1.13
2019-06-15T16:20:22.783Z,0.90
2019-06-15T16:22:50.432Z,2.10
2019-06-15T16:25:18.092Z,1.63
2019-06-15T16:27:46.329Z,1.30
2019-06-15T16:30:39.490Z,1.23
2019-06-15T16:33:00.413Z,1.57
2019-06-15T16:35:19.924Z,1.53
2019-06-15T16:37:47.564Z,1.50
2019-06-15T16:40:19.677Z,1.50
2019-06-15T16:42:47.313Z,1.47
2019-06-15T16:45:16.154Z,1.70
2019-06-15T16:47:43.913Z,1.33
2019-06-15T16:50:11.649Z,1.30
2019-06-15T16:52:39.295Z,1.40
2019-06-15T16:55:10.593Z,1.30
2019-06-15T16:57:37.005Z,1.50
2019-06-15T17:00:07.996Z,1.50
2019-06-15T17:02:36.836Z,1.60
2019-06-15T17:05:04.854Z,1.43
2019-06-15T17:07:32.516Z,1.20
2019-06-15T17:10:00.247Z,1.30
2019-06-15T17:12:27.877Z,1.40
2019-06-15T17:14:55.571Z,1.50
2019-06-15T17:17:23.201Z,1.70
2019-06-15T17:19:50.881Z,1.43
2019-06-15T17:22:21.488Z,1.60
2019-06-15T17:24:47.973Z,1.60
2019-06-15T17:27:17.055Z,1.67
2019-06-15T17:29:46.901Z,1.60
2019-06-15T17:32:16.895Z,1.23
2019-06-15T17:34:43.818Z,1.50
2019-06-15T17:37:11.502Z,1.50
2019-06-15T17:39:39.129Z,1.63
2019-06-15T17:42:07.088Z,1.60
2019-06-15T17:44:36.869Z,2.00
2019-06-15T17:47:07.079Z,1.60
2019-06-15T17:49:33.744Z,2.10
2019-06-15T17:52:01.414Z,2.90
2019-06-15T17:54:29.206Z,3.23
2019-06-15T17:56:56.929Z,3.03
2019-06-15T17:59:26.635Z,2.20
2019-06-15T18:01:54.134Z,1.73
2019-06-15T18:04:21.834Z,1.63
2019-06-15T18:06:49.531Z,1.60
2019-06-15T18:09:17.322Z,1.70
2019-06-15T18:11:46.452Z,1.83
2019-06-15T18:14:14.480Z,1.80
2019-06-15T18:16:42.151Z,1.83
2019-06-15T18:19:09.797Z,1.70
2019-06-15T18:21:40.850Z,1.70
2019-06-15T18:24:06.970Z,1.90
2019-06-15T18:26:36.514Z,1.80
2019-06-15T18:29:04.128Z,2.10
2019-06-15T18:31:31.787Z,2.30
2019-06-15T18:34:09.261Z,2.20
2019-06-15T18:36:28.879Z,2.20
2019-06-15T18:38:57.572Z,2.37
2019-06-15T18:41:26.599Z,2.33
2019-06-15T18:43:56.500Z,2.17
2019-06-15T18:46:24.091Z,2.00
2019-06-15T18:48:52.289Z,2.57
2019-06-15T18:51:19.894Z,3.07
2019-06-15T18:53:47.564Z,3.23
2019-06-15T18:56:16.284Z,2.57
2019-06-15T18:58:44.202Z,2.50
2019-06-15T19:01:11.851Z,2.23
2019-06-15T19:03:39.482Z,1.97
2019-06-15T19:06:07.235Z,2.27
2019-06-15T19:08:34.900Z,2.17
2019-06-15T19:11:02.547Z,2.47
2019-06-15T19:13:30.217Z,2.40
2019-06-15T19:15:57.846Z,2.23
2019-06-15T19:18:26.139Z,2.33
2019-06-15T19:20:56.064Z,2.30
2019-06-15T19:23:23.518Z,2.70
2019-06-15T19:25:51.160Z,2.40
2019-06-15T19:28:18.816Z,2.50
2019-06-15T19:30:47.202Z,2.40
2019-06-15T19:33:15.151Z,2.17
2019-06-15T19:35:42.785Z,2.53
2019-06-15T19:38:10.615Z,2.33
2019-06-15T19:40:38.282Z,2.93
2019-06-15T19:43:06.555Z,2.13
2019-06-15T19:45:36.816Z,2.70
2019-06-15T19:48:06.354Z,2.47
2019-06-15T19:50:35.982Z,2.03
2019-06-15T19:53:02.891Z,2.60
2019-06-15T19:55:30.526Z,2.90
2019-06-15T19:57:58.186Z,2.33
2019-06-15T20:00:27.101Z,2.53
2019-06-15T20:02:57.136Z,2.10
2019-06-15T20:05:25.997Z,2.20
2019-06-15T20:07:53.819Z,2.43
2019-06-15T20:10:21.835Z,2.30
2019-06-15T20:12:49.611Z,2.63
2019-06-15T20:15:18.888Z,2.80
2019-06-15T20:17:46.599Z,2.53
2019-06-15T20:20:14.974Z,2.20
2019-06-15T20:22:42.633Z,2.50
2019-06-15T20:25:10.506Z,2.30
2019-06-15T20:27:38.175Z,2.60
2019-06-15T20:30:06.393Z,2.33
2019-06-15T20:32:36.734Z,2.03
2019-06-15T20:35:16.265Z,2.53
2019-06-15T20:37:33.735Z,2.33
2019-06-15T20:40:01.426Z,2.27
2019-06-15T20:42:29.974Z,2.40
2019-06-15T20:44:57.623Z,2.43
2019-06-15T20:47:26.420Z,2.60
2019-06-15T20:49:56.740Z,2.47
2019-06-15T20:52:23.678Z,2.60
2019-06-15T20:54:51.450Z,2.47
2019-06-15T20:57:19.123Z,2.60
2019-06-15T20:59:47.478Z,2.60
2019-06-15T21:02:16.118Z,2.50
2019-06-15T21:04:43.863Z,2.60
2019-06-15T21:07:11.520Z,2.27
2019-06-15T21:09:39.214Z,2.30
2019-06-15T21:12:06.987Z,2.33
2019-06-15T21:14:36.533Z,2.30
2019-06-15T21:17:06.552Z,2.63
2019-06-15T21:19:35.943Z,2.60
2019-06-15T21:22:03.124Z,2.70
2019-06-15T21:24:30.762Z,2.43
2019-06-15T21:26:58.456Z,2.67
2019-06-15T21:29:26.510Z,2.57
2019-06-15T21:31:56.788Z,2.50
2019-06-15T21:34:23.748Z,2.60
2019-06-15T21:36:51.422Z,2.60
2019-06-15T21:39:19.052Z,2.63
2019-06-15T21:41:46.763Z,2.53
2019-06-15T21:44:16.649Z,2.30
2019-06-15T21:46:43.922Z,2.80
2019-06-15T21:49:11.582Z,2.47
2019-06-15T21:51:39.224Z,2.30
2019-06-15T21:54:07.136Z,2.40
2019-06-15T21:56:36.701Z,2.30
2019-06-15T21:59:04.332Z,2.23
2019-06-15T22:01:37.010Z,2.90
2019-06-15T22:04:06.657Z,3.23
2019-06-15T22:06:36.954Z,2.63
2019-06-15T22:09:08.173Z,2.53
2019-06-15T22:11:36.252Z,2.43
2019-06-15T22:14:06.175Z,3.37
2019-06-15T22:16:33.497Z,2.73
2019-06-15T22:19:01.117Z,2.80
2019-06-15T22:21:28.818Z,2.30
2019-06-15T22:23:56.434Z,2.73
2019-06-15T22:26:26.542Z,2.90
2019-06-15T22:28:54.637Z,2.53
2019-06-15T22:31:23.048Z,2.73
2019-06-15T22:33:50.674Z,2.87
2019-06-15T22:36:24.694Z,2.70
2019-06-15T22:38:47.911Z,2.50
2019-06-15T22:41:16.751Z,2.97
2019-06-15T22:43:46.162Z,2.47
2019-06-15T22:46:16.419Z,2.80
2019-06-15T22:48:43.435Z,2.63
2019-06-15T22:51:11.068Z,3.13
2019-06-15T22:53:38.736Z,3.00
2019-06-15T22:56:06.755Z,2.97
2019-06-15T22:58:34.454Z,2.80
2019-06-15T23:01:02.167Z,3.07
2019-06-15T23:03:29.882Z,2.90
2019-06-15T23:05:57.633Z,3.33
2019-06-15T23:08:25.309Z,3.10
2019-06-15T23:10:53.007Z,3.20
2019-06-15T23:13:20.670Z,2.63
2019-06-15T23:15:48.283Z,3.27
2019-06-15T23:18:17.114Z,3.40
2019-06-15T23:20:46.187Z,3.30
2019-06-15T23:23:16.000Z,3.97
2019-06-15T23:25:43.505Z,4.07
2019-06-15T23:28:11.138Z,4.10
2019-06-15T23:30:38.785Z,4.40
2019-06-15T23:33:06.632Z,4.70
2019-06-15T23:35:40.180Z,4.80
2019-06-15T23:38:07.859Z,4.40
2019-06-15T23:40:36.054Z,4.23
2019-06-15T23:43:06.107Z,4.73
2019-06-15T23:45:33.240Z,4.67
2019-06-15T23:48:00.905Z,4.10
2019-06-15T23:50:28.557Z,4.53
2019-06-15T23:52:56.257Z,4.47
2019-06-15T23:55:26.648Z,4.53
2019-06-15T23:57:53.422Z,5.23
