createdAt,value
2018-05-16T00:00:50.842Z,22.60
2018-05-16T00:03:19.214Z,22.60
2018-05-16T00:05:47.600Z,22.60
2018-05-16T00:08:15.939Z,22.60
2018-05-16T00:10:43.539Z,22.50
2018-05-16T00:13:11.918Z,22.60
2018-05-16T00:15:39.495Z,22.60
2018-05-16T00:18:07.842Z,22.60
2018-05-16T00:20:35.418Z,22.60
2018-05-16T00:23:03.087Z,22.60
2018-05-16T00:25:31.451Z,22.60
2018-05-16T00:27:59.014Z,22.60
2018-05-16T00:30:26.589Z,22.60
2018-05-16T00:32:54.967Z,22.60
2018-05-16T00:35:23.343Z,22.50
2018-05-16T00:37:51.009Z,22.50
2018-05-16T00:40:19.346Z,22.50
2018-05-16T00:42:46.948Z,22.60
2018-05-16T00:45:15.283Z,22.60
2018-05-16T00:47:42.856Z,22.60
2018-05-16T00:50:10.426Z,22.60
2018-05-16T00:52:38.007Z,22.60
2018-05-16T00:55:06.411Z,22.60
2018-05-16T00:57:34.775Z,22.50
2018-05-16T01:00:03.156Z,22.50
2018-05-16T01:02:31.499Z,22.60
2018-05-16T01:04:59.077Z,22.50
2018-05-16T01:07:26.681Z,22.50
2018-05-16T01:09:54.326Z,22.50
2018-05-16T01:12:22.691Z,22.50
2018-05-16T01:14:50.399Z,22.50
2018-05-16T01:17:18.058Z,22.50
2018-05-16T01:19:45.704Z,22.50
2018-05-16T01:22:14.035Z,22.50
2018-05-16T01:24:41.627Z,22.50
2018-05-16T01:27:09.963Z,22.50
2018-05-16T01:29:38.691Z,22.50
2018-05-16T01:32:06.367Z,22.50
2018-05-16T01:34:34.700Z,22.50
2018-05-16T01:37:02.376Z,22.50
2018-05-16T01:39:30.067Z,22.50
2018-05-16T01:41:58.405Z,22.50
2018-05-16T01:44:26.013Z,22.50
2018-05-16T01:46:54.350Z,22.50
2018-05-16T01:49:21.923Z,22.50
2018-05-16T01:51:49.611Z,22.50
2018-05-16T01:54:17.947Z,22.50
2018-05-16T01:56:45.547Z,22.50
2018-05-16T01:59:13.111Z,22.50
2018-05-16T02:01:41.457Z,22.50
2018-05-16T02:04:09.024Z,22.50
2018-05-16T02:06:37.527Z,22.50
2018-05-16T02:09:06.339Z,22.50
2018-05-16T02:11:34.698Z,22.50
2018-05-16T02:14:02.363Z,22.50
2018-05-16T02:16:30.705Z,22.50
2018-05-16T02:18:58.278Z,22.50
2018-05-16T02:21:25.877Z,22.50
2018-05-16T02:23:54.240Z,22.50
2018-05-16T02:26:22.593Z,22.50
2018-05-16T02:28:50.179Z,22.50
2018-05-16T02:31:17.850Z,22.50
2018-05-16T02:33:46.231Z,22.50
2018-05-16T02:36:14.573Z,22.50
2018-05-16T02:38:42.176Z,22.50
2018-05-16T02:41:10.515Z,22.40
2018-05-16T02:43:38.080Z,22.40
2018-05-16T02:46:06.308Z,22.40
2018-05-16T02:48:33.946Z,22.50
2018-05-16T02:51:01.613Z,22.50
2018-05-16T02:53:29.960Z,22.50
2018-05-16T02:55:57.537Z,22.50
2018-05-16T02:58:25.120Z,22.50
2018-05-16T03:00:53.460Z,22.40
2018-05-16T03:03:21.056Z,22.40
2018-05-16T03:05:49.431Z,22.40
2018-05-16T03:08:17.090Z,22.40
2018-05-16T03:10:44.656Z,22.40
2018-05-16T03:13:12.319Z,22.40
2018-05-16T03:15:39.979Z,22.40
2018-05-16T03:18:08.774Z,22.40
2018-05-16T03:20:38.335Z,22.40
2018-05-16T03:23:06.568Z,22.40
2018-05-16T03:25:34.224Z,22.40
2018-05-16T03:28:02.580Z,22.40
2018-05-16T03:30:30.144Z,22.40
2018-05-16T03:32:58.551Z,22.40
2018-05-16T03:35:26.891Z,22.40
2018-05-16T03:37:54.574Z,22.40
2018-05-16T03:40:22.139Z,22.40
2018-05-16T03:42:49.714Z,22.40
2018-05-16T03:45:18.052Z,22.40
2018-05-16T03:47:45.622Z,22.40
2018-05-16T03:50:13.207Z,22.40
2018-05-16T03:52:40.867Z,22.40
2018-05-16T03:55:08.506Z,22.40
2018-05-16T03:57:47.971Z,22.40
2018-05-16T04:00:27.511Z,22.40
2018-05-16T04:03:07.672Z,22.30
2018-05-16T04:05:36.995Z,22.30
2018-05-16T04:08:04.585Z,22.30
2018-05-16T04:10:32.149Z,22.30
2018-05-16T04:12:59.724Z,22.30
2018-05-16T04:15:27.296Z,22.30
2018-05-16T04:17:54.862Z,22.40
2018-05-16T04:20:22.441Z,22.40
2018-05-16T04:22:50.821Z,22.30
2018-05-16T04:25:19.162Z,22.30
2018-05-16T04:27:46.728Z,22.30
2018-05-16T04:30:14.315Z,22.40
2018-05-16T04:32:42.005Z,22.30
2018-05-16T04:35:10.364Z,22.30
2018-05-16T04:37:38.033Z,22.40
2018-05-16T04:40:07.188Z,22.30
2018-05-16T04:42:34.799Z,22.30
2018-05-16T04:45:03.164Z,22.30
2018-05-16T04:47:30.831Z,22.30
2018-05-16T04:49:58.421Z,22.30
2018-05-16T04:52:25.989Z,22.30
2018-05-16T04:54:53.648Z,22.30
2018-05-16T04:57:21.232Z,22.30
2018-05-16T04:59:48.814Z,22.40
2018-05-16T05:02:16.406Z,22.30
2018-05-16T05:04:44.761Z,22.30
2018-05-16T05:07:12.444Z,22.30
2018-05-16T05:09:40.011Z,22.30
2018-05-16T05:12:08.347Z,22.30
2018-05-16T05:14:36.374Z,22.30
2018-05-16T05:17:04.019Z,22.30
2018-05-16T05:19:32.360Z,22.40
2018-05-16T05:21:59.964Z,22.30
2018-05-16T05:24:28.299Z,22.30
2018-05-16T05:26:55.899Z,22.30
2018-05-16T05:29:23.472Z,22.30
2018-05-16T05:31:51.807Z,22.30
2018-05-16T05:34:19.376Z,22.30
2018-05-16T05:36:47.002Z,22.30
2018-05-16T05:39:14.563Z,22.30
2018-05-16T05:41:42.205Z,22.30
2018-05-16T05:44:10.859Z,22.30
2018-05-16T05:46:38.449Z,22.30
2018-05-16T05:49:07.284Z,22.30
2018-05-16T05:51:34.841Z,22.30
2018-05-16T05:54:02.456Z,22.30
2018-05-16T05:56:30.811Z,22.30
2018-05-16T05:58:58.487Z,22.30
2018-05-16T06:01:26.876Z,22.30
2018-05-16T06:03:55.309Z,22.30
2018-05-16T06:06:22.915Z,22.30
2018-05-16T06:08:51.259Z,22.30
2018-05-16T06:11:18.827Z,22.30
2018-05-16T06:13:46.520Z,22.30
2018-05-16T06:16:14.909Z,22.30
2018-05-16T06:18:43.485Z,22.30
2018-05-16T06:21:11.842Z,22.30
2018-05-16T06:23:39.731Z,22.30
2018-05-16T06:26:08.138Z,22.30
2018-05-16T06:28:36.303Z,22.30
2018-05-16T06:31:04.694Z,22.30
2018-05-16T06:33:32.277Z,22.30
2018-05-16T06:35:59.892Z,22.30
2018-05-16T06:38:28.279Z,22.30
2018-05-16T06:40:56.647Z,22.30
2018-05-16T06:43:24.227Z,22.40
2018-05-16T06:45:52.623Z,22.30
2018-05-16T06:48:20.222Z,22.40
2018-05-16T06:50:47.919Z,22.40
2018-05-16T06:53:16.259Z,22.40
2018-05-16T06:55:43.855Z,22.40
2018-05-16T06:58:11.419Z,22.40
2018-05-16T07:00:39.802Z,22.40
2018-05-16T07:03:08.140Z,22.50
2018-05-16T07:05:36.269Z,22.50
2018-05-16T07:08:04.605Z,22.50
2018-05-16T07:10:32.180Z,22.50
2018-05-16T07:12:59.764Z,22.50
2018-05-16T07:15:28.107Z,22.50
2018-05-16T07:17:55.690Z,22.50
2018-05-16T07:20:23.266Z,22.50
2018-05-16T07:22:51.632Z,22.60
2018-05-16T07:25:19.293Z,22.60
2018-05-16T07:27:46.858Z,22.60
2018-05-16T07:30:15.197Z,22.60
2018-05-16T07:32:42.774Z,22.60
2018-05-16T07:35:10.372Z,22.60
2018-05-16T07:37:38.736Z,22.60
2018-05-16T07:40:08.298Z,22.60
2018-05-16T07:42:36.336Z,22.60
2018-05-16T07:45:04.675Z,22.60
2018-05-16T07:47:32.363Z,22.70
2018-05-16T07:50:00.744Z,22.60
2018-05-16T07:52:29.092Z,22.60
2018-05-16T07:54:56.684Z,22.60
2018-05-16T07:57:25.073Z,22.70
2018-05-16T07:59:53.416Z,22.60
2018-05-16T08:02:20.992Z,22.70
2018-05-16T08:04:48.577Z,22.70
2018-05-16T08:07:16.943Z,22.70
2018-05-16T08:09:45.291Z,22.70
2018-05-16T08:12:12.973Z,22.70
2018-05-16T08:14:41.270Z,22.70
2018-05-16T08:17:09.624Z,22.70
2018-05-16T08:19:38.535Z,22.70
2018-05-16T08:22:08.116Z,22.70
2018-05-16T08:24:36.340Z,22.70
2018-05-16T08:27:03.987Z,22.70
2018-05-16T08:29:32.450Z,22.70
2018-05-16T08:32:00.732Z,22.70
2018-05-16T08:34:28.411Z,22.70
2018-05-16T08:36:56.798Z,22.70
2018-05-16T08:39:25.182Z,22.70
2018-05-16T08:41:53.520Z,22.70
2018-05-16T08:44:21.090Z,22.70
2018-05-16T08:46:48.668Z,22.80
2018-05-16T08:49:16.336Z,22.70
2018-05-16T08:51:44.708Z,22.80
2018-05-16T08:54:13.092Z,22.80
2018-05-16T08:56:41.463Z,22.80
2018-05-16T08:59:09.137Z,22.80
2018-05-16T09:01:38.601Z,22.80
2018-05-16T09:04:06.323Z,22.80
2018-05-16T09:06:33.892Z,22.80
2018-05-16T09:09:01.483Z,22.90
2018-05-16T09:11:29.090Z,22.90
2018-05-16T09:13:57.434Z,22.90
2018-05-16T09:16:25.035Z,22.80
2018-05-16T09:18:53.380Z,22.80
2018-05-16T09:21:21.072Z,22.80
2018-05-16T09:23:49.466Z,22.80
2018-05-16T09:26:17.803Z,22.90
2018-05-16T09:28:45.367Z,22.90
2018-05-16T09:31:12.950Z,22.90
2018-05-16T09:33:40.534Z,22.90
2018-05-16T09:36:08.179Z,22.90
2018-05-16T09:38:37.444Z,22.90
2018-05-16T09:41:05.040Z,22.90
2018-05-16T09:43:33.383Z,22.90
2018-05-16T09:46:00.985Z,22.90
2018-05-16T09:48:28.533Z,22.90
2018-05-16T09:50:56.914Z,23.00
2018-05-16T09:53:24.591Z,23.00
2018-05-16T09:55:52.958Z,23.00
2018-05-16T09:58:20.640Z,23.00
2018-05-16T10:00:49.016Z,23.00
2018-05-16T10:03:17.347Z,23.00
2018-05-16T10:05:44.920Z,23.00
2018-05-16T10:08:12.511Z,23.10
2018-05-16T10:10:40.892Z,23.00
2018-05-16T10:13:09.275Z,23.20
2018-05-16T10:15:39.008Z,23.30
2018-05-16T10:18:07.616Z,23.30
2018-05-16T10:20:35.187Z,23.40
2018-05-16T10:23:02.790Z,23.50
2018-05-16T10:25:31.134Z,23.60
2018-05-16T10:27:58.707Z,23.60
2018-05-16T10:30:26.284Z,23.70
2018-05-16T10:32:53.852Z,23.70
2018-05-16T10:35:22.180Z,23.70
2018-05-16T10:37:49.787Z,23.80
2018-05-16T10:40:17.458Z,23.80
2018-05-16T10:42:45.843Z,23.80
2018-05-16T10:45:14.211Z,23.80
2018-05-16T10:47:41.787Z,23.80
2018-05-16T10:50:10.159Z,23.80
2018-05-16T10:52:38.486Z,23.80
2018-05-16T10:55:07.313Z,23.80
2018-05-16T10:57:34.887Z,23.80
2018-05-16T11:00:03.266Z,23.90
2018-05-16T11:02:31.603Z,23.90
2018-05-16T11:04:59.186Z,23.90
2018-05-16T11:07:26.866Z,23.90
2018-05-16T11:09:54.435Z,23.90
2018-05-16T11:12:22.790Z,23.90
2018-05-16T11:14:50.369Z,23.80
2018-05-16T11:17:18.750Z,23.90
2018-05-16T11:19:47.138Z,23.90
2018-05-16T11:22:15.511Z,23.90
2018-05-16T11:24:43.891Z,23.90
2018-05-16T11:27:11.559Z,23.90
2018-05-16T11:29:39.951Z,23.90
2018-05-16T11:32:08.295Z,23.90
2018-05-16T11:34:37.075Z,23.90
2018-05-16T11:37:04.664Z,23.90
2018-05-16T11:39:32.341Z,23.90
2018-05-16T11:42:00.707Z,23.90
2018-05-16T11:44:28.363Z,23.90
2018-05-16T11:46:56.028Z,23.90
2018-05-16T11:49:23.606Z,23.90
2018-05-16T11:51:51.971Z,23.90
2018-05-16T11:54:19.542Z,23.90
2018-05-16T11:56:47.932Z,23.90
2018-05-16T11:59:16.333Z,23.80
2018-05-16T12:01:43.966Z,23.90
2018-05-16T12:04:12.312Z,23.90
2018-05-16T12:06:39.910Z,23.70
2018-05-16T12:09:08.377Z,23.80
2018-05-16T12:11:37.547Z,23.70
2018-05-16T12:14:05.143Z,23.50
2018-05-16T12:16:33.520Z,23.40
2018-05-16T12:19:01.089Z,23.30
2018-05-16T12:21:29.460Z,23.20
2018-05-16T12:23:57.114Z,23.20
2018-05-16T12:26:24.686Z,23.20
2018-05-16T12:28:53.108Z,23.20
2018-05-16T12:31:21.455Z,23.20
2018-05-16T12:33:49.823Z,23.10
2018-05-16T12:36:17.389Z,23.10
2018-05-16T12:38:45.727Z,23.10
2018-05-16T12:41:13.295Z,23.10
2018-05-16T12:43:40.917Z,23.10
2018-05-16T12:46:08.488Z,23.10
2018-05-16T12:48:37.123Z,23.10
2018-05-16T12:51:04.695Z,23.10
2018-05-16T12:53:32.273Z,23.10
2018-05-16T12:56:00.625Z,23.10
2018-05-16T12:58:28.300Z,23.10
2018-05-16T13:00:56.687Z,23.10
2018-05-16T13:03:25.018Z,23.10
2018-05-16T13:05:52.629Z,23.10
2018-05-16T13:08:21.000Z,23.10
2018-05-16T13:10:48.672Z,23.10
2018-05-16T13:13:17.039Z,23.10
2018-05-16T13:15:44.712Z,23.10
2018-05-16T13:18:13.191Z,23.10
2018-05-16T13:20:41.476Z,23.10
2018-05-16T13:23:09.804Z,23.10
2018-05-16T13:25:38.329Z,23.10
2018-05-16T13:28:07.403Z,23.10
2018-05-16T13:30:34.972Z,23.10
2018-05-16T13:33:02.541Z,23.10
2018-05-16T13:35:30.240Z,23.10
2018-05-16T13:37:57.879Z,23.10
2018-05-16T13:40:26.215Z,23.10
2018-05-16T13:42:53.863Z,23.10
2018-05-16T13:45:21.485Z,23.10
2018-05-16T13:47:50.051Z,23.10
2018-05-16T13:50:17.731Z,23.10
2018-05-16T13:52:46.073Z,23.20
2018-05-16T13:55:13.639Z,23.10
2018-05-16T13:57:41.228Z,23.20
2018-05-16T14:00:09.621Z,23.20
2018-05-16T14:02:37.970Z,23.20
2018-05-16T14:05:06.285Z,23.20
2018-05-16T14:07:34.650Z,23.20
2018-05-16T14:10:03.132Z,23.20
2018-05-16T14:12:31.575Z,23.20
2018-05-16T14:14:59.143Z,23.20
2018-05-16T14:17:26.835Z,23.20
2018-05-16T14:19:55.241Z,23.30
2018-05-16T14:22:22.871Z,23.30
2018-05-16T14:24:50.771Z,23.30
2018-05-16T14:27:18.338Z,23.30
2018-05-16T14:29:45.966Z,23.30
2018-05-16T14:32:13.633Z,23.20
2018-05-16T14:34:42.010Z,23.20
2018-05-16T14:37:09.584Z,23.20
2018-05-16T14:39:37.946Z,23.20
2018-05-16T14:42:06.347Z,23.20
2018-05-16T14:44:34.698Z,23.20
2018-05-16T14:47:02.377Z,23.10
2018-05-16T14:49:30.032Z,23.10
2018-05-16T14:51:57.604Z,23.10
2018-05-16T14:54:26.071Z,23.10
2018-05-16T14:56:53.969Z,23.10
2018-05-16T14:59:21.544Z,23.10
2018-05-16T15:01:49.317Z,23.10
2018-05-16T15:04:16.936Z,23.10
2018-05-16T15:06:45.326Z,23.10
2018-05-16T15:09:13.659Z,23.00
2018-05-16T15:11:41.259Z,23.00
2018-05-16T15:14:08.823Z,23.00
2018-05-16T15:16:38.373Z,23.10
2018-05-16T15:19:07.085Z,23.00
2018-05-16T15:21:34.671Z,23.00
2018-05-16T15:24:03.068Z,23.00
2018-05-16T15:26:31.411Z,23.00
2018-05-16T15:28:58.997Z,23.00
2018-05-16T15:31:27.468Z,23.00
2018-05-16T15:33:55.726Z,23.00
2018-05-16T15:36:23.423Z,23.00
2018-05-16T15:38:51.081Z,23.00
2018-05-16T15:41:19.471Z,23.00
2018-05-16T15:43:47.872Z,23.00
2018-05-16T15:46:16.560Z,23.00
2018-05-16T15:48:44.335Z,23.00
2018-05-16T15:51:12.189Z,23.00
2018-05-16T15:53:39.796Z,23.00
2018-05-16T15:56:08.417Z,23.00
2018-05-16T15:58:36.780Z,23.00
2018-05-16T16:01:05.147Z,22.90
2018-05-16T16:03:32.766Z,22.90
2018-05-16T16:06:00.400Z,22.90
2018-05-16T16:08:28.776Z,23.00
2018-05-16T16:10:57.112Z,22.90
2018-05-16T16:13:24.711Z,23.00
2018-05-16T16:15:52.387Z,23.00
2018-05-16T16:18:20.913Z,22.90
2018-05-16T16:20:48.603Z,22.90
2018-05-16T16:23:17.009Z,22.90
2018-05-16T16:25:45.387Z,22.90
2018-05-16T16:28:12.961Z,22.90
2018-05-16T16:30:41.536Z,22.90
2018-05-16T16:33:09.916Z,22.90
2018-05-16T16:35:38.252Z,22.90
2018-05-16T16:38:06.288Z,22.90
2018-05-16T16:40:33.856Z,22.90
2018-05-16T16:43:01.427Z,22.90
2018-05-16T16:45:28.991Z,22.90
2018-05-16T16:47:56.572Z,22.90
2018-05-16T16:50:24.135Z,22.90
2018-05-16T16:52:51.735Z,22.90
2018-05-16T16:55:20.112Z,22.90
2018-05-16T16:57:47.684Z,22.90
2018-05-16T17:00:16.051Z,22.90
2018-05-16T17:02:43.625Z,22.90
2018-05-16T17:05:12.008Z,22.90
2018-05-16T17:07:39.654Z,22.90
2018-05-16T17:10:08.284Z,22.90
2018-05-16T17:12:36.950Z,22.90
2018-05-16T17:15:04.598Z,22.80
2018-05-16T17:17:32.968Z,22.80
2018-05-16T17:20:00.652Z,22.90
2018-05-16T17:22:28.992Z,22.90
2018-05-16T17:24:56.566Z,22.80
2018-05-16T17:27:24.228Z,22.80
2018-05-16T17:29:51.907Z,22.90
2018-05-16T17:32:20.414Z,22.80
2018-05-16T17:34:48.048Z,22.80
2018-05-16T17:37:15.615Z,22.80
2018-05-16T17:39:43.995Z,22.80
2018-05-16T17:42:11.630Z,22.80
2018-05-16T17:44:39.924Z,22.90
2018-05-16T17:47:08.718Z,22.80
2018-05-16T17:49:38.319Z,22.80
2018-05-16T17:52:07.041Z,22.80
2018-05-16T17:54:34.611Z,22.80
2018-05-16T17:57:03.261Z,22.80
2018-05-16T17:59:31.748Z,22.80
2018-05-16T18:02:00.148Z,22.80
2018-05-16T18:04:27.794Z,22.80
2018-05-16T18:06:56.262Z,22.80
2018-05-16T18:09:25.343Z,22.80
2018-05-16T18:11:52.915Z,22.80
2018-05-16T18:14:32.433Z,22.80
2018-05-16T18:17:12.732Z,22.80
2018-05-16T18:19:41.266Z,22.70
2018-05-16T18:22:09.118Z,22.70
2018-05-16T18:24:36.743Z,22.70
2018-05-16T18:27:05.128Z,22.70
2018-05-16T18:29:33.485Z,22.70
2018-05-16T18:32:01.159Z,22.70
2018-05-16T18:34:28.724Z,22.70
2018-05-16T18:36:57.085Z,22.70
2018-05-16T18:39:24.663Z,22.70
2018-05-16T18:41:52.999Z,22.70
2018-05-16T18:44:20.686Z,22.70
2018-05-16T18:46:48.267Z,22.70
2018-05-16T18:49:15.879Z,22.70
2018-05-16T18:51:44.336Z,22.70
2018-05-16T18:54:12.082Z,22.70
2018-05-16T18:56:40.465Z,22.70
2018-05-16T18:59:08.829Z,22.70
2018-05-16T19:01:37.432Z,22.70
2018-05-16T19:04:06.333Z,22.70
2018-05-16T19:06:33.974Z,22.60
2018-05-16T19:09:01.538Z,22.60
2018-05-16T19:11:29.199Z,22.60
2018-05-16T19:13:56.872Z,22.60
2018-05-16T19:16:25.216Z,22.70
2018-05-16T19:18:52.809Z,22.60
2018-05-16T19:21:20.581Z,22.70
2018-05-16T19:23:48.922Z,22.70
2018-05-16T19:26:16.487Z,22.60
2018-05-16T19:28:44.076Z,22.60
2018-05-16T19:31:12.460Z,22.60
2018-05-16T19:33:40.836Z,22.60
2018-05-16T19:36:09.219Z,22.60
2018-05-16T19:38:38.826Z,22.60
2018-05-16T19:41:08.432Z,22.60
2018-05-16T19:43:38.247Z,22.60
2018-05-16T19:46:07.471Z,22.60
2018-05-16T19:48:36.251Z,22.60
2018-05-16T19:51:04.585Z,22.60
2018-05-16T19:53:32.154Z,22.60
2018-05-16T19:55:59.743Z,22.60
2018-05-16T19:58:28.138Z,22.60
2018-05-16T20:00:56.485Z,22.60
2018-05-16T20:03:24.146Z,22.60
2018-05-16T20:05:52.648Z,22.60
2018-05-16T20:08:21.003Z,22.60
2018-05-16T20:10:48.785Z,22.50
2018-05-16T20:13:16.728Z,22.50
2018-05-16T20:15:44.432Z,22.50
2018-05-16T20:18:13.009Z,22.50
2018-05-16T20:20:41.511Z,22.50
2018-05-16T20:23:09.258Z,22.50
2018-05-16T20:25:37.836Z,22.50
2018-05-16T20:28:06.346Z,22.50
2018-05-16T20:30:34.988Z,22.50
2018-05-16T20:33:02.568Z,22.50
2018-05-16T20:35:30.916Z,22.50
2018-05-16T20:37:58.591Z,22.50
2018-05-16T20:40:26.167Z,22.50
2018-05-16T20:42:53.831Z,22.50
2018-05-16T20:45:21.415Z,22.50
2018-05-16T20:47:49.063Z,22.50
2018-05-16T20:50:17.645Z,22.50
2018-05-16T20:52:46.032Z,22.50
2018-05-16T20:55:14.403Z,22.50
2018-05-16T20:57:42.789Z,22.50
2018-05-16T21:00:11.166Z,22.50
2018-05-16T21:02:38.714Z,22.50
2018-05-16T21:05:07.830Z,22.50
2018-05-16T21:07:37.723Z,22.50
2018-05-16T21:10:05.383Z,22.50
2018-05-16T21:12:32.947Z,22.40
2018-05-16T21:15:00.626Z,22.40
2018-05-16T21:17:28.975Z,22.50
2018-05-16T21:19:56.573Z,22.50
2018-05-16T21:22:24.953Z,22.40
2018-05-16T21:24:53.302Z,22.40
2018-05-16T21:27:20.884Z,22.40
2018-05-16T21:29:48.531Z,22.50
2018-05-16T21:32:16.121Z,22.40
2018-05-16T21:34:44.496Z,22.50
2018-05-16T21:37:12.835Z,22.40
2018-05-16T21:39:40.417Z,22.40
2018-05-16T21:42:08.096Z,22.40
2018-05-16T21:44:37.671Z,22.40
2018-05-16T21:47:05.289Z,22.40
2018-05-16T21:49:32.923Z,22.40
2018-05-16T21:52:00.496Z,22.40
2018-05-16T21:54:28.844Z,22.40
2018-05-16T21:56:56.431Z,22.40
2018-05-16T21:59:24.925Z,22.40
2018-05-16T22:01:53.267Z,22.40
2018-05-16T22:04:20.862Z,22.40
2018-05-16T22:06:49.200Z,22.40
2018-05-16T22:09:16.770Z,22.40
2018-05-16T22:11:44.343Z,22.40
2018-05-16T22:14:12.054Z,22.40
2018-05-16T22:16:39.632Z,22.30
2018-05-16T22:19:08.481Z,22.40
2018-05-16T22:21:36.823Z,22.40
2018-05-16T22:24:04.392Z,22.40
2018-05-16T22:26:32.078Z,22.40
2018-05-16T22:29:00.453Z,22.30
2018-05-16T22:31:34.424Z,22.30
2018-05-16T22:34:07.661Z,22.30
2018-05-16T22:36:41.755Z,22.30
2018-05-16T22:39:15.112Z,22.30
2018-05-16T22:41:48.434Z,22.30
2018-05-16T22:44:21.852Z,22.30
2018-05-16T22:46:51.055Z,22.30
2018-05-16T22:49:18.620Z,22.30
2018-05-16T22:51:46.196Z,22.20
2018-05-16T22:54:14.633Z,22.30
2018-05-16T22:56:42.208Z,22.30
2018-05-16T22:59:09.890Z,22.30
2018-05-16T23:01:38.579Z,22.30
2018-05-16T23:04:08.193Z,22.30
2018-05-16T23:06:37.252Z,22.30
2018-05-16T23:09:04.824Z,22.30
2018-05-16T23:11:32.418Z,22.30
2018-05-16T23:14:00.751Z,22.30
2018-05-16T23:16:28.380Z,22.30
2018-05-16T23:18:55.941Z,22.30
2018-05-16T23:21:23.509Z,22.20
2018-05-16T23:23:51.126Z,22.30
2018-05-16T23:26:18.708Z,22.20
2018-05-16T23:28:46.361Z,22.30
2018-05-16T23:31:14.734Z,22.30
2018-05-16T23:33:43.120Z,22.30
2018-05-16T23:36:11.496Z,22.30
2018-05-16T23:38:39.885Z,22.30
2018-05-16T23:41:08.220Z,22.30
2018-05-16T23:43:36.179Z,22.20
2018-05-16T23:46:03.792Z,22.30
2018-05-16T23:48:31.445Z,22.30
2018-05-16T23:50:59.837Z,22.30
2018-05-16T23:53:28.207Z,22.30
2018-05-16T23:55:56.589Z,22.30
2018-05-16T23:58:24.942Z,22.30
