createdAt,value
2018-09-05T00:00:13.928Z,82.00
2018-09-05T00:02:42.049Z,82.30
2018-09-05T00:05:10.455Z,82.10
2018-09-05T00:07:38.636Z,82.40
2018-09-05T00:10:07.721Z,82.50
2018-09-05T00:12:35.887Z,82.70
2018-09-05T00:15:04.034Z,82.90
2018-09-05T00:17:32.223Z,82.80
2018-09-05T00:20:00.361Z,83.00
2018-09-05T00:22:28.613Z,83.30
2018-09-05T00:24:56.762Z,83.30
2018-09-05T00:27:24.918Z,83.40
2018-09-05T00:29:53.121Z,83.50
2018-09-05T00:32:21.266Z,83.40
2018-09-05T00:34:49.405Z,83.40
2018-09-05T00:37:17.591Z,83.40
2018-09-05T00:39:45.739Z,83.40
2018-09-05T00:42:13.890Z,83.30
2018-09-05T00:44:42.028Z,83.30
2018-09-05T00:47:10.166Z,83.60
2018-09-05T00:49:38.315Z,83.70
2018-09-05T00:52:06.471Z,83.70
2018-09-05T00:54:34.603Z,83.90
2018-09-05T00:57:02.775Z,84.00
2018-09-05T00:59:30.951Z,84.20
2018-09-05T01:01:59.103Z,84.10
2018-09-05T01:04:27.261Z,84.40
2018-09-05T01:06:55.418Z,84.60
2018-09-05T01:09:23.563Z,84.50
2018-09-05T01:11:51.706Z,84.70
2018-09-05T01:14:19.854Z,84.80
2018-09-05T01:16:48.012Z,84.70
2018-09-05T01:19:16.174Z,84.80
2018-09-05T01:21:44.311Z,84.90
2018-09-05T01:24:12.478Z,84.90
2018-09-05T01:26:40.640Z,84.90
2018-09-05T01:29:08.787Z,85.00
2018-09-05T01:31:36.960Z,85.10
2018-09-05T01:34:05.102Z,85.10
2018-09-05T01:36:33.225Z,85.80
2018-09-05T01:39:01.360Z,85.10
2018-09-05T01:41:29.493Z,85.40
2018-09-05T01:43:57.626Z,85.50
2018-09-05T01:46:25.799Z,85.50
2018-09-05T01:48:53.975Z,85.50
2018-09-05T01:51:22.136Z,85.60
2018-09-05T01:53:50.322Z,85.60
2018-09-05T01:56:18.489Z,85.70
2018-09-05T01:58:46.648Z,86.00
2018-09-05T02:01:14.791Z,86.90
2018-09-05T02:03:42.937Z,86.10
2018-09-05T02:06:11.084Z,86.30
2018-09-05T02:08:39.259Z,86.20
2018-09-05T02:11:07.409Z,86.80
2018-09-05T02:13:35.559Z,86.10
2018-09-05T02:16:03.724Z,86.30
2018-09-05T02:18:31.884Z,86.40
2018-09-05T02:21:00.039Z,86.50
2018-09-05T02:23:28.209Z,86.40
2018-09-05T02:25:56.356Z,86.50
2018-09-05T02:28:24.535Z,86.50
2018-09-05T02:30:52.703Z,86.60
2018-09-05T02:33:20.841Z,86.80
2018-09-05T02:35:48.972Z,87.20
2018-09-05T02:38:17.119Z,87.30
2018-09-05T02:40:45.295Z,87.40
2018-09-05T02:43:17.662Z,87.30
2018-09-05T02:45:45.816Z,87.50
2018-09-05T02:48:13.955Z,87.70
2018-09-05T02:50:42.072Z,87.90
2018-09-05T02:53:10.244Z,88.00
2018-09-05T02:55:43.913Z,88.10
2018-09-05T02:58:12.064Z,88.30
2018-09-05T03:00:40.204Z,88.40
2018-09-05T03:03:08.442Z,88.30
2018-09-05T03:05:36.597Z,88.30
2018-09-05T03:08:04.800Z,88.20
2018-09-05T03:10:32.940Z,88.30
2018-09-05T03:13:01.143Z,88.00
2018-09-05T03:15:29.234Z,87.80
2018-09-05T03:17:57.447Z,87.80
2018-09-05T03:20:25.599Z,87.90
2018-09-05T03:22:53.723Z,88.10
2018-09-05T03:25:21.874Z,88.00
2018-09-05T03:27:50.012Z,88.00
2018-09-05T03:30:18.183Z,88.20
2018-09-05T03:32:46.501Z,88.00
2018-09-05T03:35:14.516Z,88.30
2018-09-05T03:37:42.675Z,88.30
2018-09-05T03:40:10.855Z,88.10
2018-09-05T03:42:39.039Z,88.40
2018-09-05T03:45:07.340Z,88.40
2018-09-05T03:47:35.511Z,88.70
2018-09-05T03:50:03.689Z,89.00
2018-09-05T03:52:31.834Z,89.10
2018-09-05T03:54:59.998Z,89.30
2018-09-05T03:57:28.135Z,89.00
2018-09-05T03:59:56.327Z,89.10
2018-09-05T04:02:24.484Z,89.30
2018-09-05T04:04:52.660Z,89.10
2018-09-05T04:07:20.806Z,89.30
2018-09-05T04:09:48.974Z,89.50
2018-09-05T04:12:17.234Z,89.60
2018-09-05T04:14:45.360Z,89.40
2018-09-05T04:17:13.520Z,89.50
2018-09-05T04:19:41.681Z,89.90
2018-09-05T04:22:09.883Z,90.00
2018-09-05T04:24:37.987Z,90.00
2018-09-05T04:27:06.160Z,90.00
2018-09-05T04:29:34.385Z,90.10
2018-09-05T04:32:02.439Z,90.10
2018-09-05T04:34:30.570Z,90.20
2018-09-05T04:36:58.703Z,90.10
2018-09-05T04:39:26.840Z,90.50
2018-09-05T04:41:54.970Z,90.10
2018-09-05T04:44:23.127Z,90.10
2018-09-05T04:46:51.247Z,90.10
2018-09-05T04:49:19.410Z,90.10
2018-09-05T04:51:47.544Z,90.20
2018-09-05T04:54:15.687Z,90.30
2018-09-05T04:56:43.827Z,90.30
2018-09-05T04:59:11.955Z,90.60
2018-09-05T05:01:40.117Z,90.40
2018-09-05T05:04:08.291Z,90.40
2018-09-05T05:06:36.409Z,90.40
2018-09-05T05:09:07.914Z,90.50
2018-09-05T05:11:36.039Z,90.50
2018-09-05T05:14:04.185Z,90.80
2018-09-05T05:16:32.331Z,90.50
2018-09-05T05:19:00.511Z,90.60
2018-09-05T05:21:28.643Z,90.60
2018-09-05T05:23:56.782Z,90.60
2018-09-05T05:26:24.916Z,90.60
2018-09-05T05:28:53.033Z,90.60
2018-09-05T05:31:21.376Z,90.60
2018-09-05T05:33:49.532Z,90.60
2018-09-05T05:36:17.704Z,90.50
2018-09-05T05:38:46.394Z,90.40
2018-09-05T05:41:14.603Z,90.50
2018-09-05T05:43:42.738Z,90.40
2018-09-05T05:46:10.905Z,90.30
2018-09-05T05:48:39.306Z,90.20
2018-09-05T05:51:07.682Z,90.10
2018-09-05T05:53:36.063Z,90.10
2018-09-05T05:56:04.202Z,90.00
2018-09-05T05:58:32.376Z,90.20
2018-09-05T06:01:00.631Z,89.70
2018-09-05T06:03:28.675Z,89.50
2018-09-05T06:05:56.908Z,89.20
2018-09-05T06:08:24.966Z,89.00
2018-09-05T06:10:53.139Z,88.90
2018-09-05T06:13:21.292Z,88.50
2018-09-05T06:15:49.415Z,88.10
2018-09-05T06:18:17.543Z,88.00
2018-09-05T06:20:45.674Z,88.10
2018-09-05T06:23:13.851Z,87.80
2018-09-05T06:25:41.990Z,87.50
2018-09-05T06:28:10.155Z,87.40
2018-09-05T06:30:38.431Z,86.90
2018-09-05T06:33:06.430Z,86.70
2018-09-05T06:35:34.567Z,86.40
2018-09-05T06:38:02.720Z,86.30
2018-09-05T06:40:30.886Z,85.80
2018-09-05T06:42:59.146Z,85.50
2018-09-05T06:45:27.871Z,85.10
2018-09-05T06:47:55.985Z,84.40
2018-09-05T06:50:24.108Z,84.20
2018-09-05T06:52:52.261Z,84.80
2018-09-05T06:55:20.380Z,83.90
2018-09-05T06:57:48.522Z,82.90
2018-09-05T07:00:17.807Z,82.60
2018-09-05T07:02:46.007Z,82.40
2018-09-05T07:05:14.183Z,82.20
2018-09-05T07:07:42.328Z,81.70
2018-09-05T07:10:10.595Z,81.20
2018-09-05T07:12:38.797Z,80.20
2018-09-05T07:15:07.643Z,79.20
2018-09-05T07:17:35.853Z,79.20
2018-09-05T07:20:03.950Z,78.40
2018-09-05T07:22:32.107Z,77.60
2018-09-05T07:25:00.280Z,77.00
2018-09-05T07:27:28.416Z,76.70
2018-09-05T07:29:56.529Z,76.30
2018-09-05T07:32:24.682Z,75.90
2018-09-05T07:34:52.892Z,75.60
2018-09-05T07:37:21.070Z,75.10
2018-09-05T07:39:49.234Z,74.80
2018-09-05T07:42:17.360Z,74.50
2018-09-05T07:44:45.496Z,74.00
2018-09-05T07:47:13.634Z,73.70
2018-09-05T07:49:41.836Z,73.10
2018-09-05T07:52:10.011Z,72.70
2018-09-05T07:54:38.147Z,71.80
2018-09-05T07:57:06.354Z,71.70
2018-09-05T07:59:34.475Z,71.60
2018-09-05T08:02:02.620Z,71.30
2018-09-05T08:04:30.759Z,71.50
2018-09-05T08:06:58.887Z,71.00
2018-09-05T08:09:27.011Z,71.00
2018-09-05T08:11:55.162Z,70.70
2018-09-05T08:14:23.315Z,70.00
2018-09-05T08:16:51.427Z,70.20
2018-09-05T08:19:19.612Z,70.00
2018-09-05T08:21:47.763Z,69.40
2018-09-05T08:24:15.932Z,69.00
2018-09-05T08:26:44.075Z,68.50
2018-09-05T08:29:12.252Z,68.10
2018-09-05T08:31:40.322Z,67.80
2018-09-05T08:34:08.467Z,67.50
2018-09-05T08:36:36.769Z,67.40
2018-09-05T08:39:11.084Z,67.10
2018-09-05T08:41:39.319Z,67.30
2018-09-05T08:44:07.531Z,65.40
2018-09-05T08:46:35.534Z,65.20
2018-09-05T08:49:03.679Z,65.60
2018-09-05T08:51:31.832Z,64.10
2018-09-05T08:54:00.144Z,62.60
2018-09-05T08:56:28.323Z,62.10
2018-09-05T08:58:56.491Z,61.20
2018-09-05T09:01:24.626Z,59.60
2018-09-05T09:03:52.777Z,58.70
2018-09-05T09:06:20.887Z,57.30
2018-09-05T09:08:49.043Z,56.40
2018-09-05T09:11:17.206Z,55.90
2018-09-05T09:13:45.348Z,54.00
2018-09-05T09:16:13.473Z,53.90
2018-09-05T09:18:41.615Z,53.60
2018-09-05T09:21:09.751Z,53.20
2018-09-05T09:23:38.439Z,53.00
2018-09-05T09:26:07.086Z,52.80
2018-09-05T09:28:35.231Z,52.10
2018-09-05T09:31:03.355Z,52.30
2018-09-05T09:33:31.495Z,51.70
2018-09-05T09:35:59.628Z,51.80
2018-09-05T09:38:27.762Z,51.80
2018-09-05T09:40:55.943Z,51.50
2018-09-05T09:43:24.091Z,51.20
2018-09-05T09:45:52.233Z,51.00
2018-09-05T09:48:20.362Z,50.60
2018-09-05T09:50:48.490Z,50.30
2018-09-05T09:53:16.622Z,51.20
2018-09-05T09:55:44.764Z,51.00
2018-09-05T09:58:12.895Z,50.70
2018-09-05T10:01:48.065Z,50.50
2018-09-05T10:04:21.472Z,50.10
2018-09-05T10:06:49.782Z,49.20
2018-09-05T10:09:23.264Z,48.00
2018-09-05T10:11:56.744Z,47.80
2018-09-05T10:14:30.481Z,48.90
2018-09-05T10:17:03.994Z,50.10
2018-09-05T10:19:32.095Z,50.50
2018-09-05T10:22:00.302Z,50.30
2018-09-05T10:24:28.497Z,50.50
2018-09-05T10:26:56.644Z,50.50
2018-09-05T10:29:24.822Z,50.30
2018-09-05T10:31:53.004Z,49.70
2018-09-05T10:34:21.156Z,49.20
2018-09-05T10:36:49.345Z,48.60
2018-09-05T10:39:17.515Z,48.80
2018-09-05T10:41:45.663Z,48.00
2018-09-05T10:44:13.840Z,47.70
2018-09-05T10:46:41.993Z,48.10
2018-09-05T10:49:10.167Z,47.30
2018-09-05T10:51:44.403Z,47.80
2018-09-05T10:54:12.551Z,47.90
2018-09-05T10:56:40.708Z,47.30
2018-09-05T10:59:08.888Z,45.90
2018-09-05T11:01:37.011Z,44.80
2018-09-05T11:04:05.493Z,44.40
2018-09-05T11:06:33.602Z,45.20
2018-09-05T11:09:01.780Z,42.60
2018-09-05T11:11:30.021Z,41.90
2018-09-05T11:13:58.171Z,41.60
2018-09-05T11:16:26.324Z,42.40
2018-09-05T11:18:54.575Z,41.70
2018-09-05T11:21:23.151Z,42.20
2018-09-05T11:23:51.241Z,41.70
2018-09-05T11:26:19.418Z,42.40
2018-09-05T11:28:47.563Z,43.20
2018-09-05T11:31:15.736Z,44.10
2018-09-05T11:33:43.905Z,43.60
2018-09-05T11:36:12.054Z,43.10
2018-09-05T11:38:40.638Z,43.30
2018-09-05T11:41:09.131Z,43.50
2018-09-05T11:43:37.568Z,42.80
2018-09-05T11:46:05.877Z,42.50
2018-09-05T11:48:34.068Z,41.10
2018-09-05T11:51:02.352Z,41.30
2018-09-05T11:53:30.492Z,41.50
2018-09-05T11:55:58.700Z,41.10
2018-09-05T11:58:26.960Z,40.50
2018-09-05T12:00:55.130Z,39.00
2018-09-05T12:03:23.295Z,39.10
2018-09-05T12:05:51.449Z,39.70
2018-09-05T12:08:19.602Z,40.30
2018-09-05T12:10:48.040Z,40.40
2018-09-05T12:13:16.198Z,39.70
2018-09-05T12:15:44.349Z,39.50
2018-09-05T12:18:12.496Z,39.00
2018-09-05T12:20:40.666Z,39.50
2018-09-05T12:23:08.886Z,39.90
2018-09-05T12:25:37.476Z,39.20
2018-09-05T12:28:05.592Z,38.40
2018-09-05T12:30:33.748Z,38.30
2018-09-05T12:33:01.892Z,38.70
2018-09-05T12:35:30.079Z,38.50
2018-09-05T12:37:58.230Z,38.90
2018-09-05T12:40:26.400Z,38.90
2018-09-05T12:42:54.576Z,38.30
2018-09-05T12:45:22.735Z,39.50
2018-09-05T12:47:50.860Z,39.70
2018-09-05T12:50:19.020Z,39.60
2018-09-05T12:52:47.148Z,40.00
2018-09-05T12:55:15.331Z,40.10
2018-09-05T12:57:43.495Z,40.50
2018-09-05T13:00:11.702Z,39.60
2018-09-05T13:02:39.848Z,40.10
2018-09-05T13:05:08.036Z,40.30
2018-09-05T13:07:36.279Z,39.80
2018-09-05T13:10:04.533Z,38.60
2018-09-05T13:12:32.715Z,36.80
2018-09-05T13:15:00.890Z,35.50
2018-09-05T13:17:29.052Z,34.80
2018-09-05T13:19:57.198Z,33.60
2018-09-05T13:22:25.398Z,32.00
2018-09-05T13:24:53.552Z,31.70
2018-09-05T13:27:21.736Z,30.50
2018-09-05T13:29:50.092Z,30.30
2018-09-05T13:32:18.324Z,30.00
2018-09-05T13:34:46.428Z,30.00
2018-09-05T13:37:14.584Z,29.90
2018-09-05T13:39:42.740Z,29.10
2018-09-05T13:42:10.895Z,28.00
2018-09-05T13:44:39.255Z,27.40
2018-09-05T13:47:07.599Z,27.50
2018-09-05T13:49:35.726Z,27.40
2018-09-05T13:52:04.952Z,26.40
2018-09-05T13:54:34.691Z,26.50
2018-09-05T13:57:02.854Z,25.50
2018-09-05T13:59:31.549Z,25.00
2018-09-05T14:01:59.723Z,25.00
2018-09-05T14:04:27.928Z,25.20
2018-09-05T14:06:56.111Z,25.80
2018-09-05T14:09:24.351Z,26.40
2018-09-05T14:11:52.535Z,27.00
2018-09-05T14:14:20.675Z,27.40
2018-09-05T14:16:48.817Z,27.70
2018-09-05T14:19:16.989Z,27.20
2018-09-05T14:21:45.155Z,26.40
2018-09-05T14:24:13.319Z,26.30
2018-09-05T14:26:41.516Z,26.60
2018-09-05T14:29:09.691Z,26.60
2018-09-05T14:31:37.864Z,26.70
2018-09-05T14:34:06.208Z,27.40
2018-09-05T14:36:34.816Z,27.20
2018-09-05T14:39:04.784Z,26.80
2018-09-05T14:41:32.943Z,26.50
2018-09-05T14:44:02.136Z,25.60
2018-09-05T14:46:30.291Z,26.40
2018-09-05T14:48:58.428Z,25.70
2018-09-05T14:51:26.566Z,25.20
2018-09-05T14:53:54.767Z,24.90
2018-09-05T14:56:22.912Z,26.30
2018-09-05T14:58:51.093Z,28.10
2018-09-05T15:01:19.337Z,29.10
2018-09-05T15:03:47.538Z,30.20
2018-09-05T15:06:15.707Z,31.00
2018-09-05T15:08:43.871Z,31.00
2018-09-05T15:11:12.048Z,30.80
2018-09-05T15:13:40.207Z,31.50
2018-09-05T15:16:08.352Z,31.60
2018-09-05T15:18:37.020Z,32.30
2018-09-05T15:21:05.458Z,32.80
2018-09-05T15:23:33.644Z,33.30
2018-09-05T15:26:01.806Z,34.30
2018-09-05T15:28:29.946Z,34.10
2018-09-05T15:30:58.095Z,34.60
2018-09-05T15:33:26.234Z,37.40
2018-09-05T15:35:54.947Z,36.30
2018-09-05T15:38:23.116Z,36.30
2018-09-05T15:40:51.330Z,36.10
2018-09-05T15:43:19.428Z,37.00
2018-09-05T15:45:47.685Z,35.80
2018-09-05T15:50:59.055Z,35.90
2018-09-05T15:53:27.333Z,36.40
2018-09-05T15:55:55.789Z,36.30
2018-09-05T15:58:24.056Z,36.20
2018-09-05T16:00:52.310Z,36.90
2018-09-05T16:03:20.463Z,37.10
2018-09-05T16:05:48.858Z,36.40
2018-09-05T16:08:17.143Z,36.40
2018-09-05T16:10:45.357Z,36.60
2018-09-05T16:13:13.645Z,36.70
2018-09-05T16:15:41.948Z,37.30
2018-09-05T16:18:10.129Z,36.20
2018-09-05T16:20:38.390Z,36.80
2018-09-05T16:23:06.938Z,36.80
2018-09-05T16:25:35.188Z,36.70
2018-09-05T16:28:03.332Z,36.70
2018-09-05T16:30:31.483Z,36.70
2018-09-05T16:32:59.667Z,36.50
2018-09-05T16:35:27.934Z,36.70
2018-09-05T16:37:56.031Z,36.90
2018-09-05T16:40:24.169Z,36.70
2018-09-05T16:42:52.292Z,37.30
2018-09-05T16:45:20.436Z,37.20
2018-09-05T16:47:48.562Z,37.90
2018-09-05T16:50:16.707Z,38.70
2018-09-05T16:52:44.843Z,39.30
2018-09-05T16:55:12.968Z,39.70
2018-09-05T16:57:41.127Z,40.30
2018-09-05T17:00:09.275Z,40.90
2018-09-05T17:02:37.419Z,41.30
2018-09-05T17:05:05.548Z,42.30
2018-09-05T17:07:33.727Z,42.20
2018-09-05T17:10:01.888Z,42.90
2018-09-05T17:12:30.100Z,43.50
2018-09-05T17:14:58.247Z,43.90
2018-09-05T17:17:26.383Z,44.40
2018-09-05T17:19:55.002Z,44.80
2018-09-05T17:22:23.189Z,46.10
2018-09-05T17:24:51.297Z,47.50
2018-09-05T17:27:19.526Z,48.60
2018-09-05T17:29:47.669Z,49.40
2018-09-05T17:32:15.796Z,49.40
2018-09-05T17:34:43.959Z,50.00
2018-09-05T17:37:12.126Z,50.20
2018-09-05T17:39:40.364Z,50.20
2018-09-05T17:42:08.496Z,50.30
2018-09-05T17:44:36.627Z,50.10
2018-09-05T17:47:04.756Z,49.90
2018-09-05T17:49:32.904Z,49.80
2018-09-05T17:52:01.067Z,50.00
2018-09-05T17:54:29.240Z,50.60
2018-09-05T17:56:57.415Z,50.80
2018-09-05T17:59:25.564Z,50.40
2018-09-05T18:01:53.709Z,50.30
2018-09-05T18:04:21.847Z,50.50
2018-09-05T18:06:50.017Z,50.50
2018-09-05T18:09:18.163Z,50.00
2018-09-05T18:11:46.292Z,49.40
2018-09-05T18:14:14.451Z,49.90
2018-09-05T18:16:42.581Z,51.50
2018-09-05T18:19:10.723Z,52.30
2018-09-05T18:21:38.852Z,53.20
2018-09-05T18:24:07.060Z,54.10
2018-09-05T18:26:35.352Z,55.10
2018-09-05T18:29:03.536Z,55.20
2018-09-05T18:31:31.687Z,54.50
2018-09-05T18:33:59.874Z,55.40
2018-09-05T18:36:28.034Z,59.40
2018-09-05T18:38:56.179Z,60.00
2018-09-05T18:41:24.368Z,59.20
2018-09-05T18:43:52.512Z,58.30
2018-09-05T18:46:20.636Z,59.40
2018-09-05T18:48:48.787Z,60.70
2018-09-05T18:51:16.916Z,62.60
2018-09-05T18:53:45.057Z,63.40
2018-09-05T18:56:13.184Z,64.40
2018-09-05T18:58:41.380Z,67.40
2018-09-05T19:01:09.587Z,67.90
2018-09-05T19:03:37.725Z,68.30
2018-09-05T19:06:06.015Z,68.90
2018-09-05T19:08:34.147Z,68.80
2018-09-05T19:11:02.296Z,68.90
2018-09-05T19:13:30.439Z,68.70
2018-09-05T19:15:58.567Z,69.60
2018-09-05T19:18:26.751Z,69.80
2018-09-05T19:20:54.827Z,69.90
2018-09-05T19:23:23.005Z,70.00
2018-09-05T19:25:51.126Z,70.20
2018-09-05T19:28:19.312Z,70.70
2018-09-05T19:30:47.498Z,71.00
2018-09-05T19:33:15.666Z,71.60
2018-09-05T19:35:43.803Z,72.40
2018-09-05T19:38:11.953Z,72.50
2018-09-05T19:40:40.081Z,72.60
2018-09-05T19:43:08.223Z,72.70
2018-09-05T19:45:36.391Z,72.80
2018-09-05T19:48:04.719Z,72.90
2018-09-05T19:50:32.847Z,73.10
2018-09-05T19:53:00.991Z,73.90
2018-09-05T19:55:29.243Z,73.50
2018-09-05T19:57:57.403Z,73.70
2018-09-05T20:00:25.545Z,73.60
2018-09-05T20:02:53.680Z,73.30
2018-09-05T20:05:21.816Z,72.90
2018-09-05T20:07:49.984Z,72.80
2018-09-05T20:10:18.130Z,73.00
2018-09-05T20:12:46.257Z,73.20
2018-09-05T20:15:14.382Z,73.20
2018-09-05T20:17:42.523Z,73.80
2018-09-05T20:20:10.676Z,71.80
2018-09-05T20:22:38.827Z,71.60
2018-09-05T20:25:07.676Z,71.40
2018-09-05T20:27:35.795Z,71.30
2018-09-05T20:30:03.971Z,71.20
2018-09-05T20:32:33.159Z,71.30
2018-09-05T20:35:01.329Z,71.40
2018-09-05T20:37:29.470Z,71.50
2018-09-05T20:39:57.606Z,71.50
2018-09-05T20:42:25.756Z,71.50
2018-09-05T20:44:53.926Z,71.50
2018-09-05T20:47:22.082Z,71.40
2018-09-05T20:49:50.280Z,72.10
2018-09-05T20:52:18.488Z,71.80
2018-09-05T20:54:46.606Z,71.80
2018-09-05T20:57:14.742Z,71.90
2018-09-05T20:59:43.003Z,72.10
2018-09-05T21:02:11.143Z,72.20
2018-09-05T21:04:39.302Z,74.20
2018-09-05T21:07:08.179Z,75.00
2018-09-05T21:09:36.448Z,75.40
2018-09-05T21:12:10.964Z,76.80
2018-09-05T21:17:13.699Z,77.70
2018-09-05T21:19:41.827Z,78.20
2018-09-05T21:22:09.966Z,78.40
2018-09-05T21:24:38.142Z,78.60
2018-09-05T21:27:06.346Z,79.30
2018-09-05T21:29:34.438Z,79.70
2018-09-05T21:32:02.592Z,80.10
2018-09-05T21:34:30.721Z,80.30
2018-09-05T21:36:58.851Z,80.40
2018-09-05T21:39:27.000Z,81.10
2018-09-05T21:41:55.155Z,80.60
2018-09-05T21:44:23.269Z,81.40
2018-09-05T21:46:51.402Z,82.00
2018-09-05T21:49:19.539Z,81.90
2018-09-05T21:51:47.684Z,82.30
2018-09-05T21:54:16.898Z,82.10
2018-09-05T21:56:45.027Z,82.00
2018-09-05T21:59:13.183Z,82.20
2018-09-05T22:01:41.355Z,82.20
2018-09-05T22:04:09.474Z,82.60
2018-09-05T22:06:37.642Z,82.50
2018-09-05T22:09:08.191Z,82.20
2018-09-05T22:11:36.454Z,81.90
2018-09-05T22:14:04.542Z,81.80
2018-09-05T22:16:32.675Z,82.50
2018-09-05T22:19:00.870Z,82.10
2018-09-05T22:21:29.005Z,82.50
2018-09-05T22:23:57.137Z,82.50
2018-09-05T22:26:25.263Z,82.40
2018-09-05T22:28:53.378Z,82.40
2018-09-05T22:31:21.510Z,82.10
2018-09-05T22:33:49.638Z,82.00
2018-09-05T22:36:17.759Z,81.90
2018-09-05T22:38:45.886Z,82.10
2018-09-05T22:41:14.035Z,82.30
2018-09-05T22:43:53.710Z,82.20
2018-09-05T22:46:33.246Z,82.10
2018-09-05T22:49:50.952Z,82.00
2018-09-05T22:53:07.454Z,82.10
2018-09-05T22:55:49.761Z,82.10
2018-09-05T22:58:26.968Z,82.20
2018-09-05T23:02:06.944Z,82.30
2018-09-05T23:04:46.064Z,82.40
2018-09-05T23:07:37.728Z,82.40
2018-09-05T23:10:17.356Z,83.10
2018-09-05T23:12:56.912Z,82.60
2018-09-05T23:15:36.425Z,83.00
2018-09-05T23:18:18.133Z,83.00
2018-09-05T23:20:59.032Z,83.30
2018-09-05T23:23:39.256Z,83.30
2018-09-05T23:26:07.452Z,83.30
2018-09-05T23:28:36.224Z,83.60
2018-09-05T23:31:04.387Z,83.00
2018-09-05T23:33:32.777Z,82.70
2018-09-05T23:36:00.920Z,82.90
2018-09-05T23:38:29.058Z,83.10
2018-09-05T23:40:57.188Z,83.70
2018-09-05T23:43:25.328Z,83.90
2018-09-05T23:45:53.485Z,83.70
2018-09-05T23:48:22.029Z,83.20
2018-09-05T23:50:50.313Z,82.70
2018-09-05T23:53:18.461Z,83.30
2018-09-05T23:55:46.604Z,82.40
2018-09-05T23:58:14.739Z,82.40
