createdAt,value
2017-11-27T00:00:23.458Z,23.85
2017-11-27T00:02:53.262Z,24.10
2017-11-27T00:05:22.290Z,21.33
2017-11-27T00:07:52.066Z,21.37
2017-11-27T00:10:21.091Z,23.62
2017-11-27T00:12:50.135Z,25.60
2017-11-27T00:15:19.155Z,22.55
2017-11-27T00:17:48.120Z,17.75
2017-11-27T00:20:17.164Z,23.02
2017-11-27T00:22:46.934Z,22.17
2017-11-27T00:25:15.941Z,22.50
2017-11-27T00:27:46.644Z,23.23
2017-11-27T00:30:15.790Z,20.75
2017-11-27T00:32:45.649Z,19.40
2017-11-27T00:35:14.765Z,19.00
2017-11-27T00:37:43.761Z,23.15
2017-11-27T00:40:16.252Z,21.87
2017-11-27T00:42:46.670Z,26.83
2017-11-27T00:45:16.222Z,23.73
2017-11-27T00:47:46.141Z,20.55
2017-11-27T00:50:16.590Z,20.90
2017-11-27T00:52:45.587Z,23.58
2017-11-27T00:55:14.841Z,24.80
2017-11-27T00:57:48.116Z,23.50
2017-11-27T01:00:17.429Z,22.35
2017-11-27T01:02:46.883Z,25.70
2017-11-27T01:05:16.096Z,21.33
2017-11-27T01:07:45.089Z,28.65
2017-11-27T01:10:14.227Z,22.23
2017-11-27T01:12:43.343Z,20.67
2017-11-27T01:15:14.757Z,17.23
2017-11-27T01:17:45.159Z,18.15
2017-11-27T01:20:14.315Z,24.25
2017-11-27T01:22:43.250Z,22.52
2017-11-27T01:25:15.186Z,20.62
2017-11-27T01:27:44.223Z,25.75
2017-11-27T01:30:15.372Z,21.95
2017-11-27T01:32:45.113Z,24.87
2017-11-27T01:35:17.033Z,23.75
2017-11-27T01:37:45.986Z,24.95
2017-11-27T01:40:16.817Z,26.65
2017-11-27T01:42:45.834Z,24.48
2017-11-27T01:45:18.030Z,22.52
2017-11-27T01:47:47.800Z,24.33
2017-11-27T01:50:16.894Z,22.20
2017-11-27T01:52:45.923Z,22.08
2017-11-27T01:55:15.938Z,23.75
2017-11-27T01:57:44.924Z,25.75
2017-11-27T02:00:14.371Z,21.62
2017-11-27T02:02:44.186Z,25.20
2017-11-27T02:05:13.911Z,22.73
2017-11-27T02:07:42.954Z,20.88
2017-11-27T02:10:13.279Z,21.30
2017-11-27T02:12:43.076Z,19.12
2017-11-27T02:15:12.958Z,20.65
2017-11-27T02:17:41.909Z,19.05
2017-11-27T02:20:14.406Z,18.30
2017-11-27T02:22:43.448Z,23.08
2017-11-27T02:25:14.418Z,18.20
2017-11-27T02:27:44.220Z,26.45
2017-11-27T02:30:15.016Z,22.62
2017-11-27T02:32:44.110Z,18.83
2017-11-27T02:35:13.219Z,19.60
2017-11-27T02:37:43.036Z,17.65
2017-11-27T02:40:13.744Z,17.10
2017-11-27T02:42:42.770Z,18.77
2017-11-27T02:45:16.874Z,19.45
2017-11-27T02:47:45.868Z,18.65
2017-11-27T02:50:15.942Z,19.90
2017-11-27T02:52:44.890Z,14.85
2017-11-27T02:55:15.938Z,16.60
2017-11-27T02:57:45.808Z,14.63
2017-11-27T03:00:15.107Z,15.60
2017-11-27T03:02:44.110Z,16.40
2017-11-27T03:05:13.315Z,18.55
2017-11-27T03:07:42.313Z,16.62
2017-11-27T03:10:13.226Z,15.35
2017-11-27T03:12:42.215Z,13.65
2017-11-27T03:15:11.425Z,18.15
2017-11-27T03:17:40.986Z,18.35
2017-11-27T03:20:10.292Z,15.00
2017-11-27T03:22:39.449Z,15.20
2017-11-27T03:25:08.960Z,19.95
2017-11-27T03:27:38.022Z,15.15
2017-11-27T03:30:09.816Z,19.83
2017-11-27T03:32:39.724Z,20.45
2017-11-27T03:35:08.899Z,15.30
2017-11-27T03:37:37.901Z,20.05
2017-11-27T03:40:14.894Z,21.48
2017-11-27T03:42:43.979Z,16.33
2017-11-27T03:45:13.169Z,21.98
2017-11-27T03:47:42.177Z,16.67
2017-11-27T03:50:15.044Z,15.43
2017-11-27T03:52:44.208Z,14.43
2017-11-27T03:55:16.265Z,22.37
2017-11-27T03:57:45.262Z,17.15
2017-11-27T04:00:15.535Z,16.90
2017-11-27T04:02:44.603Z,16.60
2017-11-27T04:05:13.922Z,21.37
2017-11-27T04:07:42.967Z,17.52
2017-11-27T04:10:12.265Z,17.95
2017-11-27T04:12:41.729Z,15.85
2017-11-27T04:15:11.211Z,13.20
2017-11-27T04:17:41.262Z,15.45
2017-11-27T04:20:11.372Z,15.68
2017-11-27T04:22:41.732Z,14.05
2017-11-27T04:25:13.825Z,16.55
2017-11-27T04:27:43.107Z,13.77
2017-11-27T04:30:13.115Z,16.10
2017-11-27T04:32:42.654Z,16.92
2017-11-27T04:35:13.144Z,15.90
2017-11-27T04:37:42.173Z,18.12
2017-11-27T04:40:11.545Z,12.23
2017-11-27T04:42:40.550Z,15.30
2017-11-27T04:45:09.717Z,13.35
2017-11-27T04:47:39.459Z,11.52
2017-11-27T04:50:08.733Z,12.05
2017-11-27T04:52:37.731Z,14.75
2017-11-27T04:55:08.068Z,11.77
2017-11-27T04:57:37.107Z,10.52
2017-11-27T05:00:10.281Z,10.93
2017-11-27T05:02:39.345Z,11.60
2017-11-27T05:05:08.970Z,10.63
2017-11-27T05:07:37.955Z,11.38
2017-11-27T05:10:09.314Z,19.45
2017-11-27T05:12:38.370Z,10.93
2017-11-27T05:15:08.978Z,10.82
2017-11-27T05:17:38.733Z,13.23
2017-11-27T05:20:08.335Z,14.13
2017-11-27T05:22:37.331Z,12.40
2017-11-27T05:25:20.433Z,11.73
2017-11-27T05:27:50.282Z,12.35
2017-11-27T05:30:19.533Z,14.82
2017-11-27T05:32:49.599Z,11.18
2017-11-27T05:35:18.683Z,10.43
2017-11-27T05:37:47.621Z,14.23
2017-11-27T05:40:16.811Z,11.88
2017-11-27T05:42:45.794Z,15.43
2017-11-27T05:45:15.018Z,20.75
2017-11-27T05:47:44.897Z,13.95
2017-11-27T05:50:14.102Z,15.63
2017-11-27T05:52:47.258Z,14.05
2017-11-27T05:55:16.694Z,10.85
2017-11-27T05:57:47.651Z,16.50
2017-11-27T06:00:18.122Z,11.63
2017-11-27T06:02:47.175Z,13.25
2017-11-27T06:05:17.306Z,14.52
2017-11-27T06:07:48.087Z,16.70
2017-11-27T06:10:17.281Z,15.88
2017-11-27T06:12:46.441Z,12.98
2017-11-27T06:15:18.469Z,16.67
2017-11-27T06:17:48.120Z,16.65
2017-11-27T06:20:18.087Z,15.80
2017-11-27T06:22:47.108Z,12.43
2017-11-27T06:25:16.633Z,12.05
2017-11-27T06:27:46.617Z,14.48
2017-11-27T06:30:17.150Z,16.85
2017-11-27T06:32:49.324Z,20.15
2017-11-27T06:35:19.901Z,12.43
2017-11-27T06:37:49.460Z,11.35
2017-11-27T06:40:18.684Z,13.07
2017-11-27T06:42:48.636Z,16.23
2017-11-27T06:45:17.716Z,10.13
2017-11-27T06:47:47.668Z,12.80
2017-11-27T06:50:17.846Z,9.77
2017-11-27T06:52:48.987Z,13.48
2017-11-27T06:55:19.045Z,16.65
2017-11-27T06:57:48.413Z,11.40
2017-11-27T07:00:19.673Z,9.30
2017-11-27T07:02:48.852Z,11.43
2017-11-27T07:05:18.955Z,11.05
2017-11-27T07:07:48.897Z,11.88
2017-11-27T07:10:19.803Z,14.50
2017-11-27T07:12:48.987Z,10.00
2017-11-27T07:15:19.999Z,12.32
2017-11-27T07:17:49.216Z,8.65
2017-11-27T07:20:19.261Z,10.68
2017-11-27T07:22:48.961Z,12.65
2017-11-27T07:25:19.264Z,11.63
2017-11-27T07:27:49.515Z,9.55
2017-11-27T07:30:19.910Z,10.38
2017-11-27T07:32:50.008Z,10.00
2017-11-27T07:35:19.536Z,12.52
2017-11-27T07:37:54.663Z,10.70
2017-11-27T07:40:24.422Z,9.70
2017-11-27T07:42:54.292Z,11.30
2017-11-27T07:45:24.035Z,8.40
2017-11-27T07:47:53.105Z,8.10
2017-11-27T07:50:24.704Z,7.80
2017-11-27T07:52:53.794Z,5.90
2017-11-27T07:55:23.076Z,7.78
2017-11-27T07:57:52.928Z,11.55
2017-11-27T08:00:22.050Z,10.52
2017-11-27T08:02:51.012Z,13.68
2017-11-27T08:05:21.044Z,12.45
2017-11-27T08:07:51.196Z,8.30
2017-11-27T08:10:21.059Z,12.15
2017-11-27T08:12:50.191Z,8.18
2017-11-27T08:15:19.708Z,5.75
2017-11-27T08:17:54.004Z,6.70
2017-11-27T08:20:23.207Z,8.35
2017-11-27T08:22:52.171Z,8.43
2017-11-27T08:25:22.091Z,5.87
2017-11-27T08:27:51.916Z,5.82
2017-11-27T08:30:23.447Z,7.78
2017-11-27T08:32:52.621Z,7.72
2017-11-27T08:35:24.534Z,9.32
2017-11-27T08:37:56.437Z,7.43
2017-11-27T08:40:26.291Z,9.25
2017-11-27T08:42:56.213Z,7.97
2017-11-27T08:45:25.301Z,12.32
2017-11-27T08:47:54.542Z,10.40
2017-11-27T08:50:24.618Z,7.50
2017-11-27T08:52:53.779Z,8.48
2017-11-27T08:55:22.893Z,7.45
2017-11-27T08:57:52.033Z,8.00
2017-11-27T09:00:23.026Z,8.65
2017-11-27T09:02:52.471Z,10.07
2017-11-27T09:05:23.355Z,5.37
2017-11-27T09:07:53.351Z,12.07
2017-11-27T09:10:24.505Z,9.02
2017-11-27T09:12:54.665Z,8.63
2017-11-27T09:15:24.278Z,7.45
2017-11-27T09:17:53.799Z,7.87
2017-11-27T09:20:24.444Z,7.57
2017-11-27T09:22:54.364Z,14.50
2017-11-27T09:25:26.731Z,8.35
2017-11-27T09:27:56.016Z,10.95
2017-11-27T09:30:25.296Z,11.18
2017-11-27T09:32:56.710Z,7.28
2017-11-27T09:35:26.551Z,11.35
2017-11-27T09:37:56.518Z,10.50
2017-11-27T09:40:27.545Z,9.38
2017-11-27T09:42:57.582Z,11.68
2017-11-27T09:45:27.658Z,8.93
2017-11-27T09:47:58.415Z,6.62
2017-11-27T09:50:29.530Z,8.73
2017-11-27T09:52:58.719Z,7.35
2017-11-27T09:55:32.583Z,9.05
2017-11-27T09:58:08.428Z,6.78
2017-11-27T10:00:38.821Z,10.45
2017-11-27T10:03:08.961Z,8.50
2017-11-27T10:05:39.336Z,10.68
2017-11-27T10:08:09.027Z,6.82
2017-11-27T10:48:36.695Z,11.27
2017-11-27T10:51:06.893Z,9.60
2017-11-27T10:53:37.181Z,10.32
2017-11-27T10:56:06.478Z,8.98
2017-11-27T10:58:36.724Z,12.63
2017-11-27T11:01:07.098Z,10.48
2017-11-27T11:03:36.419Z,9.00
2017-11-27T11:06:06.460Z,12.73
2017-11-27T11:08:35.824Z,10.02
2017-11-27T11:11:06.423Z,8.82
2017-11-27T11:13:35.606Z,7.18
2017-11-27T11:16:05.753Z,8.70
2017-11-27T11:18:35.774Z,8.98
2017-11-27T11:21:05.176Z,7.70
2017-11-27T11:23:34.284Z,10.02
2017-11-27T11:26:05.862Z,11.88
2017-11-27T11:28:36.379Z,7.80
2017-11-27T11:31:06.561Z,9.43
2017-11-27T11:33:36.512Z,10.77
2017-11-27T11:36:08.561Z,8.77
2017-11-27T11:38:38.543Z,7.20
2017-11-27T11:41:08.051Z,8.30
2017-11-27T11:43:37.513Z,9.35
2017-11-27T11:46:08.397Z,11.65
2017-11-27T11:48:37.558Z,9.02
2017-11-27T11:51:07.638Z,8.38
2017-11-27T11:53:37.539Z,8.40
2017-11-27T11:56:09.500Z,7.12
2017-11-27T11:58:38.914Z,13.20
2017-11-27T12:01:14.345Z,9.02
2017-11-27T12:03:43.503Z,8.27
2017-11-27T12:06:12.656Z,8.45
2017-11-27T12:08:42.590Z,5.95
2017-11-27T12:11:12.215Z,6.37
2017-11-27T12:13:41.694Z,7.68
2017-11-27T12:16:11.977Z,6.57
2017-11-27T12:18:41.348Z,9.30
2017-11-27T12:21:10.614Z,7.15
2017-11-27T12:23:40.742Z,6.15
2017-11-27T12:26:10.781Z,6.80
2017-11-27T12:28:43.580Z,6.10
2017-11-27T12:31:15.052Z,5.15
2017-11-27T12:33:44.257Z,5.22
2017-11-27T12:36:14.125Z,5.93
2017-11-27T12:38:43.511Z,5.55
2017-11-27T12:41:14.088Z,5.60
2017-11-27T12:43:43.426Z,5.28
2017-11-27T12:46:20.323Z,5.87
2017-11-27T12:48:50.219Z,5.30
2017-11-27T12:51:22.293Z,5.03
2017-11-27T12:53:51.453Z,5.43
2017-11-27T12:56:20.711Z,6.68
2017-11-27T12:58:49.850Z,6.07
2017-11-27T13:01:30.780Z,6.30
2017-11-27T13:04:00.636Z,6.00
2017-11-27T13:06:30.707Z,5.93
2017-11-27T13:09:03.475Z,5.30
2017-11-27T13:11:33.560Z,5.55
2017-11-27T13:14:03.948Z,5.60
2017-11-27T13:16:33.020Z,5.07
2017-11-27T13:19:03.308Z,5.50
2017-11-27T13:21:33.288Z,5.85
2017-11-27T13:24:02.352Z,5.32
2017-11-27T13:26:31.854Z,5.50
2017-11-27T13:29:01.191Z,7.40
2017-11-27T13:31:30.708Z,5.25
2017-11-27T13:34:03.320Z,6.25
2017-11-27T13:36:33.218Z,6.28
2017-11-27T13:39:02.292Z,6.87
2017-11-27T13:41:31.526Z,8.00
2017-11-27T13:44:01.599Z,7.03
2017-11-27T13:46:31.849Z,6.47
2017-11-27T13:49:01.020Z,6.35
2017-11-27T13:51:31.296Z,7.57
2017-11-27T13:54:01.251Z,6.70
2017-11-27T13:56:30.843Z,5.95
2017-11-27T13:58:59.942Z,5.18
2017-11-27T14:01:30.968Z,7.18
2017-11-27T14:04:01.528Z,5.93
2017-11-27T14:06:32.439Z,6.12
2017-11-27T14:09:01.700Z,6.85
2017-11-27T14:11:33.189Z,7.12
2017-11-27T14:14:02.578Z,7.22
2017-11-27T14:16:32.132Z,7.57
2017-11-27T14:19:01.318Z,7.68
2017-11-27T14:21:31.569Z,7.62
2017-11-27T14:24:00.664Z,6.10
2017-11-27T14:26:31.345Z,6.25
2017-11-27T14:29:01.769Z,5.97
2017-11-27T14:31:31.177Z,7.40
2017-11-27T14:34:01.304Z,8.30
2017-11-27T14:36:31.403Z,6.70
2017-11-27T14:39:03.590Z,10.88
2017-11-27T14:41:34.143Z,7.85
2017-11-27T14:44:04.268Z,7.07
2017-11-27T14:46:34.871Z,7.00
2017-11-27T14:49:05.971Z,7.47
2017-11-27T14:51:35.223Z,9.10
2017-11-27T14:54:04.616Z,7.45
2017-11-27T14:56:34.065Z,7.22
2017-11-27T14:59:04.240Z,6.40
2017-11-27T15:01:35.584Z,6.40
2017-11-27T15:04:06.448Z,5.65
2017-11-27T15:06:35.627Z,6.35
2017-11-27T15:09:05.640Z,5.50
2017-11-27T15:11:36.811Z,6.37
2017-11-27T15:14:06.966Z,6.45
2017-11-27T15:16:37.810Z,5.62
2017-11-27T15:19:08.981Z,5.75
2017-11-27T15:21:39.929Z,4.65
2017-11-27T15:24:09.321Z,5.22
2017-11-27T15:26:41.917Z,6.32
2017-11-27T15:29:12.080Z,5.85
2017-11-27T15:31:46.430Z,5.22
2017-11-27T15:34:18.670Z,6.35
2017-11-27T15:36:53.700Z,6.80
2017-11-27T15:39:23.807Z,5.90
2017-11-27T15:41:53.071Z,6.00
2017-11-27T15:44:22.389Z,5.30
2017-11-27T15:46:52.095Z,6.47
2017-11-27T15:49:22.643Z,7.10
2017-11-27T15:51:51.927Z,6.20
2017-11-27T15:54:21.376Z,5.57
2017-11-27T15:56:50.875Z,5.85
2017-11-27T15:59:20.229Z,6.45
2017-11-27T16:01:49.588Z,6.62
2017-11-27T16:04:19.983Z,6.95
2017-11-27T16:06:49.301Z,6.47
2017-11-27T16:09:19.585Z,6.55
2017-11-27T16:11:48.809Z,6.43
2017-11-27T16:14:18.983Z,6.35
2017-11-27T16:16:48.148Z,5.55
2017-11-27T16:19:17.508Z,5.85
2017-11-27T16:21:49.151Z,5.22
2017-11-27T16:24:18.469Z,6.30
2017-11-27T16:26:47.800Z,5.93
2017-11-27T16:29:17.831Z,6.07
2017-11-27T16:31:47.291Z,6.80
2017-11-27T16:34:16.592Z,6.35
2017-11-27T16:36:46.647Z,5.95
2017-11-27T16:39:15.838Z,5.70
2017-11-27T16:41:44.951Z,5.87
2017-11-27T16:44:14.225Z,6.55
2017-11-27T16:46:43.385Z,5.25
2017-11-27T16:49:13.367Z,6.20
2017-11-27T16:51:42.593Z,6.35
2017-11-27T16:54:12.250Z,5.12
2017-11-27T16:56:44.145Z,5.32
2017-11-27T16:59:13.504Z,5.25
2017-11-27T17:01:43.756Z,5.60
2017-11-27T17:04:13.104Z,6.65
2017-11-27T17:06:42.498Z,5.72
2017-11-27T17:09:11.709Z,6.18
2017-11-27T17:11:42.522Z,6.95
2017-11-27T17:14:12.489Z,4.55
2017-11-27T17:16:42.384Z,6.20
2017-11-27T17:19:12.645Z,7.60
2017-11-27T17:21:42.153Z,5.90
2017-11-27T17:24:11.537Z,5.35
2017-11-27T17:26:40.833Z,5.22
2017-11-27T17:29:12.346Z,5.87
2017-11-27T17:31:43.520Z,6.03
2017-11-27T17:34:13.557Z,5.82
2017-11-27T17:36:43.632Z,5.93
2017-11-27T17:39:15.533Z,5.12
2017-11-27T17:41:46.217Z,5.35
2017-11-27T17:44:15.463Z,6.43
2017-11-27T17:46:47.488Z,7.50
2017-11-27T17:49:16.750Z,6.53
2017-11-27T17:51:45.995Z,5.47
2017-11-27T17:54:15.883Z,5.82
2017-11-27T17:56:44.943Z,5.80
2017-11-27T17:59:14.077Z,6.80
2017-11-27T18:01:44.024Z,6.70
2017-11-27T18:04:13.897Z,5.43
2017-11-27T18:06:43.446Z,6.75
2017-11-27T18:09:13.381Z,5.53
2017-11-27T18:11:42.484Z,6.32
2017-11-27T18:14:12.433Z,6.15
2017-11-27T18:16:41.494Z,5.97
2017-11-27T18:19:10.608Z,6.03
2017-11-27T18:21:39.628Z,5.57
2017-11-27T18:24:10.178Z,6.07
2017-11-27T18:26:40.051Z,6.68
2017-11-27T18:29:09.154Z,6.32
2017-11-27T18:31:45.683Z,5.97
2017-11-27T18:34:14.984Z,6.70
2017-11-27T18:36:44.097Z,5.82
2017-11-27T18:39:13.324Z,5.37
2017-11-27T18:41:43.353Z,7.07
2017-11-27T18:44:12.533Z,5.40
2017-11-27T18:46:41.970Z,6.18
2017-11-27T18:49:11.994Z,6.25
2017-11-27T18:51:42.215Z,6.32
2017-11-27T18:54:12.396Z,6.05
2017-11-27T18:56:42.359Z,4.95
2017-11-27T18:59:12.451Z,5.47
2017-11-27T19:01:41.996Z,5.15
2017-11-27T19:04:11.185Z,4.40
2017-11-27T19:06:40.260Z,6.00
2017-11-27T19:09:11.221Z,4.25
2017-11-27T19:11:41.160Z,5.12
2017-11-27T19:14:11.126Z,5.22
2017-11-27T19:16:43.797Z,4.95
2017-11-27T19:19:12.978Z,5.00
2017-11-27T19:21:42.181Z,5.15
2017-11-27T19:24:11.478Z,6.00
2017-11-27T19:26:40.685Z,5.12
2017-11-27T19:29:09.879Z,5.62
2017-11-27T19:31:39.928Z,4.40
2017-11-27T19:34:09.935Z,4.55
2017-11-27T19:36:39.898Z,5.50
2017-11-27T19:39:09.908Z,5.00
2017-11-27T19:41:39.060Z,4.18
2017-11-27T19:44:08.739Z,4.85
2017-11-27T19:46:37.819Z,4.57
2017-11-27T19:49:07.650Z,4.68
2017-11-27T19:51:36.752Z,4.70
2017-11-27T19:54:05.977Z,3.90
2017-11-27T19:56:36.603Z,3.95
2017-11-27T19:59:07.924Z,3.60
2017-11-27T20:01:37.194Z,3.35
2017-11-27T20:04:06.432Z,4.00
2017-11-27T20:06:35.561Z,3.47
2017-11-27T20:09:05.530Z,3.42
2017-11-27T20:11:34.614Z,4.30
2017-11-27T20:14:03.704Z,3.78
2017-11-27T20:16:33.590Z,3.50
2017-11-27T20:19:02.996Z,3.55
2017-11-27T20:21:32.319Z,3.17
2017-11-27T20:24:01.566Z,3.37
2017-11-27T20:26:31.581Z,3.03
2017-11-27T20:29:02.784Z,3.60
2017-11-27T20:31:32.029Z,3.60
2017-11-27T20:34:02.439Z,4.05
2017-11-27T20:36:31.743Z,3.60
2017-11-27T20:39:01.254Z,4.10
2017-11-27T20:41:31.288Z,3.60
2017-11-27T20:44:01.404Z,4.20
2017-11-27T20:46:30.804Z,4.07
2017-11-27T20:49:00.765Z,4.57
2017-11-27T20:51:30.078Z,5.07
2017-11-27T20:53:59.280Z,5.10
2017-11-27T20:56:28.504Z,6.22
2017-11-27T20:58:58.555Z,5.03
2017-11-27T21:01:27.933Z,5.57
2017-11-27T21:03:57.746Z,5.55
2017-11-27T21:06:27.126Z,5.40
2017-11-27T21:08:57.036Z,5.37
2017-11-27T21:11:26.267Z,5.87
2017-11-27T21:13:57.052Z,5.05
2017-11-27T21:16:27.058Z,4.50
2017-11-27T21:18:56.205Z,5.65
2017-11-27T21:21:26.508Z,6.95
2017-11-27T21:23:56.986Z,5.12
2017-11-27T21:26:26.109Z,4.85
2017-11-27T21:28:55.998Z,4.50
2017-11-27T21:31:25.137Z,4.45
2017-11-27T21:33:54.370Z,5.10
2017-11-27T21:36:24.417Z,5.03
2017-11-27T21:38:53.789Z,5.50
2017-11-27T21:41:24.547Z,6.00
2017-11-27T21:43:53.598Z,4.90
2017-11-27T21:46:23.368Z,5.65
2017-11-27T21:48:53.248Z,5.60
2017-11-27T21:51:22.798Z,5.43
2017-11-27T21:53:51.781Z,6.10
2017-11-27T21:56:21.069Z,5.18
2017-11-27T21:58:50.099Z,6.22
2017-11-27T22:01:23.857Z,4.60
2017-11-27T22:03:52.832Z,5.95
2017-11-27T22:06:23.467Z,6.15
2017-11-27T22:08:52.442Z,4.65
2017-11-27T22:11:22.224Z,6.00
2017-11-27T22:13:51.306Z,6.78
2017-11-27T22:16:25.148Z,6.15
2017-11-27T22:18:54.129Z,4.70
2017-11-27T22:21:25.055Z,6.40
2017-11-27T22:23:54.097Z,6.40
2017-11-27T22:26:23.256Z,6.90
2017-11-27T22:28:52.394Z,7.40
2017-11-27T22:31:21.985Z,7.57
2017-11-27T22:33:51.753Z,6.50
2017-11-27T22:36:20.898Z,7.00
2017-11-27T22:38:50.976Z,6.65
2017-11-27T22:41:19.971Z,7.12
2017-11-27T22:43:49.021Z,7.65
2017-11-27T22:46:18.013Z,8.57
2017-11-27T22:48:47.621Z,7.40
2017-11-27T22:51:16.737Z,7.05
2017-11-27T22:53:45.812Z,7.78
2017-11-27T22:56:14.918Z,6.60
2017-11-27T22:58:43.946Z,6.87
2017-11-27T23:01:12.992Z,7.05
2017-11-27T23:03:41.990Z,6.60
2017-11-27T23:06:11.093Z,9.68
2017-11-27T23:08:40.042Z,6.68
2017-11-27T23:11:09.061Z,6.78
2017-11-27T23:13:37.959Z,7.05
2017-11-27T23:16:06.862Z,7.40
2017-11-27T23:18:35.878Z,6.37
2017-11-27T23:21:05.092Z,7.60
2017-11-27T23:23:34.130Z,7.18
2017-11-27T23:26:03.398Z,6.62
2017-11-27T23:28:32.322Z,7.80
2017-11-27T23:31:01.641Z,5.95
2017-11-27T23:33:30.751Z,6.80
2017-11-27T23:35:59.702Z,5.68
2017-11-27T23:38:29.107Z,7.40
2017-11-27T23:40:58.830Z,5.80
2017-11-27T23:43:27.944Z,5.20
2017-11-27T23:45:57.802Z,6.85
2017-11-27T23:48:27.809Z,5.65
2017-11-27T23:50:57.584Z,4.93
2017-11-27T23:53:26.674Z,5.80
2017-11-27T23:55:55.660Z,7.35
2017-11-27T23:58:24.644Z,4.78
