createdAt,value
2017-08-17T00:01:01.002Z,18.40
2017-08-17T00:03:29.920Z,18.40
2017-08-17T00:05:58.776Z,18.30
2017-08-17T00:08:28.446Z,18.20
2017-08-17T00:10:57.338Z,18.20
2017-08-17T00:13:26.232Z,18.20
2017-08-17T00:15:55.137Z,18.10
2017-08-17T00:18:24.045Z,18.20
2017-08-17T00:20:52.939Z,18.20
2017-08-17T00:23:21.811Z,18.20
2017-08-17T00:25:50.711Z,18.20
2017-08-17T00:28:19.619Z,18.30
2017-08-17T00:30:48.508Z,18.20
2017-08-17T00:33:17.371Z,18.30
2017-08-17T00:35:46.270Z,18.30
2017-08-17T00:38:15.160Z,18.20
2017-08-17T00:40:44.053Z,18.20
2017-08-17T00:43:12.959Z,18.20
2017-08-17T00:45:41.849Z,18.20
2017-08-17T00:48:10.737Z,18.10
2017-08-17T00:50:39.628Z,18.10
2017-08-17T00:53:08.535Z,18.10
2017-08-17T00:55:38.210Z,18.00
2017-08-17T00:58:07.126Z,18.00
2017-08-17T01:00:36.019Z,18.00
2017-08-17T01:03:04.926Z,18.00
2017-08-17T01:05:33.920Z,17.90
2017-08-17T01:08:02.888Z,17.90
2017-08-17T01:10:31.785Z,17.90
2017-08-17T01:13:00.681Z,17.80
2017-08-17T01:15:28.908Z,17.80
2017-08-17T01:17:57.808Z,17.80
2017-08-17T01:20:26.020Z,17.90
2017-08-17T01:22:54.913Z,17.90
2017-08-17T01:25:23.125Z,17.90
2017-08-17T01:27:52.034Z,17.90
2017-08-17T01:30:20.251Z,17.80
2017-08-17T01:32:49.170Z,17.80
2017-08-17T01:35:18.834Z,17.80
2017-08-17T01:37:47.038Z,17.80
2017-08-17T01:40:15.596Z,17.80
2017-08-17T01:42:43.799Z,17.80
2017-08-17T01:45:12.013Z,17.80
2017-08-17T01:47:40.227Z,17.80
2017-08-17T01:50:09.135Z,17.80
2017-08-17T01:52:37.341Z,17.80
2017-08-17T01:55:05.544Z,17.80
2017-08-17T01:57:34.122Z,17.80
2017-08-17T02:00:02.341Z,17.80
2017-08-17T02:02:30.893Z,17.70
2017-08-17T02:04:59.802Z,17.80
2017-08-17T02:07:28.718Z,17.70
2017-08-17T02:09:57.626Z,17.70
2017-08-17T02:12:26.534Z,17.70
2017-08-17T02:14:55.438Z,17.70
2017-08-17T02:17:24.338Z,17.60
2017-08-17T02:19:53.237Z,17.60
2017-08-17T02:22:22.136Z,17.60
2017-08-17T02:24:51.042Z,17.50
2017-08-17T02:27:19.939Z,17.50
2017-08-17T02:29:48.858Z,17.50
2017-08-17T02:32:18.529Z,17.50
2017-08-17T02:34:47.442Z,17.50
2017-08-17T02:37:16.345Z,17.40
2017-08-17T02:39:45.216Z,17.40
2017-08-17T02:42:14.120Z,17.40
2017-08-17T02:44:43.026Z,17.40
2017-08-17T02:47:12.711Z,17.30
2017-08-17T02:49:41.627Z,17.30
2017-08-17T02:52:10.526Z,17.30
2017-08-17T02:54:40.199Z,17.40
2017-08-17T02:57:09.117Z,17.30
2017-08-17T02:59:38.025Z,17.30
2017-08-17T03:02:07.686Z,17.30
2017-08-17T03:04:36.599Z,17.30
2017-08-17T03:07:05.506Z,17.30
2017-08-17T03:09:34.395Z,17.30
2017-08-17T03:12:03.295Z,17.30
2017-08-17T03:14:32.973Z,17.30
2017-08-17T03:17:01.878Z,17.20
2017-08-17T03:19:30.787Z,17.30
2017-08-17T03:22:00.453Z,17.20
2017-08-17T03:24:29.379Z,17.20
2017-08-17T03:26:58.292Z,17.20
2017-08-17T03:29:27.967Z,17.20
2017-08-17T03:31:56.864Z,17.20
2017-08-17T03:34:25.767Z,17.20
2017-08-17T03:36:54.666Z,17.20
2017-08-17T03:39:24.350Z,17.20
2017-08-17T03:41:53.256Z,17.10
2017-08-17T03:44:22.126Z,17.20
2017-08-17T03:46:51.025Z,17.20
2017-08-17T03:49:19.929Z,17.20
2017-08-17T03:51:48.800Z,17.20
2017-08-17T03:54:17.711Z,17.20
2017-08-17T03:56:46.620Z,17.30
2017-08-17T03:59:16.284Z,17.30
2017-08-17T04:01:45.186Z,17.20
2017-08-17T04:04:14.059Z,17.20
2017-08-17T04:06:42.958Z,17.20
2017-08-17T04:09:11.853Z,17.30
2017-08-17T04:11:40.745Z,17.30
2017-08-17T04:14:09.620Z,17.30
2017-08-17T04:16:38.530Z,17.30
2017-08-17T04:19:07.428Z,17.20
2017-08-17T04:21:36.340Z,17.20
2017-08-17T04:24:05.249Z,17.10
2017-08-17T04:26:34.917Z,17.10
2017-08-17T04:29:03.821Z,17.00
2017-08-17T04:31:32.835Z,17.00
2017-08-17T04:36:39.789Z,17.00
2017-08-17T04:39:08.695Z,17.00
2017-08-17T04:41:37.598Z,17.00
2017-08-17T04:44:06.508Z,17.00
2017-08-17T04:46:35.422Z,17.10
2017-08-17T04:49:04.347Z,17.10
2017-08-17T04:51:34.378Z,17.00
2017-08-17T04:54:03.327Z,17.00
2017-08-17T04:56:49.898Z,16.90
2017-08-17T04:59:18.815Z,16.90
2017-08-17T05:01:48.494Z,17.00
2017-08-17T05:06:57.311Z,17.00
2017-08-17T05:09:26.215Z,17.00
2017-08-17T05:11:55.092Z,17.00
2017-08-17T05:14:23.811Z,17.00
2017-08-17T05:16:53.310Z,17.00
2017-08-17T05:19:21.896Z,17.10
2017-08-17T05:21:50.806Z,17.10
2017-08-17T05:24:19.714Z,17.10
2017-08-17T05:26:49.376Z,17.10
2017-08-17T05:29:18.268Z,17.10
2017-08-17T05:31:47.489Z,17.10
2017-08-17T05:34:16.386Z,17.10
2017-08-17T05:36:45.280Z,17.20
2017-08-17T05:39:14.179Z,17.20
2017-08-17T05:41:43.072Z,17.20
2017-08-17T05:44:11.973Z,17.20
2017-08-17T05:46:41.650Z,17.20
2017-08-17T05:49:12.455Z,17.20
2017-08-17T05:57:42.829Z,17.20
2017-08-17T06:00:19.437Z,17.30
2017-08-17T06:06:40.917Z,17.50
2017-08-17T06:12:04.341Z,17.60
2017-08-17T06:14:33.232Z,17.70
2017-08-17T06:17:01.828Z,17.80
2017-08-17T06:19:30.716Z,17.90
2017-08-17T06:21:59.602Z,17.90
2017-08-17T06:24:28.511Z,18.00
2017-08-17T06:26:57.413Z,18.10
2017-08-17T06:29:26.293Z,18.20
2017-08-17T06:31:55.146Z,18.30
2017-08-17T06:34:24.009Z,18.40
2017-08-17T06:36:52.847Z,18.50
2017-08-17T06:39:21.736Z,18.60
2017-08-17T06:41:50.618Z,18.70
2017-08-17T06:44:19.505Z,18.90
2017-08-17T06:46:48.390Z,19.00
2017-08-17T06:49:17.273Z,19.00
2017-08-17T06:51:46.115Z,19.10
2017-08-17T06:54:15.004Z,19.20
2017-08-17T06:56:43.869Z,19.30
2017-08-17T06:59:12.755Z,19.50
2017-08-17T07:01:41.646Z,19.60
2017-08-17T07:04:10.525Z,19.70
2017-08-17T07:06:39.405Z,19.80
2017-08-17T07:09:08.280Z,20.00
2017-08-17T07:11:37.130Z,20.10
2017-08-17T07:14:05.984Z,20.20
2017-08-17T07:16:35.617Z,20.30
2017-08-17T07:19:04.477Z,20.30
2017-08-17T07:21:34.133Z,20.70
2017-08-17T07:24:03.010Z,20.70
2017-08-17T07:26:31.911Z,20.80
2017-08-17T07:29:00.767Z,20.90
2017-08-17T07:31:30.404Z,21.20
2017-08-17T07:33:59.297Z,21.10
2017-08-17T07:36:28.194Z,21.40
2017-08-17T07:38:57.084Z,21.50
2017-08-17T07:41:25.973Z,21.50
2017-08-17T07:43:54.865Z,21.70
2017-08-17T07:46:23.706Z,21.70
2017-08-17T07:48:52.593Z,21.80
2017-08-17T07:51:20.784Z,21.90
2017-08-17T07:53:49.677Z,22.10
2017-08-17T07:56:17.882Z,22.30
2017-08-17T07:58:46.767Z,22.50
2017-08-17T08:01:15.620Z,22.60
2017-08-17T08:03:44.508Z,22.60
2017-08-17T08:06:13.049Z,22.80
2017-08-17T08:08:41.934Z,22.90
2017-08-17T08:11:10.931Z,23.00
2017-08-17T08:13:39.827Z,23.20
2017-08-17T08:16:08.722Z,23.30
2017-08-17T08:18:37.611Z,23.40
2017-08-17T08:21:06.491Z,23.60
2017-08-17T08:23:35.382Z,23.70
2017-08-17T08:26:04.260Z,23.80
2017-08-17T08:28:33.889Z,24.10
2017-08-17T08:31:02.741Z,24.10
2017-08-17T08:33:31.634Z,24.20
2017-08-17T08:36:01.263Z,24.40
2017-08-17T08:38:30.135Z,24.40
2017-08-17T08:40:59.033Z,24.40
2017-08-17T08:43:28.691Z,24.80
2017-08-17T08:45:57.573Z,24.70
2017-08-17T08:48:26.470Z,24.90
2017-08-17T08:50:55.362Z,25.00
2017-08-17T08:53:24.240Z,25.20
2017-08-17T08:55:53.137Z,25.30
2017-08-17T08:58:22.017Z,25.50
2017-08-17T09:00:50.909Z,25.60
2017-08-17T09:03:19.793Z,25.70
2017-08-17T09:05:48.685Z,25.90
2017-08-17T09:08:17.541Z,26.00
2017-08-17T09:10:46.420Z,26.10
2017-08-17T09:13:15.311Z,26.20
2017-08-17T09:15:44.165Z,26.20
2017-08-17T09:18:12.716Z,26.20
2017-08-17T09:20:42.361Z,26.50
2017-08-17T09:23:11.245Z,26.50
2017-08-17T09:25:40.104Z,26.60
2017-08-17T09:28:09.726Z,27.00
2017-08-17T09:30:39.383Z,27.20
2017-08-17T09:33:08.778Z,27.10
2017-08-17T09:35:37.393Z,27.10
2017-08-17T09:38:05.983Z,27.20
2017-08-17T09:40:34.596Z,27.20
2017-08-17T09:43:03.484Z,27.10
2017-08-17T09:45:32.105Z,27.00
2017-08-17T09:48:00.733Z,26.80
2017-08-17T09:50:29.364Z,26.80
2017-08-17T09:52:57.988Z,26.80
2017-08-17T09:55:26.628Z,26.70
2017-08-17T09:57:55.217Z,26.70
2017-08-17T10:00:23.847Z,26.60
2017-08-17T10:02:52.464Z,26.50
2017-08-17T10:05:22.122Z,26.20
2017-08-17T10:07:51.004Z,26.20
2017-08-17T10:10:19.897Z,26.20
2017-08-17T10:12:48.792Z,26.00
2017-08-17T10:15:17.669Z,26.00
2017-08-17T10:17:46.553Z,25.90
2017-08-17T10:20:15.429Z,25.90
2017-08-17T10:22:45.087Z,25.80
2017-08-17T10:25:13.968Z,25.80
2017-08-17T10:27:42.847Z,25.80
2017-08-17T10:30:11.737Z,25.70
2017-08-17T10:32:40.626Z,25.70
2017-08-17T10:35:09.526Z,25.60
2017-08-17T10:37:38.412Z,25.60
2017-08-17T10:40:07.301Z,25.50
2017-08-17T10:42:36.177Z,25.50
2017-08-17T10:45:05.081Z,25.50
2017-08-17T10:47:33.976Z,25.50
2017-08-17T10:50:02.874Z,25.50
2017-08-17T10:52:31.766Z,25.50
2017-08-17T10:55:00.662Z,25.60
2017-08-17T10:57:29.566Z,25.70
2017-08-17T10:59:58.444Z,25.80
2017-08-17T11:02:27.065Z,26.00
2017-08-17T11:04:55.944Z,26.20
2017-08-17T11:07:24.821Z,26.40
2017-08-17T11:09:53.451Z,26.50
2017-08-17T11:12:22.083Z,26.50
2017-08-17T11:14:50.977Z,26.50
2017-08-17T11:17:19.874Z,26.40
2017-08-17T11:19:48.463Z,26.30
2017-08-17T11:22:17.866Z,26.40
2017-08-17T11:24:46.484Z,26.40
2017-08-17T11:27:15.111Z,26.60
2017-08-17T11:29:43.993Z,26.60
2017-08-17T11:32:12.889Z,26.60
2017-08-17T11:34:41.776Z,26.80
2017-08-17T11:37:10.415Z,26.80
2017-08-17T11:39:39.020Z,26.80
2017-08-17T11:42:07.655Z,27.10
2017-08-17T11:44:36.278Z,27.40
2017-08-17T11:47:04.896Z,27.50
2017-08-17T11:49:33.520Z,27.60
2017-08-17T11:52:02.136Z,27.70
2017-08-17T11:54:30.768Z,27.90
2017-08-17T11:56:59.394Z,28.10
2017-08-17T11:59:28.744Z,28.40
2017-08-17T12:01:57.340Z,28.40
2017-08-17T12:04:25.951Z,28.50
2017-08-17T12:06:54.568Z,28.70
2017-08-17T12:09:23.163Z,28.80
2017-08-17T12:11:51.791Z,28.90
2017-08-17T12:14:20.412Z,28.90
2017-08-17T12:16:49.044Z,29.00
2017-08-17T12:19:17.683Z,29.10
2017-08-17T12:21:46.333Z,29.30
2017-08-17T12:24:14.954Z,29.50
2017-08-17T12:26:43.594Z,29.60
2017-08-17T12:29:12.221Z,29.50
2017-08-17T12:31:40.825Z,29.50
2017-08-17T12:34:09.445Z,29.60
2017-08-17T12:36:38.076Z,29.60
2017-08-17T12:39:06.739Z,29.60
2017-08-17T12:41:35.365Z,29.60
2017-08-17T12:44:03.990Z,29.60
2017-08-17T12:46:32.609Z,29.60
2017-08-17T12:49:02.010Z,29.50
2017-08-17T12:51:30.642Z,29.50
2017-08-17T12:53:59.274Z,29.50
2017-08-17T12:56:27.893Z,29.50
2017-08-17T12:58:56.504Z,29.60
2017-08-17T13:01:25.087Z,29.70
2017-08-17T13:03:53.716Z,29.80
2017-08-17T13:06:22.312Z,29.70
2017-08-17T13:08:51.692Z,29.80
2017-08-17T13:11:20.319Z,29.80
2017-08-17T13:13:48.940Z,29.80
2017-08-17T13:16:17.566Z,30.00
2017-08-17T13:18:46.964Z,30.20
2017-08-17T13:21:15.577Z,30.20
2017-08-17T13:23:44.217Z,30.30
2017-08-17T13:26:12.850Z,30.30
2017-08-17T13:28:41.469Z,30.30
2017-08-17T13:31:10.055Z,30.40
2017-08-17T13:33:38.673Z,30.30
2017-08-17T13:36:07.298Z,30.20
2017-08-17T13:38:35.916Z,30.20
2017-08-17T13:41:04.542Z,30.40
2017-08-17T13:43:33.934Z,30.20
2017-08-17T13:46:02.361Z,30.10
2017-08-17T13:48:30.962Z,30.30
2017-08-17T13:50:59.558Z,30.20
2017-08-17T13:53:28.141Z,30.00
2017-08-17T13:55:56.763Z,29.80
2017-08-17T13:58:25.967Z,29.50
2017-08-17T14:00:55.352Z,29.30
2017-08-17T14:03:23.946Z,29.30
2017-08-17T14:05:52.578Z,29.20
2017-08-17T14:08:21.204Z,29.00
2017-08-17T14:10:49.824Z,28.90
2017-08-17T14:13:19.176Z,28.70
2017-08-17T14:15:47.791Z,28.70
2017-08-17T14:18:16.423Z,28.70
2017-08-17T14:20:45.050Z,28.70
2017-08-17T14:23:13.690Z,28.60
2017-08-17T14:25:42.311Z,28.60
2017-08-17T14:28:10.933Z,28.50
2017-08-17T14:30:39.557Z,28.40
2017-08-17T14:33:08.181Z,28.30
2017-08-17T14:35:36.803Z,28.30
2017-08-17T14:38:05.441Z,28.20
2017-08-17T14:40:34.069Z,28.30
2017-08-17T14:43:02.699Z,28.20
2017-08-17T14:45:31.334Z,28.10
2017-08-17T14:47:59.949Z,28.10
2017-08-17T14:50:28.538Z,28.00
2017-08-17T14:52:57.171Z,28.00
2017-08-17T14:55:25.762Z,28.00
2017-08-17T14:57:55.121Z,27.80
2017-08-17T15:00:23.754Z,27.80
2017-08-17T15:02:52.450Z,27.70
2017-08-17T15:05:21.069Z,27.70
2017-08-17T15:07:49.692Z,27.70
2017-08-17T15:10:18.275Z,27.70
2017-08-17T15:12:46.905Z,27.60
2017-08-17T15:15:15.532Z,27.60
2017-08-17T15:17:44.127Z,27.60
2017-08-17T15:20:12.565Z,27.70
2017-08-17T15:22:41.196Z,27.70
2017-08-17T15:25:09.792Z,27.80
2017-08-17T15:27:38.391Z,27.80
2017-08-17T15:30:07.025Z,27.90
2017-08-17T15:32:35.662Z,27.90
2017-08-17T15:35:05.046Z,27.90
2017-08-17T15:37:33.651Z,27.90
2017-08-17T15:40:03.055Z,27.90
2017-08-17T15:42:32.432Z,27.90
2017-08-17T15:45:01.044Z,27.90
2017-08-17T15:47:30.437Z,27.80
2017-08-17T15:49:59.807Z,27.80
2017-08-17T15:52:28.398Z,27.80
2017-08-17T15:54:56.990Z,27.70
2017-08-17T15:57:25.616Z,27.70
2017-08-17T15:59:54.236Z,27.60
2017-08-17T16:02:22.549Z,27.60
2017-08-17T16:04:51.129Z,27.50
2017-08-17T16:07:19.768Z,27.50
2017-08-17T16:09:48.393Z,27.50
2017-08-17T16:12:16.988Z,27.40
2017-08-17T16:14:45.433Z,27.40
2017-08-17T16:17:14.061Z,27.40
2017-08-17T16:19:42.685Z,27.30
2017-08-17T16:22:11.310Z,27.30
2017-08-17T16:24:39.947Z,27.20
2017-08-17T16:27:08.532Z,27.20
2017-08-17T16:29:37.159Z,27.10
2017-08-17T16:32:05.790Z,27.10
2017-08-17T16:34:34.421Z,27.10
2017-08-17T16:37:03.040Z,27.00
2017-08-17T16:39:31.709Z,27.00
2017-08-17T16:42:00.329Z,27.00
2017-08-17T16:44:29.722Z,27.00
2017-08-17T16:46:58.311Z,27.00
2017-08-17T16:49:27.731Z,26.90
2017-08-17T16:51:56.348Z,26.90
2017-08-17T16:54:24.981Z,26.90
2017-08-17T16:57:12.783Z,26.90
2017-08-17T16:59:59.074Z,26.80
2017-08-17T17:05:22.776Z,26.70
2017-08-17T17:10:29.909Z,26.60
2017-08-17T17:12:59.314Z,26.60
2017-08-17T17:15:29.005Z,26.50
2017-08-17T17:17:57.625Z,26.50
2017-08-17T17:20:27.025Z,26.40
2017-08-17T17:22:56.423Z,26.30
2017-08-17T17:25:25.821Z,26.30
2017-08-17T17:27:55.218Z,26.30
2017-08-17T17:30:26.697Z,26.30
2017-08-17T17:32:55.825Z,26.20
2017-08-17T17:35:24.448Z,26.10
2017-08-17T17:37:53.091Z,26.10
2017-08-17T17:40:21.726Z,26.10
2017-08-17T17:42:50.624Z,26.00
2017-08-17T17:45:19.334Z,26.00
2017-08-17T17:47:47.971Z,26.00
2017-08-17T17:50:16.610Z,25.90
2017-08-17T17:52:45.207Z,25.90
2017-08-17T17:55:13.858Z,25.80
2017-08-17T17:57:43.241Z,25.80
2017-08-17T18:00:12.135Z,25.70
2017-08-17T18:02:40.762Z,25.70
2017-08-17T18:05:09.669Z,25.70
2017-08-17T18:07:38.387Z,25.70
2017-08-17T18:12:51.915Z,25.70
2017-08-17T18:15:21.794Z,25.60
2017-08-17T18:17:50.692Z,25.60
2017-08-17T18:20:19.592Z,25.60
2017-08-17T18:22:48.461Z,25.50
2017-08-17T18:25:17.371Z,25.50
2017-08-17T18:27:46.264Z,25.50
2017-08-17T18:30:15.126Z,25.40
2017-08-17T18:32:44.032Z,25.40
2017-08-17T18:35:12.897Z,25.40
2017-08-17T18:37:41.801Z,25.40
2017-08-17T18:40:10.715Z,25.40
2017-08-17T18:42:39.582Z,25.40
2017-08-17T18:45:08.500Z,25.30
2017-08-17T18:47:37.363Z,25.30
2017-08-17T18:50:06.273Z,25.30
2017-08-17T18:52:35.185Z,25.30
2017-08-17T18:55:05.526Z,25.20
2017-08-17T18:57:35.193Z,25.10
2017-08-17T19:00:04.114Z,25.10
2017-08-17T19:02:34.532Z,25.00
2017-08-17T19:05:03.442Z,25.00
2017-08-17T19:07:33.131Z,25.00
2017-08-17T19:10:02.003Z,25.00
2017-08-17T19:12:30.914Z,25.00
2017-08-17T19:14:59.821Z,25.00
2017-08-17T19:17:30.500Z,25.00
2017-08-17T19:19:59.552Z,24.90
2017-08-17T19:25:22.265Z,24.90
2017-08-17T19:33:47.537Z,24.80
2017-08-17T19:36:17.237Z,24.80
2017-08-17T19:38:46.146Z,24.70
2017-08-17T19:41:15.049Z,24.70
2017-08-17T19:43:44.234Z,24.70
2017-08-17T19:49:10.220Z,24.70
2017-08-17T19:51:39.120Z,24.60
2017-08-17T19:54:08.173Z,24.60
2017-08-17T19:56:42.221Z,24.60
2017-08-17T20:02:22.691Z,24.50
2017-08-17T20:04:52.357Z,24.40
2017-08-17T20:07:22.017Z,24.40
2017-08-17T20:09:59.607Z,24.40
2017-08-17T20:12:41.074Z,24.30
2017-08-17T20:15:09.977Z,24.30
2017-08-17T20:17:39.651Z,24.30
2017-08-17T20:20:08.556Z,24.20
2017-08-17T20:22:37.470Z,24.20
2017-08-17T20:25:06.388Z,24.20
2017-08-17T20:27:35.464Z,24.20
2017-08-17T20:30:04.710Z,24.20
2017-08-17T20:32:33.611Z,24.20
2017-08-17T20:35:02.524Z,24.10
2017-08-17T20:37:31.440Z,24.00
2017-08-17T20:40:00.350Z,24.00
2017-08-17T20:42:29.258Z,24.00
2017-08-17T20:44:58.179Z,24.00
2017-08-17T20:47:27.081Z,24.00
2017-08-17T20:49:56.019Z,24.00
2017-08-17T20:52:24.925Z,23.90
2017-08-17T20:54:53.830Z,23.90
2017-08-17T20:57:22.735Z,24.00
2017-08-17T20:59:51.646Z,24.00
2017-08-17T21:02:20.513Z,24.00
2017-08-17T21:04:49.381Z,23.90
2017-08-17T21:07:18.285Z,23.90
2017-08-17T21:09:47.164Z,23.90
2017-08-17T21:12:16.057Z,23.90
2017-08-17T21:14:44.936Z,23.90
2017-08-17T21:17:13.840Z,23.90
2017-08-17T21:19:42.758Z,23.80
2017-08-17T21:22:11.670Z,23.80
2017-08-17T21:24:40.568Z,23.80
2017-08-17T21:27:09.483Z,23.80
2017-08-17T21:29:39.149Z,23.80
2017-08-17T21:32:08.049Z,23.70
2017-08-17T21:34:36.966Z,23.80
2017-08-17T21:37:05.882Z,23.80
2017-08-17T21:39:35.567Z,23.70
2017-08-17T21:42:04.486Z,23.70
2017-08-17T21:47:10.118Z,23.60
2017-08-17T21:49:38.993Z,23.60
2017-08-17T21:52:08.012Z,23.60
2017-08-17T21:54:36.878Z,23.60
2017-08-17T21:57:05.764Z,23.60
2017-08-17T21:59:34.686Z,23.60
2017-08-17T22:02:03.599Z,23.60
2017-08-17T22:04:33.281Z,23.50
2017-08-17T22:07:02.240Z,23.50
2017-08-17T22:09:31.136Z,23.50
2017-08-17T22:12:00.042Z,23.40
2017-08-17T22:14:28.952Z,23.40
2017-08-17T22:16:57.826Z,23.40
2017-08-17T22:19:26.739Z,23.40
2017-08-17T22:21:55.606Z,23.40
2017-08-17T22:24:24.575Z,23.40
2017-08-17T22:26:53.473Z,23.40
2017-08-17T22:29:22.368Z,23.30
2017-08-17T22:31:51.279Z,23.30
2017-08-17T22:34:20.195Z,23.30
2017-08-17T22:36:49.051Z,23.30
2017-08-17T22:39:17.953Z,23.30
2017-08-17T22:41:46.866Z,23.20
2017-08-17T22:44:15.729Z,23.20
2017-08-17T22:46:44.593Z,23.20
2017-08-17T22:49:13.601Z,23.20
2017-08-17T22:51:42.514Z,23.20
2017-08-17T22:54:11.422Z,23.10
2017-08-17T22:56:40.337Z,23.10
2017-08-17T22:59:09.228Z,23.10
2017-08-17T23:01:38.899Z,22.90
2017-08-17T23:04:07.814Z,22.90
2017-08-17T23:06:36.679Z,22.90
2017-08-17T23:09:05.243Z,22.80
2017-08-17T23:11:34.154Z,22.80
2017-08-17T23:14:03.055Z,22.70
2017-08-17T23:16:32.025Z,22.70
2017-08-17T23:19:00.728Z,22.70
2017-08-17T23:21:29.642Z,22.70
2017-08-17T23:23:58.534Z,22.60
2017-08-17T23:26:27.415Z,22.70
2017-08-17T23:28:56.304Z,22.70
2017-08-17T23:31:25.219Z,22.70
2017-08-17T23:33:54.105Z,22.60
2017-08-17T23:36:23.019Z,22.70
2017-08-17T23:38:51.889Z,22.60
2017-08-17T23:41:20.754Z,22.60
2017-08-17T23:43:49.614Z,22.60
2017-08-17T23:46:18.513Z,22.60
2017-08-17T23:48:47.385Z,22.60
2017-08-17T23:51:17.063Z,22.60
2017-08-17T23:53:45.933Z,22.50
2017-08-17T23:56:14.829Z,22.60
2017-08-17T23:58:43.723Z,22.50
