createdAt,value
2017-06-24T00:01:00.581Z,59.60
2017-06-24T00:03:28.162Z,59.50
2017-06-24T00:05:55.710Z,59.30
2017-06-24T00:08:23.276Z,59.10
2017-06-24T00:10:51.005Z,58.30
2017-06-24T00:13:18.542Z,57.70
2017-06-24T00:15:46.844Z,56.90
2017-06-24T00:18:14.431Z,56.80
2017-06-24T00:20:41.991Z,56.30
2017-06-24T00:23:09.652Z,56.20
2017-06-24T00:25:37.215Z,56.10
2017-06-24T00:28:04.772Z,56.00
2017-06-24T00:30:32.327Z,56.70
2017-06-24T00:32:59.888Z,57.20
2017-06-24T00:35:27.444Z,58.20
2017-06-24T00:37:55.011Z,58.10
2017-06-24T00:40:22.547Z,58.40
2017-06-24T00:42:50.091Z,58.60
2017-06-24T00:45:17.680Z,58.60
2017-06-24T00:47:45.234Z,58.50
2017-06-24T00:50:12.800Z,58.80
2017-06-24T00:52:40.359Z,58.70
2017-06-24T00:55:07.899Z,58.20
2017-06-24T00:57:35.472Z,57.70
2017-06-24T01:00:03.138Z,57.30
2017-06-24T01:02:30.677Z,57.80
2017-06-24T01:04:58.259Z,57.80
2017-06-24T01:07:25.911Z,58.50
2017-06-24T01:09:53.472Z,58.40
2017-06-24T01:12:21.027Z,58.40
2017-06-24T01:14:48.574Z,58.00
2017-06-24T01:17:16.107Z,58.00
2017-06-24T01:19:43.711Z,57.80
2017-06-24T01:22:11.264Z,58.10
2017-06-24T01:24:38.923Z,58.10
2017-06-24T01:27:06.483Z,57.30
2017-06-24T01:29:34.047Z,57.20
2017-06-24T01:32:01.603Z,56.90
2017-06-24T01:34:29.163Z,56.60
2017-06-24T01:36:56.711Z,56.10
2017-06-24T01:39:24.279Z,56.40
2017-06-24T01:41:51.839Z,56.30
2017-06-24T01:44:19.395Z,56.70
2017-06-24T01:46:46.936Z,57.70
2017-06-24T01:49:14.486Z,57.70
2017-06-24T01:51:42.028Z,57.40
2017-06-24T01:54:10.349Z,58.10
2017-06-24T01:56:37.911Z,58.00
2017-06-24T01:59:05.464Z,58.30
2017-06-24T02:01:33.012Z,58.40
2017-06-24T02:04:00.578Z,58.20
2017-06-24T02:06:28.143Z,58.10
2017-06-24T02:08:55.700Z,57.80
2017-06-24T02:11:23.263Z,57.20
2017-06-24T02:13:50.919Z,56.70
2017-06-24T02:16:18.491Z,56.40
2017-06-24T02:18:46.139Z,56.30
2017-06-24T02:21:13.680Z,55.90
2017-06-24T02:23:41.214Z,55.60
2017-06-24T02:26:08.815Z,55.00
2017-06-24T02:28:36.378Z,55.70
2017-06-24T02:31:03.936Z,55.90
2017-06-24T02:33:31.491Z,56.30
2017-06-24T02:35:59.051Z,55.00
2017-06-24T02:38:26.619Z,55.10
2017-06-24T02:40:54.153Z,56.20
2017-06-24T02:43:21.699Z,56.10
2017-06-24T02:45:49.296Z,56.40
2017-06-24T02:48:16.935Z,56.40
2017-06-24T02:50:44.603Z,56.10
2017-06-24T02:53:12.147Z,55.50
2017-06-24T02:55:39.727Z,55.30
2017-06-24T02:58:07.283Z,55.70
2017-06-24T03:00:34.843Z,56.10
2017-06-24T03:03:02.607Z,55.80
2017-06-24T03:05:30.167Z,55.90
2017-06-24T03:07:57.727Z,55.80
2017-06-24T03:10:25.283Z,56.20
2017-06-24T03:12:52.930Z,56.90
2017-06-24T03:15:20.508Z,57.00
2017-06-24T03:17:48.048Z,57.80
2017-06-24T03:20:15.593Z,58.40
2017-06-24T03:22:43.127Z,58.70
2017-06-24T03:25:11.456Z,58.80
2017-06-24T03:27:39.016Z,58.70
2017-06-24T03:30:06.549Z,58.60
2017-06-24T03:32:34.123Z,58.40
2017-06-24T03:35:01.687Z,58.10
2017-06-24T03:37:29.247Z,57.50
2017-06-24T03:39:56.808Z,57.70
2017-06-24T03:42:24.367Z,58.00
2017-06-24T03:44:51.924Z,57.60
2017-06-24T03:47:19.489Z,57.50
2017-06-24T03:49:47.035Z,57.00
2017-06-24T03:52:14.603Z,56.50
2017-06-24T03:54:42.247Z,55.70
2017-06-24T03:57:09.819Z,55.20
2017-06-24T03:59:37.379Z,55.00
2017-06-24T04:02:04.938Z,54.60
2017-06-24T04:04:32.503Z,54.20
2017-06-24T04:07:00.055Z,53.90
2017-06-24T04:09:27.599Z,53.70
2017-06-24T04:11:55.176Z,53.40
2017-06-24T04:14:22.730Z,53.40
2017-06-24T04:16:50.259Z,53.30
2017-06-24T04:19:17.851Z,53.30
2017-06-24T04:21:45.407Z,53.40
2017-06-24T04:24:12.968Z,53.40
2017-06-24T04:26:40.527Z,53.40
2017-06-24T04:29:08.087Z,53.10
2017-06-24T04:31:35.644Z,52.90
2017-06-24T04:34:03.202Z,52.80
2017-06-24T04:36:30.734Z,52.40
2017-06-24T04:38:58.320Z,52.30
2017-06-24T04:41:25.851Z,52.20
2017-06-24T04:43:53.438Z,52.10
2017-06-24T04:46:20.995Z,52.30
2017-06-24T04:48:48.556Z,52.50
2017-06-24T04:51:16.098Z,52.60
2017-06-24T04:53:43.675Z,52.50
2017-06-24T04:56:11.207Z,52.20
2017-06-24T04:58:38.747Z,52.20
2017-06-24T05:01:06.351Z,52.10
2017-06-24T05:03:33.907Z,51.80
2017-06-24T05:06:01.468Z,51.50
2017-06-24T05:08:29.029Z,51.90
2017-06-24T05:10:56.687Z,51.30
2017-06-24T05:13:24.237Z,51.40
2017-06-24T05:15:51.805Z,51.90
2017-06-24T05:18:19.363Z,51.20
2017-06-24T05:20:46.924Z,51.20
2017-06-24T05:23:14.466Z,51.40
2017-06-24T05:25:42.039Z,52.10
2017-06-24T05:28:09.599Z,52.30
2017-06-24T05:30:37.159Z,53.70
2017-06-24T05:33:04.715Z,53.40
2017-06-24T05:35:32.264Z,54.10
2017-06-24T05:37:59.867Z,54.20
2017-06-24T05:40:27.403Z,54.10
2017-06-24T05:42:54.951Z,53.80
2017-06-24T05:45:22.511Z,53.50
2017-06-24T05:47:50.072Z,53.40
2017-06-24T05:50:17.633Z,53.30
2017-06-24T05:52:45.192Z,53.80
2017-06-24T05:55:12.723Z,54.30
2017-06-24T05:57:40.307Z,54.20
2017-06-24T06:00:07.841Z,54.20
2017-06-24T06:02:35.394Z,54.00
2017-06-24T06:05:02.979Z,53.40
2017-06-24T06:07:30.516Z,53.30
2017-06-24T06:09:58.099Z,53.00
2017-06-24T06:12:25.655Z,52.20
2017-06-24T06:14:53.220Z,52.00
2017-06-24T06:17:20.780Z,52.20
2017-06-24T06:19:48.342Z,51.80
2017-06-24T06:22:16.780Z,51.70
2017-06-24T06:24:44.379Z,51.40
2017-06-24T06:27:11.935Z,51.60
2017-06-24T06:29:39.594Z,51.00
2017-06-24T06:32:07.155Z,51.20
2017-06-24T06:34:34.716Z,51.00
2017-06-24T06:37:02.371Z,50.40
2017-06-24T06:39:29.939Z,50.10
2017-06-24T06:41:57.472Z,50.20
2017-06-24T06:44:25.057Z,49.40
2017-06-24T06:46:52.591Z,49.60
2017-06-24T06:49:20.168Z,49.60
2017-06-24T06:51:47.731Z,50.10
2017-06-24T06:54:15.287Z,49.80
2017-06-24T06:56:42.820Z,50.00
2017-06-24T06:59:10.403Z,50.20
2017-06-24T07:01:37.967Z,50.30
2017-06-24T07:04:05.523Z,50.10
2017-06-24T07:06:33.087Z,51.40
2017-06-24T07:09:00.738Z,51.00
2017-06-24T07:11:28.392Z,51.60
2017-06-24T07:13:55.937Z,51.00
2017-06-24T07:16:23.531Z,51.00
2017-06-24T07:18:51.190Z,50.90
2017-06-24T07:21:18.843Z,50.90
2017-06-24T07:23:46.411Z,50.20
2017-06-24T07:26:13.963Z,50.20
2017-06-24T07:28:41.522Z,50.10
2017-06-24T07:31:09.085Z,49.90
2017-06-24T07:33:36.743Z,49.60
2017-06-24T07:36:04.304Z,49.60
2017-06-24T07:38:31.840Z,49.70
2017-06-24T07:40:59.419Z,48.60
2017-06-24T07:43:26.989Z,47.80
2017-06-24T07:45:54.639Z,47.80
2017-06-24T07:48:22.199Z,48.50
2017-06-24T07:50:49.755Z,48.20
2017-06-24T07:53:17.284Z,47.40
2017-06-24T07:55:44.875Z,47.80
2017-06-24T07:58:12.437Z,47.60
2017-06-24T08:00:39.991Z,47.20
2017-06-24T08:03:07.527Z,47.60
2017-06-24T08:05:35.112Z,47.90
2017-06-24T08:08:02.666Z,47.00
2017-06-24T08:10:30.327Z,47.70
2017-06-24T08:12:57.892Z,48.00
2017-06-24T08:15:25.451Z,47.80
2017-06-24T08:17:53.011Z,48.00
2017-06-24T08:20:20.551Z,48.10
2017-06-24T08:22:48.127Z,48.10
2017-06-24T08:25:15.687Z,47.00
2017-06-24T08:27:43.244Z,47.20
2017-06-24T08:30:10.811Z,45.60
2017-06-24T08:32:38.383Z,45.80
2017-06-24T08:35:06.111Z,45.40
2017-06-24T08:37:33.683Z,45.40
2017-06-24T08:40:01.244Z,45.20
2017-06-24T08:42:28.802Z,44.10
2017-06-24T08:44:56.359Z,44.60
2017-06-24T08:47:23.920Z,44.90
2017-06-24T08:49:51.484Z,44.60
2017-06-24T08:52:19.051Z,44.30
2017-06-24T08:54:46.703Z,43.80
2017-06-24T08:57:14.244Z,43.50
2017-06-24T08:59:41.786Z,42.30
2017-06-24T09:02:09.392Z,42.00
2017-06-24T09:04:37.043Z,42.20
2017-06-24T09:07:04.604Z,41.90
2017-06-24T09:09:32.155Z,41.80
2017-06-24T09:11:59.715Z,42.90
2017-06-24T09:14:27.275Z,42.80
2017-06-24T09:16:54.835Z,42.30
2017-06-24T09:19:22.371Z,41.60
2017-06-24T09:21:49.959Z,42.80
2017-06-24T09:24:17.507Z,42.00
2017-06-24T09:26:45.075Z,42.50
2017-06-24T09:29:12.631Z,42.10
2017-06-24T09:31:40.184Z,41.70
2017-06-24T09:34:07.748Z,41.00
2017-06-24T09:36:35.303Z,41.30
2017-06-24T09:39:02.831Z,41.00
2017-06-24T09:41:30.419Z,40.30
2017-06-24T09:43:57.983Z,39.30
2017-06-24T09:46:25.540Z,38.50
2017-06-24T09:48:53.087Z,38.90
2017-06-24T09:51:20.657Z,38.40
2017-06-24T09:53:48.188Z,36.10
2017-06-24T09:56:15.783Z,36.50
2017-06-24T09:58:43.339Z,36.60
2017-06-24T10:01:10.996Z,36.00
2017-06-24T10:03:38.556Z,36.10
2017-06-24T10:06:06.123Z,36.30
2017-06-24T10:08:33.675Z,35.70
2017-06-24T10:11:01.233Z,35.40
2017-06-24T10:13:28.787Z,36.40
2017-06-24T10:15:56.347Z,37.00
2017-06-24T10:18:23.879Z,37.20
2017-06-24T10:20:51.471Z,37.20
2017-06-24T10:23:19.035Z,37.00
2017-06-24T10:25:46.690Z,37.20
2017-06-24T10:28:14.251Z,36.80
2017-06-24T10:30:41.811Z,36.50
2017-06-24T10:33:09.364Z,37.20
2017-06-24T10:35:36.923Z,36.90
2017-06-24T10:38:04.488Z,36.90
2017-06-24T10:40:32.023Z,36.50
2017-06-24T10:42:59.616Z,34.80
2017-06-24T10:45:27.159Z,34.60
2017-06-24T10:47:54.714Z,34.00
2017-06-24T10:50:22.260Z,34.60
2017-06-24T10:52:49.839Z,35.80
2017-06-24T10:55:17.367Z,36.50
2017-06-24T10:57:44.909Z,34.90
2017-06-24T11:00:13.227Z,34.20
2017-06-24T11:02:40.806Z,34.20
2017-06-24T11:05:08.451Z,33.90
2017-06-24T11:07:35.979Z,34.50
2017-06-24T11:10:03.507Z,34.50
2017-06-24T11:12:31.848Z,32.80
2017-06-24T11:14:59.408Z,32.80
2017-06-24T11:17:26.959Z,32.80
2017-06-24T11:19:54.519Z,33.00
2017-06-24T11:22:22.085Z,31.60
2017-06-24T11:24:49.643Z,33.00
2017-06-24T11:27:17.176Z,33.10
2017-06-24T11:29:44.755Z,32.20
2017-06-24T11:32:12.319Z,32.00
2017-06-24T11:34:39.847Z,32.60
2017-06-24T11:37:07.435Z,31.70
2017-06-24T11:39:35.000Z,31.20
2017-06-24T11:42:02.642Z,31.00
2017-06-24T11:44:30.211Z,30.50
2017-06-24T11:46:57.771Z,30.70
2017-06-24T11:49:25.332Z,30.20
2017-06-24T11:51:52.891Z,28.70
2017-06-24T11:54:20.454Z,29.00
2017-06-24T11:56:47.995Z,29.50
2017-06-24T11:59:15.568Z,28.80
2017-06-24T12:01:43.130Z,29.20
2017-06-24T12:04:10.687Z,29.40
2017-06-24T12:06:38.259Z,29.80
2017-06-24T12:09:05.803Z,28.90
2017-06-24T12:11:33.339Z,27.60
2017-06-24T12:14:00.859Z,28.20
2017-06-24T12:16:29.199Z,28.30
2017-06-24T12:18:56.728Z,28.10
2017-06-24T12:21:24.315Z,28.00
2017-06-24T12:23:51.883Z,27.90
2017-06-24T12:26:19.431Z,28.20
2017-06-24T12:28:46.991Z,27.80
2017-06-24T12:31:14.555Z,27.40
2017-06-24T12:33:42.115Z,27.30
2017-06-24T12:36:09.680Z,27.10
2017-06-24T12:38:37.231Z,26.80
2017-06-24T12:41:04.776Z,25.90
2017-06-24T12:43:32.320Z,26.80
2017-06-24T12:45:59.909Z,26.60
2017-06-24T12:48:27.471Z,27.00
2017-06-24T12:50:55.027Z,27.50
2017-06-24T12:53:22.587Z,27.90
2017-06-24T12:55:50.125Z,27.30
2017-06-24T12:58:17.703Z,27.90
2017-06-24T13:00:45.280Z,27.20
2017-06-24T13:03:12.925Z,26.90
2017-06-24T13:05:40.479Z,27.20
2017-06-24T13:08:08.071Z,28.00
2017-06-24T13:10:35.703Z,27.80
2017-06-24T13:13:03.263Z,27.70
2017-06-24T13:15:30.823Z,27.50
2017-06-24T13:17:58.404Z,27.60
2017-06-24T13:20:26.038Z,28.10
2017-06-24T13:22:53.563Z,27.90
2017-06-24T13:25:21.127Z,28.20
2017-06-24T13:27:48.670Z,28.40
2017-06-24T13:30:16.997Z,29.00
2017-06-24T13:32:44.552Z,29.00
2017-06-24T13:35:12.111Z,28.90
2017-06-24T13:37:39.672Z,29.10
2017-06-24T13:40:07.231Z,28.50
2017-06-24T13:42:34.792Z,28.60
2017-06-24T13:45:02.329Z,29.20
2017-06-24T13:47:29.911Z,28.00
2017-06-24T13:49:57.466Z,27.50
2017-06-24T13:52:25.022Z,28.00
2017-06-24T13:54:52.582Z,28.30
2017-06-24T13:57:20.111Z,28.40
2017-06-24T13:59:47.644Z,28.30
2017-06-24T14:02:15.975Z,28.10
2017-06-24T14:04:43.508Z,28.10
2017-06-24T14:07:11.096Z,28.30
2017-06-24T14:09:38.635Z,27.30
2017-06-24T14:12:06.219Z,27.40
2017-06-24T14:14:33.771Z,27.60
2017-06-24T14:17:01.365Z,27.70
2017-06-24T14:19:29.707Z,27.80
2017-06-24T14:21:57.242Z,27.70
2017-06-24T14:24:24.827Z,28.40
2017-06-24T14:26:52.386Z,28.30
2017-06-24T14:29:19.948Z,27.50
2017-06-24T14:31:47.491Z,27.20
2017-06-24T14:34:15.063Z,27.50
2017-06-24T14:36:42.623Z,27.00
2017-06-24T14:39:10.184Z,26.70
2017-06-24T14:41:37.739Z,26.50
2017-06-24T14:44:05.280Z,26.30
2017-06-24T14:46:32.807Z,26.40
2017-06-24T14:49:01.141Z,26.20
2017-06-24T14:51:28.691Z,26.20
2017-06-24T14:53:56.250Z,25.50
2017-06-24T14:56:23.794Z,25.80
2017-06-24T14:58:51.367Z,26.00
2017-06-24T15:01:18.898Z,25.80
2017-06-24T15:03:46.494Z,25.50
2017-06-24T15:06:14.047Z,25.10
2017-06-24T15:08:41.611Z,24.90
2017-06-24T15:11:09.167Z,25.50
2017-06-24T15:13:36.691Z,25.00
2017-06-24T15:16:04.282Z,25.20
2017-06-24T15:18:31.843Z,25.00
2017-06-24T15:20:59.405Z,24.90
2017-06-24T15:23:26.959Z,24.80
2017-06-24T15:25:54.523Z,25.10
2017-06-24T15:28:22.083Z,25.70
2017-06-24T15:30:49.639Z,24.90
2017-06-24T15:33:17.199Z,24.60
2017-06-24T15:35:44.727Z,24.30
2017-06-24T15:38:12.265Z,24.30
2017-06-24T15:40:40.591Z,24.90
2017-06-24T15:43:08.156Z,24.90
2017-06-24T15:45:35.811Z,24.20
2017-06-24T15:48:03.373Z,24.20
2017-06-24T15:50:30.929Z,24.50
2017-06-24T15:52:58.494Z,25.30
2017-06-24T15:55:26.047Z,25.10
2017-06-24T15:57:53.709Z,25.30
2017-06-24T16:00:21.267Z,25.90
2017-06-24T16:02:48.829Z,26.20
2017-06-24T16:05:16.384Z,26.30
2017-06-24T16:07:43.946Z,26.00
2017-06-24T16:10:11.503Z,25.70
2017-06-24T16:12:39.067Z,26.10
2017-06-24T16:15:06.605Z,26.40
2017-06-24T16:17:34.179Z,26.20
2017-06-24T16:20:01.743Z,26.50
2017-06-24T16:22:29.301Z,26.60
2017-06-24T16:24:56.823Z,27.00
2017-06-24T16:27:24.415Z,26.90
2017-06-24T16:29:51.943Z,26.30
2017-06-24T16:32:19.537Z,26.40
2017-06-24T16:34:47.075Z,26.80
2017-06-24T16:37:14.650Z,27.10
2017-06-24T16:39:42.211Z,27.30
2017-06-24T16:42:09.777Z,26.90
2017-06-24T16:44:37.335Z,26.90
2017-06-24T16:47:04.891Z,27.10
2017-06-24T16:49:32.419Z,27.50
2017-06-24T16:52:00.007Z,27.80
2017-06-24T16:54:27.571Z,28.00
2017-06-24T16:56:55.108Z,28.60
2017-06-24T16:59:22.683Z,29.00
2017-06-24T17:01:50.248Z,28.90
2017-06-24T17:04:17.803Z,28.60
2017-06-24T17:06:45.365Z,28.90
2017-06-24T17:09:12.921Z,29.20
2017-06-24T17:11:40.779Z,29.20
2017-06-24T17:14:08.351Z,29.10
2017-06-24T17:16:35.994Z,29.20
2017-06-24T17:19:03.563Z,29.60
2017-06-24T17:21:31.126Z,29.60
2017-06-24T17:23:58.688Z,29.60
2017-06-24T17:26:26.243Z,29.60
2017-06-24T17:28:53.809Z,29.70
2017-06-24T17:31:21.331Z,30.00
2017-06-24T17:33:48.923Z,30.00
2017-06-24T17:36:16.483Z,30.00
2017-06-24T17:38:44.011Z,29.50
2017-06-24T17:41:53.772Z,30.10
2017-06-24T17:44:21.311Z,30.00
2017-06-24T17:46:48.920Z,30.20
2017-06-24T17:49:16.451Z,30.80
2017-06-24T17:51:44.115Z,31.50
2017-06-24T17:54:11.683Z,31.90
2017-06-24T17:56:39.246Z,32.20
2017-06-24T17:59:06.798Z,32.60
2017-06-24T18:01:34.343Z,32.60
2017-06-24T18:04:01.879Z,32.40
2017-06-24T18:06:29.427Z,32.00
2017-06-24T18:08:57.730Z,32.10
2017-06-24T18:11:25.315Z,32.00
2017-06-24T18:13:52.842Z,32.40
2017-06-24T18:16:20.847Z,32.60
2017-06-24T18:18:48.399Z,32.70
2017-06-24T18:21:15.928Z,33.10
2017-06-24T18:23:43.519Z,33.40
2017-06-24T18:26:11.079Z,33.30
2017-06-24T18:28:38.648Z,33.30
2017-06-24T18:31:06.285Z,33.20
2017-06-24T18:33:33.854Z,33.20
2017-06-24T18:36:01.387Z,33.10
2017-06-24T18:38:28.912Z,33.40
2017-06-24T18:40:57.251Z,33.60
2017-06-24T18:43:24.809Z,33.60
2017-06-24T18:45:52.376Z,33.60
2017-06-24T18:48:19.931Z,33.90
2017-06-24T18:50:47.487Z,34.00
2017-06-24T18:53:15.043Z,34.40
2017-06-24T18:55:42.610Z,34.10
2017-06-24T18:58:10.163Z,34.30
2017-06-24T19:00:37.724Z,34.70
2017-06-24T19:03:05.261Z,34.70
2017-06-24T19:05:32.843Z,35.20
2017-06-24T19:08:00.387Z,35.30
2017-06-24T19:10:27.919Z,35.70
2017-06-24T19:12:55.444Z,36.10
2017-06-24T19:15:23.035Z,36.10
2017-06-24T19:17:50.575Z,36.20
2017-06-24T19:20:18.123Z,36.70
2017-06-24T19:22:45.759Z,35.60
2017-06-24T19:25:13.316Z,36.30
2017-06-24T19:27:40.882Z,36.70
2017-06-24T19:30:08.412Z,36.50
2017-06-24T19:32:35.988Z,36.50
2017-06-24T19:35:03.547Z,36.70
2017-06-24T19:37:31.107Z,37.00
2017-06-24T19:39:58.639Z,37.20
2017-06-24T19:42:26.228Z,37.40
2017-06-24T19:44:53.783Z,37.60
2017-06-24T19:47:21.352Z,37.80
2017-06-24T19:49:48.884Z,38.00
2017-06-24T19:52:16.459Z,38.10
2017-06-24T19:54:43.996Z,38.60
2017-06-24T19:57:11.584Z,38.90
2017-06-24T19:59:39.119Z,39.20
2017-06-24T20:02:06.696Z,40.10
2017-06-24T20:04:34.223Z,40.50
2017-06-24T20:07:01.821Z,40.20
2017-06-24T20:09:29.475Z,40.40
2017-06-24T20:11:57.003Z,40.20
2017-06-24T20:14:24.684Z,40.30
2017-06-24T20:16:52.210Z,40.40
2017-06-24T20:19:20.535Z,40.10
2017-06-24T20:21:48.093Z,40.10
2017-06-24T20:24:15.615Z,40.20
2017-06-24T20:26:43.206Z,40.70
2017-06-24T20:29:10.767Z,40.80
2017-06-24T20:31:38.332Z,40.70
2017-06-24T20:34:05.879Z,40.70
2017-06-24T20:36:33.467Z,41.10
2017-06-24T20:39:01.002Z,40.80
2017-06-24T20:41:28.563Z,40.50
2017-06-24T20:43:56.091Z,41.10
2017-06-24T20:46:23.687Z,41.60
2017-06-24T20:48:51.239Z,41.80
2017-06-24T20:51:18.783Z,41.60
2017-06-24T20:53:46.363Z,41.80
2017-06-24T20:56:13.901Z,41.80
2017-06-24T20:58:41.475Z,41.50
2017-06-24T21:01:09.007Z,40.80
2017-06-24T21:03:36.595Z,41.10
2017-06-24T21:06:04.119Z,40.80
2017-06-24T21:08:31.710Z,40.70
2017-06-24T21:10:59.251Z,40.60
2017-06-24T21:13:26.831Z,40.30
2017-06-24T21:15:54.391Z,40.80
2017-06-24T21:18:21.953Z,40.80
2017-06-24T21:20:49.487Z,40.40
2017-06-24T21:23:17.032Z,40.60
2017-06-24T21:25:44.568Z,39.40
2017-06-24T21:28:12.903Z,39.50
2017-06-24T21:30:40.460Z,39.50
2017-06-24T21:33:08.020Z,39.30
2017-06-24T21:35:35.554Z,39.20
2017-06-24T21:38:03.140Z,39.60
2017-06-24T21:40:30.699Z,39.40
2017-06-24T21:42:58.251Z,39.70
2017-06-24T21:45:25.816Z,40.00
2017-06-24T21:47:53.358Z,40.10
2017-06-24T21:50:20.898Z,40.20
2017-06-24T21:52:48.492Z,40.40
2017-06-24T21:55:16.029Z,40.70
2017-06-24T21:57:43.611Z,41.00
2017-06-24T22:00:11.271Z,41.40
2017-06-24T22:02:38.818Z,41.50
2017-06-24T22:05:06.395Z,41.80
2017-06-24T22:07:33.918Z,42.30
2017-06-24T22:10:01.438Z,42.60
2017-06-24T22:12:29.061Z,43.20
2017-06-24T22:14:56.613Z,43.60
2017-06-24T22:17:24.129Z,44.10
2017-06-24T22:19:52.446Z,45.30
2017-06-24T22:22:19.965Z,45.20
2017-06-24T22:24:48.285Z,45.90
2017-06-24T22:27:15.849Z,45.90
2017-06-24T22:29:44.426Z,46.30
2017-06-24T22:32:11.986Z,46.70
2017-06-24T22:34:39.542Z,47.00
2017-06-24T22:37:07.102Z,47.20
2017-06-24T22:39:34.662Z,47.20
2017-06-24T22:42:02.221Z,47.30
2017-06-24T22:44:29.749Z,47.70
2017-06-24T22:46:57.346Z,47.90
2017-06-24T22:49:24.898Z,48.00
2017-06-24T22:51:52.430Z,48.40
2017-06-24T22:54:20.013Z,48.70
2017-06-24T22:56:47.538Z,48.90
2017-06-24T22:59:15.849Z,49.50
2017-06-24T23:01:43.410Z,49.40
2017-06-24T23:04:10.974Z,49.60
2017-06-24T23:06:38.529Z,49.70
2017-06-24T23:09:06.094Z,49.80
2017-06-24T23:11:33.620Z,50.10
2017-06-24T23:14:01.202Z,50.30
2017-06-24T23:16:28.766Z,50.30
2017-06-24T23:18:56.325Z,50.40
2017-06-24T23:21:23.881Z,50.60
2017-06-24T23:23:51.446Z,50.60
2017-06-24T23:26:19.001Z,50.80
2017-06-24T23:28:46.525Z,51.00
2017-06-24T23:31:14.058Z,50.80
2017-06-24T23:33:41.684Z,51.00
2017-06-24T23:36:09.207Z,51.40
2017-06-24T23:38:36.797Z,51.60
2017-06-24T23:41:04.321Z,51.70
2017-06-24T23:43:31.847Z,51.60
2017-06-24T23:45:59.478Z,51.50
2017-06-24T23:48:27.030Z,51.70
2017-06-24T23:50:54.690Z,52.10
2017-06-24T23:53:22.274Z,52.00
2017-06-24T23:55:49.921Z,51.80
2017-06-24T23:58:17.478Z,51.80
