createdAt,value
2022-11-28T00:00:29.552Z,7.97
2022-11-28T00:02:59.185Z,7.95
2022-11-28T00:05:28.991Z,8.02
2022-11-28T00:08:01.137Z,8.08
2022-11-28T00:10:30.676Z,8.07
2022-11-28T00:13:00.136Z,8.30
2022-11-28T00:15:29.828Z,8.31
2022-11-28T00:17:59.388Z,8.15
2022-11-28T00:20:28.868Z,8.18
2022-11-28T00:23:00.965Z,8.25
2022-11-28T00:25:30.421Z,8.09
2022-11-28T00:27:59.937Z,7.94
2022-11-28T00:30:29.426Z,7.96
2022-11-28T00:32:58.905Z,7.99
2022-11-28T00:35:28.394Z,8.14
2022-11-28T00:37:57.860Z,7.98
2022-11-28T00:40:29.923Z,8.12
2022-11-28T00:42:59.390Z,8.17
2022-11-28T00:45:28.934Z,8.19
2022-11-28T00:47:58.435Z,8.27
2022-11-28T00:50:27.986Z,8.28
2022-11-28T00:52:57.453Z,8.31
2022-11-28T00:55:29.506Z,8.38
2022-11-28T00:57:59.003Z,8.31
2022-11-28T01:00:28.484Z,8.42
2022-11-28T01:02:58.027Z,8.57
2022-11-28T01:05:27.517Z,8.56
2022-11-28T01:07:57.013Z,8.64
2022-11-28T01:10:29.096Z,8.66
2022-11-28T01:12:58.544Z,8.72
2022-11-28T01:15:28.112Z,8.59
2022-11-28T01:17:57.564Z,8.45
2022-11-28T01:20:27.042Z,8.44
2022-11-28T01:22:56.498Z,8.31
2022-11-28T01:25:25.973Z,8.29
2022-11-28T01:27:58.076Z,8.24
2022-11-28T01:30:27.549Z,8.12
2022-11-28T01:32:57.225Z,7.97
2022-11-28T01:35:26.713Z,7.88
2022-11-28T01:37:56.152Z,7.89
2022-11-28T01:40:25.898Z,7.84
2022-11-28T01:42:57.997Z,8.04
2022-11-28T01:45:27.907Z,8.18
2022-11-28T01:47:58.369Z,8.04
2022-11-28T01:50:27.807Z,7.76
2022-11-28T01:52:58.941Z,7.89
2022-11-28T01:55:29.996Z,7.96
2022-11-28T01:58:02.065Z,8.04
2022-11-28T02:00:31.638Z,8.08
2022-11-28T02:03:03.518Z,7.97
2022-11-28T02:05:33.045Z,7.76
2022-11-28T02:08:02.748Z,7.71
2022-11-28T02:10:35.473Z,7.60
2022-11-28T02:13:20.678Z,7.59
2022-11-28T02:15:57.786Z,7.78
2022-11-28T02:18:35.687Z,7.78
2022-11-28T02:21:37.378Z,7.82
2022-11-28T02:24:39.589Z,7.60
2022-11-28T02:27:23.960Z,7.75
2022-11-28T02:30:15.125Z,7.78
2022-11-28T02:33:03.445Z,7.75
2022-11-28T02:35:36.817Z,7.81
2022-11-28T02:38:11.023Z,7.75
2022-11-28T02:40:41.834Z,7.73
2022-11-28T02:43:15.456Z,7.58
2022-11-28T02:45:49.557Z,7.74
2022-11-28T02:48:25.439Z,7.65
2022-11-28T02:50:57.172Z,7.65
2022-11-28T02:53:27.417Z,7.57
2022-11-28T02:55:57.761Z,7.42
2022-11-28T02:58:27.187Z,7.41
2022-11-28T03:00:56.969Z,7.46
2022-11-28T03:03:36.551Z,7.58
2022-11-28T03:06:09.706Z,7.57
2022-11-28T03:08:48.768Z,7.62
2022-11-28T03:11:20.121Z,7.50
2022-11-28T03:13:54.297Z,7.45
2022-11-28T03:16:28.028Z,7.59
2022-11-28T03:19:04.793Z,7.60
2022-11-28T03:21:39.390Z,7.41
2022-11-28T03:24:13.074Z,7.48
2022-11-28T03:26:47.597Z,7.25
2022-11-28T03:29:19.145Z,7.48
2022-11-28T03:31:50.847Z,7.31
2022-11-28T03:34:23.825Z,7.32
2022-11-28T03:36:54.728Z,7.40
2022-11-28T03:39:26.512Z,7.09
2022-11-28T03:41:57.759Z,7.24
2022-11-28T03:44:29.064Z,7.37
2022-11-28T03:46:59.337Z,7.40
2022-11-28T03:49:32.982Z,7.52
2022-11-28T03:52:05.664Z,7.43
2022-11-28T03:54:36.982Z,7.44
2022-11-28T03:57:10.445Z,7.50
2022-11-28T03:59:40.884Z,7.27
2022-11-28T04:02:18.173Z,7.36
2022-11-28T04:04:54.167Z,7.36
2022-11-28T04:07:26.592Z,7.44
2022-11-28T04:10:00.666Z,7.52
2022-11-28T04:12:42.718Z,7.50
2022-11-28T04:15:14.803Z,7.57
2022-11-28T04:17:48.897Z,7.58
2022-11-28T04:20:23.588Z,7.63
2022-11-28T04:22:55.512Z,7.57
2022-11-28T04:25:25.385Z,7.47
2022-11-28T04:27:57.385Z,7.52
2022-11-28T04:30:26.890Z,7.41
2022-11-28T04:32:59.152Z,7.55
2022-11-28T04:35:32.827Z,7.48
2022-11-28T04:38:02.505Z,7.38
2022-11-28T04:40:32.970Z,7.59
2022-11-28T04:43:04.638Z,7.67
2022-11-28T04:45:36.115Z,7.60
2022-11-28T04:48:05.729Z,7.64
2022-11-28T04:50:40.507Z,7.52
2022-11-28T04:53:12.485Z,7.55
2022-11-28T04:55:44.695Z,7.65
2022-11-28T04:58:15.996Z,7.64
2022-11-28T05:00:45.672Z,7.33
2022-11-28T05:03:15.212Z,7.35
2022-11-28T05:05:48.773Z,7.38
2022-11-28T05:08:18.400Z,7.31
2022-11-28T05:10:47.893Z,7.23
2022-11-28T05:13:17.930Z,7.35
2022-11-28T05:15:47.441Z,7.36
2022-11-28T05:18:16.905Z,7.36
2022-11-28T05:20:48.943Z,7.50
2022-11-28T05:23:18.420Z,7.51
2022-11-28T05:25:47.857Z,7.49
2022-11-28T05:28:17.326Z,7.42
2022-11-28T05:30:46.780Z,7.51
2022-11-28T05:33:16.361Z,7.59
2022-11-28T05:35:45.827Z,7.49
2022-11-28T05:38:17.876Z,7.51
2022-11-28T05:40:47.334Z,7.31
2022-11-28T05:43:16.865Z,7.41
2022-11-28T05:45:46.504Z,7.35
2022-11-28T05:48:16.016Z,7.28
2022-11-28T05:50:45.505Z,7.30
2022-11-28T05:53:17.592Z,7.24
2022-11-28T05:55:47.091Z,7.30
2022-11-28T05:58:16.606Z,7.35
2022-11-28T06:00:46.060Z,7.43
2022-11-28T06:03:15.558Z,7.50
2022-11-28T06:05:45.596Z,7.54
2022-11-28T06:08:17.750Z,7.60
2022-11-28T06:10:47.180Z,7.70
2022-11-28T06:13:16.658Z,7.62
2022-11-28T06:15:46.502Z,7.55
2022-11-28T06:18:15.974Z,7.64
2022-11-28T06:20:45.428Z,7.62
2022-11-28T06:23:17.447Z,7.51
2022-11-28T06:25:46.933Z,7.63
2022-11-28T06:28:16.419Z,7.62
2022-11-28T06:30:46.248Z,7.54
2022-11-28T06:33:15.702Z,7.66
2022-11-28T06:35:45.197Z,7.61
2022-11-28T06:38:17.242Z,7.63
2022-11-28T06:40:46.707Z,7.31
2022-11-28T06:43:16.482Z,7.48
2022-11-28T06:45:45.993Z,7.51
2022-11-28T06:48:15.472Z,7.52
2022-11-28T06:50:44.989Z,7.53
2022-11-28T06:53:17.228Z,7.48
2022-11-28T06:55:46.979Z,7.67
2022-11-28T06:58:16.490Z,7.59
2022-11-28T07:00:45.951Z,7.57
2022-11-28T07:03:15.432Z,7.42
2022-11-28T07:05:44.901Z,7.55
2022-11-28T07:08:17.253Z,7.75
2022-11-28T07:10:46.772Z,7.81
2022-11-28T07:13:16.225Z,7.79
2022-11-28T07:15:51.400Z,7.72
2022-11-28T07:18:20.886Z,7.77
2022-11-28T07:20:50.299Z,7.79
2022-11-28T07:23:22.397Z,7.48
2022-11-28T07:25:51.854Z,7.59
2022-11-28T07:28:23.380Z,7.72
2022-11-28T07:30:53.090Z,7.94
2022-11-28T07:33:22.574Z,7.97
2022-11-28T07:35:52.006Z,8.02
2022-11-28T07:38:24.063Z,7.95
2022-11-28T07:40:53.504Z,7.79
2022-11-28T07:43:22.955Z,7.95
2022-11-28T07:46:00.932Z,7.87
2022-11-28T07:48:31.082Z,7.85
2022-11-28T07:51:00.532Z,7.94
2022-11-28T07:53:32.561Z,8.13
2022-11-28T07:56:04.106Z,8.10
2022-11-28T07:58:33.665Z,8.13
2022-11-28T08:01:03.089Z,7.96
2022-11-28T08:03:32.566Z,7.72
2022-11-28T08:06:03.372Z,6.95
2022-11-28T08:08:35.459Z,7.03
2022-11-28T08:11:05.673Z,7.36
2022-11-28T08:13:35.161Z,7.75
2022-11-28T08:16:06.938Z,7.67
2022-11-28T08:18:36.604Z,7.89
2022-11-28T08:21:07.318Z,7.94
2022-11-28T08:23:39.502Z,8.07
2022-11-28T08:26:10.507Z,8.04
2022-11-28T08:28:39.968Z,7.94
2022-11-28T08:31:14.718Z,8.02
2022-11-28T08:33:44.837Z,8.18
2022-11-28T08:36:15.021Z,8.03
2022-11-28T08:39:02.977Z,7.57
2022-11-28T08:41:36.510Z,7.60
2022-11-28T08:44:06.162Z,7.74
2022-11-28T08:46:36.745Z,7.83
2022-11-28T08:49:06.220Z,7.96
2022-11-28T08:51:35.692Z,7.53
2022-11-28T08:54:07.937Z,7.81
2022-11-28T08:56:37.542Z,8.05
2022-11-28T08:59:07.220Z,8.11
2022-11-28T09:01:36.736Z,7.69
2022-11-28T09:04:07.175Z,7.26
2022-11-28T09:06:36.793Z,7.05
2022-11-28T09:09:09.225Z,7.55
2022-11-28T09:11:39.682Z,7.81
2022-11-28T09:14:09.813Z,7.72
2022-11-28T09:16:40.562Z,7.73
2022-11-28T09:19:10.801Z,8.17
2022-11-28T09:21:40.706Z,8.24
2022-11-28T09:24:14.091Z,7.98
2022-11-28T09:26:43.647Z,7.97
2022-11-28T09:29:13.470Z,8.07
2022-11-28T09:31:47.175Z,7.49
2022-11-28T09:34:17.098Z,7.51
2022-11-28T09:36:46.559Z,7.62
2022-11-28T09:39:18.955Z,7.89
2022-11-28T09:41:59.152Z,7.37
2022-11-28T09:44:29.738Z,7.35
2022-11-28T09:47:01.945Z,7.02
2022-11-28T09:49:40.595Z,6.36
2022-11-28T09:52:16.525Z,6.73
2022-11-28T09:54:54.991Z,6.50
2022-11-28T09:57:28.802Z,6.80
2022-11-28T09:59:58.257Z,7.29
2022-11-28T10:02:29.528Z,7.48
2022-11-28T10:05:05.273Z,7.66
2022-11-28T10:07:39.265Z,7.75
2022-11-28T10:10:18.130Z,7.65
2022-11-28T10:12:51.177Z,7.74
2022-11-28T10:15:38.518Z,7.44
2022-11-28T10:18:14.235Z,7.26
2022-11-28T10:20:45.011Z,7.12
2022-11-28T10:23:17.501Z,7.28
2022-11-28T10:25:51.253Z,7.13
2022-11-28T10:28:22.404Z,7.33
2022-11-28T10:30:53.840Z,7.43
2022-11-28T10:33:25.994Z,7.69
2022-11-28T10:35:56.774Z,7.56
2022-11-28T10:38:27.827Z,7.57
2022-11-28T10:41:02.393Z,7.09
2022-11-28T10:43:39.744Z,7.45
2022-11-28T10:46:21.931Z,7.11
2022-11-28T10:48:53.784Z,6.84
2022-11-28T10:51:29.420Z,6.74
2022-11-28T10:54:05.926Z,7.07
2022-11-28T10:56:41.034Z,7.49
2022-11-28T10:59:15.614Z,7.30
2022-11-28T11:01:50.008Z,7.61
2022-11-28T11:04:21.347Z,7.55
2022-11-28T11:07:07.861Z,7.76
2022-11-28T11:09:38.485Z,7.66
2022-11-28T11:12:11.028Z,7.51
2022-11-28T11:14:43.076Z,7.88
2022-11-28T11:17:18.634Z,7.82
2022-11-28T11:19:48.136Z,7.93
2022-11-28T11:22:20.414Z,8.11
2022-11-28T11:25:06.882Z,7.90
2022-11-28T11:27:39.525Z,7.61
2022-11-28T11:30:20.843Z,7.40
2022-11-28T11:32:51.759Z,7.73
2022-11-28T11:35:23.075Z,8.02
2022-11-28T11:37:52.905Z,8.11
2022-11-28T11:40:28.968Z,7.92
2022-11-28T11:43:02.023Z,8.05
2022-11-28T11:45:33.399Z,8.23
2022-11-28T11:48:03.046Z,8.34
2022-11-28T11:50:33.413Z,8.39
2022-11-28T11:53:03.977Z,8.39
2022-11-28T11:55:34.218Z,8.43
2022-11-28T11:58:06.336Z,8.45
2022-11-28T12:00:39.007Z,8.50
2022-11-28T12:03:13.993Z,8.54
2022-11-28T12:06:13.175Z,8.60
2022-11-28T12:08:42.874Z,8.46
2022-11-28T12:11:16.411Z,8.41
2022-11-28T12:13:48.485Z,8.43
2022-11-28T12:16:41.622Z,8.44
2022-11-28T12:19:17.337Z,8.34
2022-11-28T12:21:53.538Z,8.31
2022-11-28T12:24:23.756Z,8.05
2022-11-28T12:26:54.372Z,7.99
2022-11-28T12:29:47.135Z,8.10
2022-11-28T12:32:23.390Z,8.31
2022-11-28T12:35:00.236Z,7.82
2022-11-28T12:38:02.733Z,7.36
2022-11-28T12:40:32.639Z,7.20
2022-11-28T12:43:09.048Z,7.58
2022-11-28T12:45:45.273Z,7.70
2022-11-28T12:48:21.802Z,7.99
2022-11-28T12:50:52.899Z,8.00
2022-11-28T12:53:39.467Z,7.76
2022-11-28T12:56:12.354Z,7.99
2022-11-28T12:58:43.637Z,8.12
2022-11-28T13:01:25.201Z,8.24
2022-11-28T13:04:01.078Z,8.24
2022-11-28T13:06:34.255Z,8.34
2022-11-28T13:09:21.325Z,8.24
2022-11-28T13:11:55.765Z,8.30
2022-11-28T13:14:31.407Z,8.20
2022-11-28T13:17:15.157Z,8.24
2022-11-28T13:19:47.638Z,8.17
2022-11-28T13:22:20.390Z,8.01
2022-11-28T13:24:53.023Z,8.24
2022-11-28T13:27:27.608Z,8.33
2022-11-28T13:30:01.676Z,8.11
2022-11-28T13:32:37.603Z,8.04
2022-11-28T13:35:07.335Z,8.03
2022-11-28T13:40:29.425Z,7.76
2022-11-28T13:43:07.231Z,7.87
2022-11-28T13:45:39.760Z,7.83
2022-11-28T13:51:32.972Z,7.47
2022-11-28T13:54:41.792Z,7.32
2022-11-28T13:57:18.997Z,7.33
2022-11-28T13:59:51.026Z,7.42
2022-11-28T14:02:23.066Z,7.65
2022-11-28T14:04:52.552Z,7.81
2022-11-28T14:07:29.547Z,7.79
2022-11-28T14:10:10.477Z,7.85
2022-11-28T14:12:41.867Z,7.77
2022-11-28T14:15:17.561Z,7.80
2022-11-28T14:17:58.221Z,7.72
2022-11-28T14:20:30.286Z,7.70
2022-11-28T14:23:12.028Z,8.15
2022-11-28T14:25:43.404Z,7.94
2022-11-28T14:28:20.753Z,7.87
2022-11-28T14:30:50.548Z,7.99
2022-11-28T14:33:21.475Z,8.07
2022-11-28T14:36:09.081Z,7.99
2022-11-28T14:38:51.592Z,7.87
2022-11-28T14:41:21.052Z,7.83
2022-11-28T14:43:50.700Z,7.91
2022-11-28T14:46:34.180Z,7.96
2022-11-28T14:49:24.145Z,7.89
2022-11-28T14:52:40.599Z,8.15
2022-11-28T14:55:21.221Z,8.34
2022-11-28T14:57:57.518Z,8.57
2022-11-28T15:00:28.073Z,8.63
2022-11-28T15:03:11.611Z,8.71
2022-11-28T15:05:46.861Z,8.58
2022-11-28T15:08:40.592Z,8.50
2022-11-28T15:11:24.124Z,8.41
2022-11-28T15:14:02.943Z,8.51
2022-11-28T15:16:32.816Z,8.70
2022-11-28T15:19:06.095Z,8.81
2022-11-28T15:21:44.707Z,8.88
2022-11-28T15:24:20.289Z,8.90
2022-11-28T15:26:57.218Z,8.95
2022-11-28T15:29:28.051Z,9.00
2022-11-28T15:31:58.596Z,9.07
2022-11-28T15:34:29.673Z,9.02
2022-11-28T15:36:59.369Z,9.12
2022-11-28T15:39:34.923Z,9.11
2022-11-28T15:42:08.123Z,9.11
2022-11-28T15:44:37.742Z,9.12
2022-11-28T15:47:07.439Z,9.13
2022-11-28T15:49:40.637Z,9.07
2022-11-28T15:52:10.128Z,8.98
2022-11-28T15:54:41.263Z,8.76
2022-11-28T15:57:23.371Z,8.66
2022-11-28T15:59:52.866Z,8.52
2022-11-28T16:02:26.481Z,8.48
2022-11-28T16:04:57.820Z,8.27
2022-11-28T16:07:27.322Z,8.10
2022-11-28T16:10:00.541Z,8.05
2022-11-28T16:12:32.717Z,8.10
2022-11-28T16:15:05.191Z,8.21
2022-11-28T16:17:36.003Z,8.37
2022-11-28T16:20:05.510Z,8.52
2022-11-28T16:22:37.112Z,8.74
2022-11-28T16:25:23.229Z,8.87
2022-11-28T16:27:57.464Z,8.97
2022-11-28T16:30:34.733Z,9.04
2022-11-28T16:33:04.249Z,9.06
2022-11-28T16:35:37.788Z,9.11
2022-11-28T16:38:08.696Z,9.16
2022-11-28T16:40:38.138Z,9.18
2022-11-28T16:43:21.368Z,9.23
2022-11-28T16:45:59.741Z,9.23
2022-11-28T16:48:30.133Z,9.21
2022-11-28T16:51:32.304Z,9.20
2022-11-28T16:54:02.019Z,9.21
2022-11-28T16:56:45.304Z,9.23
2022-11-28T16:59:18.120Z,9.21
2022-11-28T17:01:49.103Z,9.24
2022-11-28T17:04:22.205Z,9.26
2022-11-28T17:06:51.869Z,9.27
2022-11-28T17:09:21.522Z,9.27
2022-11-28T17:11:53.809Z,9.26
2022-11-28T17:14:25.867Z,9.28
2022-11-28T17:16:55.299Z,9.29
2022-11-28T17:19:24.779Z,9.26
2022-11-28T17:21:55.052Z,9.27
2022-11-28T17:24:25.825Z,9.30
2022-11-28T17:26:55.781Z,9.22
2022-11-28T17:29:28.596Z,9.15
2022-11-28T17:31:59.032Z,9.12
2022-11-28T17:34:30.812Z,8.96
2022-11-28T17:37:00.544Z,8.74
2022-11-28T17:39:30.294Z,8.68
2022-11-28T17:41:59.861Z,8.67
2022-11-28T17:44:32.648Z,8.76
2022-11-28T17:47:02.803Z,8.98
2022-11-28T17:49:32.483Z,9.08
2022-11-28T17:52:01.924Z,9.13
2022-11-28T17:54:31.380Z,9.15
2022-11-28T17:57:00.857Z,9.18
2022-11-28T17:59:34.329Z,9.20
2022-11-28T18:02:03.876Z,9.20
2022-11-28T18:04:33.344Z,9.20
2022-11-28T18:07:02.898Z,9.23
2022-11-28T18:09:32.364Z,9.20
2022-11-28T18:12:01.865Z,9.24
2022-11-28T18:14:39.353Z,9.25
2022-11-28T18:17:09.197Z,9.29
2022-11-28T18:19:38.632Z,9.27
2022-11-28T18:22:08.901Z,9.33
2022-11-28T18:24:38.329Z,9.32
2022-11-28T18:27:07.786Z,9.34
2022-11-28T18:29:39.823Z,9.30
2022-11-28T18:32:09.344Z,9.27
2022-11-28T18:34:38.807Z,9.30
2022-11-28T18:37:08.435Z,9.29
2022-11-28T18:39:37.878Z,9.28
2022-11-28T18:42:07.627Z,9.30
2022-11-28T18:44:39.718Z,9.28
2022-11-28T18:47:09.162Z,9.30
2022-11-28T18:49:38.632Z,9.33
2022-11-28T18:52:08.146Z,9.32
2022-11-28T18:54:38.496Z,9.31
2022-11-28T18:57:09.239Z,9.29
2022-11-28T18:59:43.463Z,9.32
2022-11-28T19:02:18.150Z,9.30
2022-11-28T19:04:47.583Z,9.34
2022-11-28T19:07:17.325Z,9.33
2022-11-28T19:09:47.281Z,9.33
2022-11-28T19:12:16.740Z,9.33
2022-11-28T19:14:48.809Z,9.34
2022-11-28T19:17:18.893Z,9.37
2022-11-28T19:19:48.369Z,9.40
2022-11-28T19:22:17.891Z,9.41
2022-11-28T19:24:47.352Z,9.43
2022-11-28T19:27:16.818Z,9.43
2022-11-28T19:29:48.912Z,9.43
2022-11-28T19:32:18.427Z,9.49
2022-11-28T19:34:52.258Z,9.45
2022-11-28T19:37:21.751Z,9.48
2022-11-28T19:39:51.202Z,9.46
2022-11-28T19:42:20.699Z,9.46
2022-11-28T19:44:52.752Z,9.42
2022-11-28T19:47:23.014Z,9.44
2022-11-28T19:49:52.506Z,9.48
2022-11-28T19:52:22.006Z,9.46
2022-11-28T19:54:51.844Z,9.48
2022-11-28T19:57:21.332Z,9.52
2022-11-28T19:59:53.381Z,9.49
2022-11-28T20:02:23.584Z,9.49
2022-11-28T20:04:53.111Z,9.50
2022-11-28T20:07:22.724Z,9.53
2022-11-28T20:09:52.560Z,9.53
2022-11-28T20:12:22.340Z,9.51
2022-11-28T20:14:54.401Z,9.24
2022-11-28T20:17:23.967Z,8.88
2022-11-28T20:19:53.419Z,8.87
2022-11-28T20:22:24.764Z,9.00
2022-11-28T20:24:54.304Z,9.07
2022-11-28T20:27:23.820Z,9.12
2022-11-28T20:29:55.894Z,9.08
2022-11-28T20:32:25.411Z,9.16
2022-11-28T20:34:54.908Z,9.23
2022-11-28T20:37:24.557Z,9.27
2022-11-28T20:39:54.277Z,9.30
2022-11-28T20:42:23.809Z,9.31
2022-11-28T20:44:55.909Z,9.34
2022-11-28T20:47:25.440Z,9.40
2022-11-28T20:49:54.933Z,9.41
2022-11-28T20:52:24.386Z,9.45
2022-11-28T20:54:53.867Z,9.50
2022-11-28T20:57:23.470Z,9.48
2022-11-28T20:59:56.808Z,9.49
2022-11-28T21:02:26.494Z,9.50
2022-11-28T21:04:56.243Z,9.49
2022-11-28T21:07:27.052Z,9.48
2022-11-28T21:09:59.881Z,9.39
2022-11-28T21:12:29.347Z,9.39
2022-11-28T21:15:02.053Z,9.18
2022-11-28T21:17:31.550Z,9.04
2022-11-28T21:20:01.062Z,9.09
2022-11-28T21:22:32.890Z,9.23
2022-11-28T21:25:02.425Z,9.34
2022-11-28T21:27:31.884Z,9.42
2022-11-28T21:30:04.045Z,9.45
2022-11-28T21:32:33.511Z,9.48
2022-11-28T21:35:04.732Z,9.48
2022-11-28T21:37:34.609Z,9.51
2022-11-28T21:40:04.092Z,9.52
2022-11-28T21:42:34.286Z,9.52
2022-11-28T21:45:06.815Z,9.52
2022-11-28T21:47:36.740Z,9.53
2022-11-28T21:50:06.336Z,9.52
2022-11-28T21:52:35.823Z,9.52
2022-11-28T21:55:05.337Z,9.51
2022-11-28T21:57:35.053Z,9.53
2022-11-28T22:00:16.605Z,9.56
2022-11-28T22:03:01.116Z,9.59
2022-11-28T22:05:32.860Z,9.58
2022-11-28T22:08:02.492Z,9.57
2022-11-28T22:10:32.326Z,9.54
2022-11-28T22:13:01.816Z,9.52
2022-11-28T22:15:33.879Z,9.53
2022-11-28T22:18:03.371Z,9.57
2022-11-28T22:20:32.860Z,9.52
2022-11-28T22:23:02.395Z,9.50
2022-11-28T22:25:31.947Z,9.45
2022-11-28T22:28:01.453Z,9.45
2022-11-28T22:30:33.574Z,9.39
2022-11-28T22:33:03.081Z,9.26
2022-11-28T22:35:33.149Z,9.21
2022-11-28T22:38:02.646Z,9.27
2022-11-28T22:40:32.179Z,9.23
2022-11-28T22:43:01.722Z,9.19
2022-11-28T22:45:33.888Z,9.23
2022-11-28T22:48:03.468Z,9.29
2022-11-28T22:50:36.020Z,9.39
2022-11-28T22:53:09.445Z,9.46
2022-11-28T22:55:38.980Z,9.46
2022-11-28T22:58:08.724Z,9.52
2022-11-28T23:00:40.834Z,9.55
2022-11-28T23:03:10.508Z,9.54
2022-11-28T23:05:41.383Z,9.50
2022-11-28T23:08:14.149Z,9.53
2022-11-28T23:10:43.644Z,9.57
2022-11-28T23:13:13.166Z,9.60
2022-11-28T23:15:51.194Z,9.61
2022-11-28T23:18:22.217Z,9.59
2022-11-28T23:20:51.711Z,9.62
2022-11-28T23:23:21.269Z,9.63
2022-11-28T23:25:50.761Z,9.62
2022-11-28T23:28:20.295Z,9.63
2022-11-28T23:30:52.373Z,9.65
2022-11-28T23:33:21.915Z,9.64
2022-11-28T23:35:51.395Z,9.63
2022-11-28T23:38:20.969Z,9.62
2022-11-28T23:40:50.455Z,9.63
2022-11-28T23:43:19.961Z,9.63
2022-11-28T23:45:52.035Z,9.65
2022-11-28T23:48:21.587Z,9.65
2022-11-28T23:50:51.100Z,9.66
2022-11-28T23:53:20.640Z,9.68
2022-11-28T23:55:50.147Z,9.70
2022-11-28T23:58:19.640Z,9.69
