createdAt,value
2018-06-12T00:00:06.568Z,58.47
2018-06-12T00:02:37.169Z,59.17
2018-06-12T00:05:07.830Z,59.23
2018-06-12T00:07:38.404Z,59.44
2018-06-12T00:10:09.008Z,59.80
2018-06-12T00:12:39.579Z,60.30
2018-06-12T00:15:10.200Z,60.46
2018-06-12T00:17:40.767Z,60.61
2018-06-12T00:20:11.387Z,60.53
2018-06-12T00:22:41.950Z,59.90
2018-06-12T00:25:12.545Z,59.85
2018-06-12T00:27:43.103Z,60.11
2018-06-12T00:30:13.690Z,60.21
2018-06-12T00:32:44.243Z,60.02
2018-06-12T00:35:14.895Z,60.26
2018-06-12T00:37:45.503Z,60.46
2018-06-12T00:40:15.827Z,60.46
2018-06-12T00:42:46.280Z,61.09
2018-06-12T00:45:16.869Z,60.16
2018-06-12T00:47:47.451Z,60.50
2018-06-12T00:50:18.052Z,59.85
2018-06-12T00:52:48.627Z,60.81
2018-06-12T00:55:19.209Z,60.82
2018-06-12T00:57:49.769Z,60.62
2018-06-12T01:00:20.441Z,60.72
2018-06-12T01:02:50.999Z,61.14
2018-06-12T01:05:21.603Z,61.13
2018-06-12T01:07:52.153Z,61.42
2018-06-12T01:10:22.696Z,61.11
2018-06-12T01:12:53.281Z,61.37
2018-06-12T01:15:23.793Z,61.34
2018-06-12T01:17:54.337Z,61.21
2018-06-12T01:20:24.859Z,61.35
2018-06-12T01:22:55.414Z,61.13
2018-06-12T01:25:25.964Z,61.18
2018-06-12T01:27:56.497Z,61.80
2018-06-12T01:30:27.070Z,62.26
2018-06-12T01:32:57.608Z,61.95
2018-06-12T01:35:28.180Z,62.14
2018-06-12T01:37:58.722Z,62.47
2018-06-12T01:40:29.372Z,61.92
2018-06-12T01:42:59.914Z,61.99
2018-06-12T01:45:30.471Z,62.88
2018-06-12T01:48:01.028Z,62.51
2018-06-12T01:50:31.537Z,62.10
2018-06-12T01:53:02.169Z,62.08
2018-06-12T01:55:32.691Z,62.55
2018-06-12T01:58:03.221Z,61.52
2018-06-12T02:00:33.759Z,61.83
2018-06-12T02:03:04.371Z,61.63
2018-06-12T02:05:34.975Z,62.60
2018-06-12T02:08:05.542Z,62.65
2018-06-12T02:13:49.256Z,63.92
2018-06-12T02:16:19.826Z,63.82
2018-06-12T02:18:50.372Z,64.21
2018-06-12T02:21:20.986Z,64.75
2018-06-12T02:23:51.550Z,64.78
2018-06-12T02:26:22.106Z,64.60
2018-06-12T02:28:52.661Z,65.17
2018-06-12T02:31:23.240Z,64.84
2018-06-12T02:33:53.828Z,65.34
2018-06-12T02:36:24.374Z,65.17
2018-06-12T02:38:54.931Z,65.57
2018-06-12T02:41:25.461Z,65.32
2018-06-12T02:43:56.033Z,65.41
2018-06-12T02:46:26.606Z,65.39
2018-06-12T02:48:57.213Z,65.52
2018-06-12T02:51:27.779Z,64.74
2018-06-12T02:53:58.016Z,64.66
2018-06-12T02:56:28.470Z,65.12
2018-06-12T02:58:59.009Z,64.91
2018-06-12T03:01:29.617Z,64.37
2018-06-12T03:04:00.188Z,64.57
2018-06-12T03:06:30.690Z,65.19
2018-06-12T03:09:01.262Z,65.23
2018-06-12T03:11:31.816Z,64.75
2018-06-12T03:14:02.373Z,65.01
2018-06-12T03:16:32.939Z,64.57
2018-06-12T03:19:03.526Z,64.75
2018-06-12T03:21:34.065Z,64.79
2018-06-12T03:24:04.633Z,64.90
2018-06-12T03:26:35.183Z,64.21
2018-06-12T03:29:05.748Z,64.74
2018-06-12T03:31:36.292Z,65.13
2018-06-12T03:34:06.849Z,64.78
2018-06-12T03:36:37.407Z,64.18
2018-06-12T03:39:08.477Z,65.01
2018-06-12T03:41:39.054Z,65.00
2018-06-12T03:44:09.654Z,65.00
2018-06-12T03:46:40.201Z,65.33
2018-06-12T03:49:10.805Z,65.15
2018-06-12T03:51:41.374Z,64.37
2018-06-12T03:54:12.008Z,64.90
2018-06-12T03:56:42.563Z,65.03
2018-06-12T03:59:13.147Z,64.50
2018-06-12T04:01:43.699Z,64.51
2018-06-12T04:04:14.369Z,64.38
2018-06-12T04:06:44.954Z,64.12
2018-06-12T04:09:15.545Z,63.80
2018-06-12T04:11:46.133Z,63.89
2018-06-12T04:14:16.681Z,63.73
2018-06-12T04:16:47.229Z,63.68
2018-06-12T04:19:17.771Z,63.95
2018-06-12T04:21:48.335Z,64.17
2018-06-12T04:24:18.888Z,64.12
2018-06-12T04:26:49.431Z,64.82
2018-06-12T04:29:19.986Z,64.38
2018-06-12T04:31:50.707Z,64.38
2018-06-12T04:34:21.248Z,63.57
2018-06-12T04:36:51.856Z,64.30
2018-06-12T04:39:22.388Z,63.76
2018-06-12T04:41:52.969Z,63.83
2018-06-12T04:44:23.533Z,63.45
2018-06-12T04:46:54.110Z,63.63
2018-06-12T04:49:24.642Z,63.63
2018-06-12T04:51:55.303Z,63.19
2018-06-12T04:54:25.850Z,63.90
2018-06-12T04:56:56.425Z,63.37
2018-06-12T04:59:27.076Z,63.92
2018-06-12T05:01:58.980Z,62.35
2018-06-12T05:04:29.255Z,63.31
2018-06-12T05:06:59.730Z,62.62
2018-06-12T05:09:30.314Z,62.70
2018-06-12T05:12:00.912Z,61.65
2018-06-12T05:14:31.470Z,62.65
2018-06-12T05:17:01.996Z,62.93
2018-06-12T05:19:32.599Z,61.93
2018-06-12T05:22:03.118Z,61.29
2018-06-12T05:24:33.729Z,61.91
2018-06-12T05:27:04.327Z,62.56
2018-06-12T05:29:34.854Z,62.47
2018-06-12T05:32:05.554Z,62.57
2018-06-12T05:34:36.125Z,61.40
2018-06-12T05:37:21.602Z,61.89
2018-06-12T05:39:52.172Z,61.64
2018-06-12T05:42:24.318Z,61.78
2018-06-12T05:44:55.242Z,61.43
2018-06-12T05:47:25.877Z,61.71
2018-06-12T05:49:57.339Z,61.54
2018-06-12T05:52:27.904Z,61.65
2018-06-12T05:54:58.589Z,61.40
2018-06-12T05:57:29.251Z,60.85
2018-06-12T05:59:59.836Z,61.02
2018-06-12T06:02:30.496Z,60.95
2018-06-12T06:05:01.080Z,60.71
2018-06-12T06:07:31.645Z,60.89
2018-06-12T06:10:02.205Z,60.69
2018-06-12T06:12:32.757Z,60.68
2018-06-12T06:15:03.408Z,60.39
2018-06-12T06:17:34.009Z,60.31
2018-06-12T06:20:09.183Z,60.51
2018-06-12T06:22:41.734Z,60.29
2018-06-12T06:25:12.402Z,59.50
2018-06-12T06:27:42.962Z,59.24
2018-06-12T06:30:13.668Z,59.39
2018-06-12T06:32:44.894Z,59.06
2018-06-12T06:35:16.359Z,59.17
2018-06-12T06:37:47.033Z,58.64
2018-06-12T06:40:19.267Z,57.91
2018-06-12T06:42:50.174Z,58.00
2018-06-12T06:45:20.841Z,58.29
2018-06-12T06:47:52.297Z,58.30
2018-06-12T06:50:22.863Z,58.17
2018-06-12T06:52:53.466Z,57.93
2018-06-12T06:55:23.761Z,58.30
2018-06-12T06:57:54.190Z,57.56
2018-06-12T07:00:24.771Z,56.91
2018-06-12T07:02:55.487Z,56.89
2018-06-12T07:05:26.124Z,56.46
2018-06-12T07:07:56.735Z,56.76
2018-06-12T07:10:28.045Z,56.55
2018-06-12T07:12:58.564Z,56.36
2018-06-12T07:15:29.120Z,56.45
2018-06-12T07:17:59.669Z,56.09
2018-06-12T07:20:47.214Z,55.57
2018-06-12T07:23:17.780Z,55.53
2018-06-12T07:25:48.396Z,55.42
2018-06-12T07:28:19.616Z,55.10
2018-06-12T07:30:52.354Z,55.14
2018-06-12T07:33:22.960Z,55.37
2018-06-12T07:35:53.525Z,55.42
2018-06-12T07:38:24.141Z,55.18
2018-06-12T07:40:54.721Z,54.53
2018-06-12T07:43:25.333Z,54.52
2018-06-12T07:45:55.980Z,54.93
2018-06-12T07:48:26.544Z,55.81
2018-06-12T07:50:57.112Z,54.53
2018-06-12T07:53:27.716Z,53.43
2018-06-12T07:55:59.179Z,52.45
2018-06-12T07:58:29.848Z,52.62
2018-06-12T08:01:01.625Z,52.05
2018-06-12T08:03:32.108Z,52.68
2018-06-12T08:06:03.691Z,52.01
2018-06-12T08:08:34.256Z,51.93
2018-06-12T08:11:04.911Z,51.31
2018-06-12T08:13:35.475Z,51.82
2018-06-12T08:16:06.141Z,52.49
2018-06-12T08:18:36.768Z,51.73
2018-06-12T08:21:07.369Z,50.91
2018-06-12T08:23:37.995Z,50.20
2018-06-12T08:26:11.858Z,51.02
2018-06-12T08:28:42.662Z,49.18
2018-06-12T08:31:13.223Z,49.46
2018-06-12T08:33:45.564Z,49.21
2018-06-12T08:36:17.802Z,49.04
2018-06-12T08:38:48.480Z,48.30
2018-06-12T08:41:19.757Z,48.15
2018-06-12T08:43:50.324Z,47.53
2018-06-12T08:46:20.865Z,46.68
2018-06-12T08:48:51.426Z,47.48
2018-06-12T08:51:21.945Z,46.80
2018-06-12T08:53:52.530Z,46.22
2018-06-12T08:56:23.188Z,46.66
2018-06-12T08:58:53.749Z,47.46
2018-06-12T09:01:26.230Z,47.33
2018-06-12T09:03:56.770Z,46.66
2018-06-12T09:06:27.461Z,46.22
2018-06-12T09:08:58.030Z,45.96
2018-06-12T09:11:28.641Z,46.57
2018-06-12T09:13:59.213Z,45.52
2018-06-12T09:16:30.128Z,45.42
2018-06-12T09:19:00.684Z,44.62
2018-06-12T09:21:31.256Z,43.86
2018-06-12T09:24:01.846Z,43.76
2018-06-12T09:26:32.409Z,43.49
2018-06-12T09:29:07.244Z,43.71
2018-06-12T09:31:38.819Z,43.77
2018-06-12T09:34:20.585Z,44.07
2018-06-12T09:36:51.724Z,44.43
2018-06-12T09:39:23.018Z,44.76
2018-06-12T09:41:54.114Z,44.05
2018-06-12T09:44:25.353Z,44.05
2018-06-12T09:46:59.843Z,42.89
2018-06-12T09:49:31.007Z,43.45
2018-06-12T09:52:02.529Z,43.36
2018-06-12T09:54:33.602Z,42.79
2018-06-12T09:57:10.910Z,41.66
2018-06-12T09:59:41.459Z,41.66
2018-06-12T10:02:12.154Z,40.56
2018-06-12T10:04:43.111Z,40.95
2018-06-12T10:07:17.554Z,40.21
2018-06-12T10:09:48.967Z,39.92
2018-06-12T10:12:20.061Z,39.29
2018-06-12T10:15:00.098Z,39.32
2018-06-12T10:17:34.612Z,37.77
2018-06-12T10:20:06.218Z,38.90
2018-06-12T10:22:36.754Z,37.35
2018-06-12T10:25:07.541Z,38.34
2018-06-12T10:27:38.080Z,38.83
2018-06-12T10:30:08.679Z,38.71
2018-06-12T10:32:39.229Z,39.50
2018-06-12T10:35:09.917Z,38.21
2018-06-12T10:37:40.440Z,38.30
2018-06-12T10:40:11.123Z,38.94
2018-06-12T10:42:41.687Z,38.08
2018-06-12T10:45:12.229Z,37.57
2018-06-12T10:47:42.752Z,37.95
2018-06-12T10:50:17.823Z,37.78
2018-06-12T10:52:48.481Z,38.94
2018-06-12T10:55:20.657Z,39.23
2018-06-12T10:57:52.373Z,39.51
2018-06-12T11:00:22.970Z,37.64
2018-06-12T11:02:53.505Z,37.46
2018-06-12T11:05:24.143Z,38.11
2018-06-12T11:07:54.690Z,37.66
2018-06-12T11:10:25.405Z,38.19
2018-06-12T11:12:55.931Z,38.17
2018-06-12T11:15:26.512Z,37.21
2018-06-12T11:17:57.079Z,37.26
2018-06-12T11:20:27.656Z,37.86
2018-06-12T11:22:58.232Z,37.63
2018-06-12T11:25:28.940Z,37.93
2018-06-12T11:28:00.046Z,37.62
2018-06-12T11:30:30.690Z,37.83
2018-06-12T11:33:00.948Z,37.14
2018-06-12T11:35:31.435Z,38.40
2018-06-12T11:38:01.980Z,38.76
2018-06-12T11:40:32.575Z,37.79
2018-06-12T11:43:03.136Z,38.51
2018-06-12T11:45:33.740Z,38.46
2018-06-12T11:48:04.353Z,38.80
2018-06-12T11:50:35.003Z,36.73
2018-06-12T11:53:05.631Z,37.29
2018-06-12T11:55:36.317Z,37.87
2018-06-12T11:58:06.914Z,37.95
2018-06-12T12:00:37.489Z,37.57
2018-06-12T12:03:08.050Z,37.37
2018-06-12T12:05:38.670Z,37.23
2018-06-12T12:08:09.208Z,37.53
2018-06-12T12:10:39.792Z,36.21
2018-06-12T12:13:10.309Z,36.56
2018-06-12T12:15:41.068Z,37.58
2018-06-12T12:18:11.661Z,35.99
2018-06-12T12:20:42.221Z,36.01
2018-06-12T12:23:12.758Z,36.73
2018-06-12T12:25:43.364Z,37.29
2018-06-12T12:28:13.929Z,37.00
2018-06-12T12:30:44.498Z,37.86
2018-06-12T12:33:15.058Z,37.42
2018-06-12T12:35:45.611Z,37.38
2018-06-12T12:38:16.140Z,37.32
2018-06-12T12:40:46.749Z,38.04
2018-06-12T12:43:17.265Z,37.73
2018-06-12T12:45:47.845Z,38.33
2018-06-12T12:48:18.407Z,38.61
2018-06-12T12:50:48.922Z,38.78
2018-06-12T12:53:19.482Z,40.22
2018-06-12T12:55:50.067Z,40.22
2018-06-12T12:58:20.631Z,40.86
2018-06-12T13:00:51.172Z,40.71
2018-06-12T13:03:21.741Z,40.98
2018-06-12T13:05:52.289Z,40.50
2018-06-12T13:08:22.848Z,41.37
2018-06-12T13:10:53.412Z,41.81
2018-06-12T13:13:23.952Z,41.97
2018-06-12T13:15:54.466Z,41.61
2018-06-12T13:18:25.027Z,41.99
2018-06-12T13:20:55.573Z,42.77
2018-06-12T13:23:26.154Z,42.75
2018-06-12T13:25:56.725Z,42.62
2018-06-12T13:28:27.318Z,44.34
2018-06-12T13:30:57.903Z,43.83
2018-06-12T13:33:28.530Z,44.40
2018-06-12T13:35:59.373Z,44.78
2018-06-12T13:38:29.950Z,45.81
2018-06-12T13:41:00.514Z,45.73
2018-06-12T13:43:31.077Z,45.35
2018-06-12T13:46:01.649Z,45.13
2018-06-12T13:48:32.177Z,45.56
2018-06-12T13:51:02.788Z,45.88
2018-06-12T13:53:33.369Z,46.16
2018-06-12T13:56:03.994Z,46.67
2018-06-12T13:58:34.571Z,46.42
2018-06-12T14:01:05.124Z,47.35
2018-06-12T14:03:35.723Z,47.08
2018-06-12T14:06:06.366Z,47.35
2018-06-12T14:08:37.049Z,47.88
2018-06-12T14:11:07.695Z,48.24
2018-06-12T14:13:38.269Z,49.61
2018-06-12T14:16:08.880Z,52.11
2018-06-12T14:18:39.464Z,53.46
2018-06-12T14:21:10.041Z,55.03
2018-06-12T14:23:40.700Z,54.89
2018-06-12T14:26:11.272Z,55.94
2018-06-12T14:28:41.833Z,56.10
2018-06-12T14:31:12.395Z,56.51
2018-06-12T14:33:42.990Z,57.14
2018-06-12T14:36:13.524Z,58.16
2018-06-12T14:38:44.152Z,59.02
2018-06-12T14:41:14.724Z,58.77
2018-06-12T14:43:45.306Z,59.42
2018-06-12T14:46:15.886Z,59.96
2018-06-12T14:48:46.467Z,60.44
2018-06-12T14:51:17.056Z,61.05
2018-06-12T14:53:47.891Z,61.28
2018-06-12T14:56:18.458Z,61.21
2018-06-12T14:58:49.041Z,60.99
2018-06-12T15:01:19.606Z,61.52
2018-06-12T15:03:50.177Z,62.38
2018-06-12T15:06:20.771Z,63.09
2018-06-12T15:08:51.356Z,62.96
2018-06-12T15:11:21.923Z,62.97
2018-06-12T15:13:52.474Z,62.70
2018-06-12T15:16:23.130Z,63.29
2018-06-12T15:18:53.768Z,63.67
2018-06-12T15:21:24.450Z,63.71
2018-06-12T15:23:54.990Z,63.81
2018-06-12T15:26:25.521Z,63.88
2018-06-12T15:28:56.221Z,63.01
2018-06-12T15:31:26.775Z,63.57
2018-06-12T15:33:57.410Z,62.88
2018-06-12T15:36:27.967Z,63.00
2018-06-12T15:38:58.558Z,62.58
2018-06-12T15:41:29.112Z,62.88
2018-06-12T15:43:59.642Z,62.24
2018-06-12T15:46:30.268Z,61.94
2018-06-12T15:49:00.832Z,60.92
2018-06-12T15:51:31.423Z,59.31
2018-06-12T15:54:02.024Z,58.34
2018-06-12T15:56:32.580Z,58.68
2018-06-12T15:59:03.146Z,59.81
2018-06-12T16:01:33.701Z,60.38
2018-06-12T16:04:04.264Z,58.41
2018-06-12T16:06:34.816Z,57.59
2018-06-12T16:09:08.406Z,57.48
2018-06-12T16:11:39.004Z,57.52
2018-06-12T16:14:09.540Z,55.49
2018-06-12T16:16:40.137Z,55.03
2018-06-12T16:19:10.684Z,55.34
2018-06-12T16:21:41.272Z,54.68
2018-06-12T16:24:11.785Z,54.23
2018-06-12T16:26:42.347Z,53.59
2018-06-12T16:29:12.973Z,53.57
2018-06-12T16:31:43.489Z,52.70
2018-06-12T16:34:14.040Z,54.46
2018-06-12T16:36:45.216Z,55.19
2018-06-12T16:39:15.725Z,55.46
2018-06-12T16:41:46.319Z,55.80
2018-06-12T16:44:16.856Z,55.87
2018-06-12T16:46:47.416Z,55.66
2018-06-12T16:49:17.958Z,56.38
2018-06-12T16:51:48.532Z,56.12
2018-06-12T16:54:19.093Z,56.54
2018-06-12T16:56:49.753Z,56.68
2018-06-12T16:59:20.344Z,57.01
2018-06-12T17:01:50.933Z,56.87
2018-06-12T17:04:21.610Z,57.03
2018-06-12T17:06:52.245Z,57.13
2018-06-12T17:09:22.870Z,57.58
2018-06-12T17:11:53.489Z,57.91
2018-06-12T17:14:24.104Z,57.53
2018-06-12T17:16:54.945Z,57.61
2018-06-12T17:19:25.626Z,57.51
2018-06-12T17:21:56.230Z,57.21
2018-06-12T17:24:26.838Z,56.81
2018-06-12T17:26:57.456Z,56.80
2018-06-12T17:29:27.984Z,55.95
2018-06-12T17:31:58.573Z,56.44
2018-06-12T17:34:29.208Z,57.07
2018-06-12T17:36:59.803Z,57.42
2018-06-12T17:39:30.450Z,56.99
2018-06-12T17:42:01.012Z,56.25
2018-06-12T17:44:32.097Z,56.59
2018-06-12T17:47:02.660Z,56.47
2018-06-12T17:49:33.229Z,56.65
2018-06-12T17:52:03.854Z,56.68
2018-06-12T17:54:34.551Z,56.86
2018-06-12T17:57:05.118Z,56.79
2018-06-12T17:59:35.655Z,56.30
2018-06-12T18:02:06.822Z,56.17
2018-06-12T18:04:37.555Z,56.65
2018-06-12T18:07:08.152Z,56.60
2018-06-12T18:09:38.694Z,56.56
2018-06-12T18:12:09.272Z,56.32
2018-06-12T18:14:39.809Z,56.89
2018-06-12T18:17:10.407Z,56.68
2018-06-12T18:19:41.047Z,56.55
2018-06-12T18:22:11.618Z,56.71
2018-06-12T18:24:42.183Z,57.14
2018-06-12T18:27:12.849Z,55.85
2018-06-12T18:29:43.442Z,56.45
2018-06-12T18:32:14.065Z,56.27
2018-06-12T18:34:44.654Z,56.51
2018-06-12T18:37:15.011Z,56.32
2018-06-12T18:39:45.569Z,55.37
2018-06-12T18:42:16.143Z,56.20
2018-06-12T18:44:46.742Z,56.05
2018-06-12T18:47:17.315Z,56.10
2018-06-12T18:49:47.888Z,55.61
2018-06-12T18:52:18.583Z,55.49
2018-06-12T18:54:48.869Z,55.82
2018-06-12T18:57:19.401Z,56.40
2018-06-12T18:59:49.982Z,56.27
2018-06-12T19:02:20.575Z,56.67
2018-06-12T19:04:51.215Z,56.92
2018-06-12T19:07:21.806Z,56.82
2018-06-12T19:09:52.472Z,57.00
2018-06-12T19:12:23.107Z,57.23
2018-06-12T19:14:53.868Z,57.58
2018-06-12T19:17:24.454Z,57.87
2018-06-12T19:19:55.066Z,57.78
2018-06-12T19:22:25.732Z,57.44
2018-06-12T19:24:56.410Z,57.30
2018-06-12T19:27:27.004Z,57.55
2018-06-12T19:29:57.625Z,56.52
2018-06-12T19:32:28.275Z,57.64
2018-06-12T19:34:58.839Z,57.50
2018-06-12T19:37:29.470Z,57.27
2018-06-12T19:40:00.128Z,57.32
2018-06-12T19:42:30.748Z,56.85
2018-06-12T19:45:01.330Z,57.36
2018-06-12T19:47:31.894Z,57.24
2018-06-12T19:50:02.455Z,57.44
2018-06-12T19:52:33.046Z,57.50
2018-06-12T19:55:03.691Z,57.61
2018-06-12T19:57:34.454Z,58.12
2018-06-12T20:00:05.160Z,57.80
2018-06-12T20:02:35.763Z,57.83
2018-06-12T20:05:06.381Z,57.48
2018-06-12T20:07:37.044Z,57.55
2018-06-12T20:10:07.697Z,57.28
2018-06-12T20:12:38.243Z,57.30
2018-06-12T20:15:08.998Z,57.78
2018-06-12T20:17:39.928Z,57.69
2018-06-12T20:20:10.808Z,57.82
2018-06-12T20:22:41.393Z,58.12
2018-06-12T20:25:12.048Z,58.28
2018-06-12T20:27:42.697Z,58.49
2018-06-12T20:30:13.289Z,58.71
2018-06-12T20:32:43.876Z,59.16
2018-06-12T20:35:14.517Z,59.08
2018-06-12T20:37:45.065Z,58.68
2018-06-12T20:40:15.623Z,58.04
2018-06-12T20:42:46.935Z,57.72
2018-06-12T20:45:17.509Z,58.51
2018-06-12T20:47:48.171Z,57.89
2018-06-12T20:50:18.801Z,58.39
2018-06-12T20:52:49.341Z,58.09
2018-06-12T20:55:19.973Z,57.91
2018-06-12T20:57:50.585Z,58.20
2018-06-12T21:00:21.202Z,58.56
2018-06-12T21:02:51.754Z,58.68
2018-06-12T21:05:22.391Z,58.27
2018-06-12T21:07:52.941Z,58.92
2018-06-12T21:10:23.519Z,58.29
2018-06-12T21:12:54.075Z,59.05
2018-06-12T21:15:24.652Z,59.61
2018-06-12T21:17:55.236Z,59.42
2018-06-12T21:20:25.817Z,60.24
2018-06-12T21:22:56.362Z,59.98
2018-06-12T21:25:26.906Z,59.50
2018-06-12T21:27:57.536Z,59.46
2018-06-12T21:30:28.101Z,59.81
2018-06-12T21:32:58.752Z,59.75
2018-06-12T21:35:29.351Z,60.05
2018-06-12T21:38:00.051Z,60.19
2018-06-12T21:40:30.737Z,60.11
2018-06-12T21:43:01.324Z,60.39
2018-06-12T21:45:31.920Z,60.48
2018-06-12T21:48:02.489Z,60.49
2018-06-12T21:50:33.077Z,60.98
2018-06-12T21:53:03.598Z,60.50
2018-06-12T21:55:34.198Z,60.81
2018-06-12T21:58:04.780Z,60.62
2018-06-12T22:00:37.037Z,60.49
2018-06-12T22:03:07.608Z,60.87
2018-06-12T22:05:38.205Z,60.88
2018-06-12T22:08:08.761Z,59.89
2018-06-12T22:10:39.332Z,60.45
2018-06-12T22:13:09.938Z,60.79
2018-06-12T22:15:40.524Z,60.29
2018-06-12T22:18:11.104Z,60.29
2018-06-12T22:20:41.717Z,60.78
2018-06-12T22:23:12.303Z,60.51
2018-06-12T22:25:42.929Z,60.43
2018-06-12T22:28:13.473Z,60.26
2018-06-12T22:30:44.107Z,60.38
2018-06-12T22:33:14.706Z,60.70
2018-06-12T22:35:45.290Z,60.87
2018-06-12T22:38:15.854Z,61.05
2018-06-12T22:40:46.412Z,61.60
2018-06-12T22:43:16.982Z,61.97
2018-06-12T22:45:47.599Z,61.78
2018-06-12T22:48:18.103Z,61.73
2018-06-12T22:50:48.706Z,62.00
2018-06-12T22:53:20.928Z,61.96
2018-06-12T22:55:51.478Z,62.19
2018-06-12T22:58:22.084Z,62.56
2018-06-12T23:00:52.625Z,62.53
2018-06-12T23:03:23.189Z,63.21
2018-06-12T23:05:53.722Z,62.78
2018-06-12T23:08:24.300Z,63.21
2018-06-12T23:10:54.880Z,63.61
2018-06-12T23:13:25.437Z,63.57
2018-06-12T23:15:55.973Z,63.57
2018-06-12T23:18:26.547Z,63.70
2018-06-12T23:21:19.898Z,63.64
2018-06-12T23:23:50.441Z,64.25
2018-06-12T23:26:20.968Z,64.47
2018-06-12T23:28:51.498Z,64.35
2018-06-12T23:31:22.048Z,64.35
2018-06-12T23:33:52.604Z,63.74
2018-06-12T23:36:23.157Z,64.21
2018-06-12T23:38:53.762Z,62.92
2018-06-12T23:41:24.325Z,63.07
2018-06-12T23:43:54.899Z,63.22
2018-06-12T23:46:25.544Z,63.96
2018-06-12T23:48:56.097Z,63.54
2018-06-12T23:51:26.708Z,63.60
2018-06-12T23:53:57.249Z,63.35
2018-06-12T23:56:27.830Z,63.67
2018-06-12T23:58:58.460Z,63.38
