createdAt,value
2023-08-18T00:00:14.832Z,101430.00
2023-08-18T00:02:44.309Z,101435.56
2023-08-18T00:05:11.232Z,101435.56
2023-08-18T00:07:38.206Z,101428.31
2023-08-18T00:10:05.505Z,101428.31
2023-08-18T00:12:33.641Z,101435.56
2023-08-18T00:15:00.908Z,101430.22
2023-08-18T00:17:28.158Z,101426.59
2023-08-18T00:19:55.253Z,101431.31
2023-08-18T00:22:22.157Z,101428.53
2023-08-18T00:24:49.237Z,101423.19
2023-08-18T00:27:16.162Z,101425.75
2023-08-18T00:29:43.242Z,101420.38
2023-08-18T00:32:10.516Z,101429.59
2023-08-18T00:34:38.825Z,101420.38
2023-08-18T00:37:05.695Z,101413.13
2023-08-18T00:39:32.593Z,101418.69
2023-08-18T00:41:59.524Z,101423.38
2023-08-18T00:44:27.133Z,101417.19
2023-08-18T00:46:54.918Z,101414.19
2023-08-18T00:49:22.983Z,101418.91
2023-08-18T00:51:50.285Z,101429.16
2023-08-18T00:54:18.121Z,101429.16
2023-08-18T00:56:48.260Z,101430.25
2023-08-18T00:59:15.373Z,101427.47
2023-08-18T01:01:43.878Z,101419.97
2023-08-18T01:04:13.807Z,101414.19
2023-08-18T01:06:41.469Z,101404.59
2023-08-18T01:09:08.792Z,101409.06
2023-08-18T01:12:15.885Z,101409.91
2023-08-18T01:15:08.979Z,101410.13
2023-08-18T01:17:46.308Z,101406.06
2023-08-18T01:20:14.549Z,101408.41
2023-08-18T01:22:42.866Z,101407.38
2023-08-18T01:25:09.820Z,101395.59
2023-08-18T01:27:36.732Z,101398.38
2023-08-18T01:30:05.797Z,101400.50
2023-08-18T01:32:47.596Z,101394.09
2023-08-18T01:35:17.224Z,101399.22
2023-08-18T01:37:45.770Z,101389.38
2023-08-18T01:40:17.324Z,101388.97
2023-08-18T01:42:44.520Z,101394.06
2023-08-18T01:45:12.654Z,101393.69
2023-08-18T01:47:39.714Z,101389.81
2023-08-18T01:50:07.133Z,101396.66
2023-08-18T01:52:34.075Z,101388.31
2023-08-18T01:55:02.245Z,101382.13
2023-08-18T01:57:29.409Z,101387.69
2023-08-18T01:59:57.657Z,101374.84
2023-08-18T02:02:24.620Z,101374.84
2023-08-18T02:04:51.506Z,101373.16
2023-08-18T02:07:18.438Z,101359.25
2023-08-18T02:09:45.362Z,101362.88
2023-08-18T02:12:12.257Z,101369.28
2023-08-18T02:14:39.077Z,101362.03
2023-08-18T02:17:06.142Z,101376.97
2023-08-18T02:19:33.038Z,101373.16
2023-08-18T02:21:59.924Z,101362.44
2023-08-18T02:24:26.877Z,101368.66
2023-08-18T02:26:53.868Z,101362.44
2023-08-18T02:29:20.909Z,101369.75
2023-08-18T02:31:48.705Z,101366.31
2023-08-18T02:34:16.425Z,101364.19
2023-08-18T02:36:43.319Z,101367.16
2023-08-18T02:39:10.397Z,101366.31
2023-08-18T02:41:37.346Z,101366.31
2023-08-18T02:44:04.722Z,101359.66
2023-08-18T02:46:31.597Z,101361.81
2023-08-18T02:48:58.443Z,101356.25
2023-08-18T02:51:25.316Z,101364.59
2023-08-18T02:53:52.194Z,101353.47
2023-08-18T02:56:19.171Z,101354.53
2023-08-18T02:58:46.075Z,101352.63
2023-08-18T03:01:13.286Z,101350.06
2023-08-18T03:03:40.323Z,101348.34
2023-08-18T03:06:09.963Z,101346.19
2023-08-18T03:08:38.008Z,101350.91
2023-08-18T03:11:06.153Z,101345.56
2023-08-18T03:13:33.655Z,101350.06
2023-08-18T03:16:01.291Z,101348.34
2023-08-18T03:18:28.466Z,101347.50
2023-08-18T03:21:01.564Z,101347.91
2023-08-18T03:23:30.630Z,101349.22
2023-08-18T03:26:06.050Z,101358.63
2023-08-18T03:28:37.381Z,101352.22
2023-08-18T03:31:09.074Z,101349.44
2023-08-18T03:33:37.298Z,101340.22
2023-08-18T03:36:07.721Z,101342.34
2023-08-18T03:38:34.642Z,101349.66
2023-08-18T03:41:08.095Z,101349.66
2023-08-18T03:43:36.072Z,101356.03
2023-08-18T03:46:30.026Z,101350.47
2023-08-18T03:48:59.600Z,101333.81
2023-08-18T03:51:28.162Z,101338.53
2023-08-18T03:53:55.788Z,101335.94
2023-08-18T03:56:22.828Z,101332.53
2023-08-18T03:58:49.752Z,101340.66
2023-08-18T04:01:17.172Z,101328.69
2023-08-18T04:03:46.310Z,101328.69
2023-08-18T04:06:14.073Z,101333.38
2023-08-18T04:08:44.356Z,101331.47
2023-08-18T04:11:12.857Z,101339.16
2023-08-18T04:13:40.536Z,101337.25
2023-08-18T04:16:07.957Z,101342.81
2023-08-18T04:18:35.599Z,101346.44
2023-08-18T04:21:04.010Z,101343.66
2023-08-18T04:23:31.394Z,101335.53
2023-08-18T04:25:58.414Z,101338.09
2023-08-18T04:28:25.390Z,101340.25
2023-08-18T04:30:52.587Z,101337.25
2023-08-18T04:33:36.910Z,101338.09
2023-08-18T04:36:05.185Z,101338.09
2023-08-18T04:38:33.151Z,101330.81
2023-08-18T04:41:04.159Z,101329.13
2023-08-18T04:43:32.814Z,101331.91
2023-08-18T04:46:00.235Z,101331.25
2023-08-18T04:48:27.884Z,101330.19
2023-08-18T04:50:55.049Z,101329.97
2023-08-18T04:53:21.980Z,101323.56
2023-08-18T04:55:48.978Z,101323.56
2023-08-18T04:58:16.570Z,101325.50
2023-08-18T05:00:44.921Z,101331.25
2023-08-18T05:03:13.079Z,101331.06
2023-08-18T05:06:10.642Z,101332.94
2023-08-18T05:08:41.848Z,101333.59
2023-08-18T05:11:11.812Z,101339.38
2023-08-18T05:13:42.006Z,101325.69
2023-08-18T05:16:09.363Z,101332.94
2023-08-18T05:18:37.482Z,101328.69
2023-08-18T05:21:04.636Z,101338.72
2023-08-18T05:23:32.280Z,101338.50
2023-08-18T05:26:01.104Z,101330.19
2023-08-18T05:28:33.923Z,101325.69
2023-08-18T05:31:01.509Z,101329.53
2023-08-18T05:33:29.029Z,101340.66
2023-08-18T05:36:00.351Z,101331.69
2023-08-18T05:38:28.502Z,101335.09
2023-08-18T05:41:14.357Z,101331.03
2023-08-18T05:43:42.506Z,101333.84
2023-08-18T05:46:10.097Z,101316.28
2023-08-18T05:48:37.484Z,101325.69
2023-08-18T05:51:04.932Z,101321.84
2023-08-18T05:53:32.434Z,101320.16
2023-08-18T05:55:59.845Z,101311.59
2023-08-18T05:58:27.494Z,101321.84
2023-08-18T06:00:54.550Z,101320.16
2023-08-18T06:03:22.072Z,101323.78
2023-08-18T06:05:50.304Z,101319.06
2023-08-18T06:08:17.604Z,101321.84
2023-08-18T06:10:44.698Z,101319.69
2023-08-18T06:13:11.628Z,101314.59
2023-08-18T06:15:39.501Z,101318.84
2023-08-18T06:18:06.828Z,101319.69
2023-08-18T06:20:33.758Z,101319.69
2023-08-18T06:23:00.683Z,101322.47
2023-08-18T06:25:27.973Z,101319.69
2023-08-18T06:27:55.201Z,101311.34
2023-08-18T06:30:22.132Z,101319.69
2023-08-18T06:32:49.207Z,101326.97
2023-08-18T06:35:16.284Z,101321.41
2023-08-18T06:37:43.243Z,101322.47
2023-08-18T06:40:10.672Z,101329.53
2023-08-18T06:42:37.564Z,101324.00
2023-08-18T06:45:06.555Z,101322.06
2023-08-18T06:47:35.807Z,101317.59
2023-08-18T06:50:06.937Z,101317.59
2023-08-18T06:52:34.877Z,101309.00
2023-08-18T06:55:03.144Z,101323.53
2023-08-18T06:57:30.516Z,101323.53
2023-08-18T06:59:57.388Z,101318.84
2023-08-18T07:02:24.497Z,101313.28
2023-08-18T07:04:52.826Z,101314.97
2023-08-18T07:07:19.691Z,101309.44
2023-08-18T07:09:46.577Z,101307.53
2023-08-18T07:12:13.602Z,101303.88
2023-08-18T07:14:40.545Z,101303.88
2023-08-18T07:17:07.446Z,101305.59
2023-08-18T07:19:34.361Z,101310.06
2023-08-18T07:22:01.380Z,101300.03
2023-08-18T07:24:29.830Z,101304.75
2023-08-18T07:26:56.980Z,101308.16
2023-08-18T07:29:24.275Z,101310.06
2023-08-18T07:31:51.269Z,101314.56
2023-08-18T07:34:18.232Z,101314.56
2023-08-18T07:36:45.153Z,101317.34
2023-08-18T07:39:12.022Z,101317.13
2023-08-18T07:41:42.224Z,101310.72
2023-08-18T07:44:09.708Z,101312.41
2023-08-18T07:46:37.136Z,101312.41
2023-08-18T07:49:05.248Z,101316.28
2023-08-18T07:51:32.736Z,101303.25
2023-08-18T07:53:59.627Z,101310.72
2023-08-18T07:56:26.537Z,101300.88
2023-08-18T07:58:55.849Z,101306.84
2023-08-18T08:01:24.551Z,101306.84
2023-08-18T08:03:51.588Z,101315.84
2023-08-18T08:06:18.600Z,101326.94
2023-08-18T08:08:45.543Z,101323.13
2023-08-18T08:11:13.813Z,101323.13
2023-08-18T08:13:41.193Z,101325.25
2023-08-18T08:16:08.787Z,101327.81
2023-08-18T08:18:35.773Z,101336.81
2023-08-18T08:21:02.779Z,101334.22
2023-08-18T08:23:29.715Z,101326.75
2023-08-18T08:25:56.719Z,101328.69
2023-08-18T08:28:23.778Z,101335.94
2023-08-18T08:30:53.635Z,101334.22
2023-08-18T08:33:20.651Z,101335.94
2023-08-18T08:35:47.631Z,101328.47
2023-08-18T08:38:14.564Z,101331.25
2023-08-18T08:40:43.303Z,101334.03
2023-08-18T08:43:10.580Z,101341.47
2023-08-18T08:45:40.403Z,101332.09
2023-08-18T08:48:11.961Z,101326.09
2023-08-18T08:50:45.326Z,101335.03
2023-08-18T08:53:15.004Z,101340.19
2023-08-18T08:55:45.768Z,101337.66
2023-08-18T08:58:14.889Z,101338.91
2023-08-18T09:00:43.266Z,101350.47
2023-08-18T09:03:10.921Z,101343.22
2023-08-18T09:05:37.885Z,101342.78
2023-08-18T09:08:05.383Z,101341.06
2023-08-18T09:10:34.276Z,101339.75
2023-08-18T09:13:01.535Z,101344.47
2023-08-18T09:15:29.001Z,101338.91
2023-08-18T09:17:58.049Z,101355.59
2023-08-18T09:20:26.593Z,101357.31
2023-08-18T09:22:58.349Z,101349.63
2023-08-18T09:25:28.308Z,101354.53
2023-08-18T09:27:55.948Z,101352.41
2023-08-18T09:30:25.366Z,101348.78
2023-08-18T09:32:53.107Z,101338.50
2023-08-18T09:35:23.299Z,101346.84
2023-08-18T09:37:58.400Z,101337.63
2023-08-18T09:40:27.135Z,101340.19
2023-08-18T09:42:54.124Z,101336.34
2023-08-18T09:45:27.643Z,101337.63
2023-08-18T09:47:57.540Z,101332.50
2023-08-18T09:50:32.131Z,101326.91
2023-08-18T09:53:01.908Z,101315.84
2023-08-18T09:55:43.622Z,101314.94
2023-08-18T09:58:28.868Z,101310.03
2023-08-18T10:00:58.038Z,101319.88
2023-08-18T10:03:29.560Z,101315.38
2023-08-18T10:05:57.286Z,101310.91
2023-08-18T10:08:27.005Z,101308.13
2023-08-18T10:10:53.920Z,101317.09
2023-08-18T10:13:21.807Z,101309.81
2023-08-18T10:15:49.683Z,101308.75
2023-08-18T10:18:18.178Z,101307.66
2023-08-18T10:20:53.798Z,101306.19
2023-08-18T10:23:24.566Z,101296.53
2023-08-18T10:25:53.302Z,101296.53
2023-08-18T10:28:22.200Z,101302.09
2023-08-18T10:30:58.088Z,101302.31
2023-08-18T10:33:38.790Z,101300.16
2023-08-18T10:36:07.583Z,101296.97
2023-08-18T10:38:37.335Z,101298.69
2023-08-18T10:41:04.763Z,101297.84
2023-08-18T10:43:54.491Z,101289.91
2023-08-18T10:46:25.563Z,101285.19
2023-08-18T10:48:52.578Z,101279.00
2023-08-18T10:51:19.572Z,101279.00
2023-08-18T10:53:46.684Z,101279.00
2023-08-18T10:56:13.672Z,101273.44
2023-08-18T10:58:40.542Z,101269.56
2023-08-18T11:01:10.336Z,101264.00
2023-08-18T11:03:37.541Z,101266.56
2023-08-18T11:06:04.538Z,101273.88
2023-08-18T11:08:31.774Z,101261.84
2023-08-18T11:10:58.665Z,101260.59
2023-08-18T11:13:29.850Z,101257.63
2023-08-18T11:15:58.573Z,101248.59
2023-08-18T11:18:28.774Z,101240.94
2023-08-18T11:20:56.806Z,101256.31
2023-08-18T11:23:23.780Z,101245.19
2023-08-18T11:25:51.830Z,101251.59
2023-08-18T11:28:19.463Z,101238.31
2023-08-18T11:30:46.451Z,101240.03
2023-08-18T11:33:13.565Z,101233.41
2023-08-18T11:35:40.504Z,101231.50
2023-08-18T11:38:09.529Z,101219.06
2023-08-18T11:40:39.320Z,101217.38
2023-08-18T11:43:13.720Z,101217.53
2023-08-18T11:45:41.292Z,101203.22
2023-08-18T11:48:09.048Z,101210.28
2023-08-18T11:50:38.760Z,101208.34
2023-08-18T11:53:08.338Z,101198.06
2023-08-18T11:55:41.470Z,101201.50
2023-08-18T11:58:14.238Z,101197.00
2023-08-18T12:00:43.470Z,101200.41
2023-08-18T12:03:30.507Z,101198.41
2023-08-18T12:05:59.732Z,101203.59
2023-08-18T12:08:30.241Z,101214.28
2023-08-18T12:10:58.923Z,101204.44
2023-08-18T12:13:31.641Z,101199.34
2023-08-18T12:15:58.861Z,101199.75
2023-08-18T12:18:25.822Z,101192.47
2023-08-18T12:20:52.776Z,101198.03
2023-08-18T12:23:19.927Z,101194.19
2023-08-18T12:25:46.865Z,101187.75
2023-08-18T12:28:14.357Z,101190.31
2023-08-18T12:30:41.217Z,101181.75
2023-08-18T12:33:08.183Z,101187.31
2023-08-18T12:35:35.148Z,101181.75
2023-08-18T12:38:02.566Z,101185.16
2023-08-18T12:40:29.469Z,101177.03
2023-08-18T12:42:57.324Z,101177.03
2023-08-18T12:45:24.357Z,101174.03
2023-08-18T12:47:51.324Z,101163.75
2023-08-18T12:50:18.353Z,101170.19
2023-08-18T12:52:45.309Z,101170.19
2023-08-18T12:55:12.430Z,101165.69
2023-08-18T12:57:39.353Z,101162.91
2023-08-18T13:00:07.366Z,101167.41
2023-08-18T13:02:34.474Z,101159.06
2023-08-18T13:05:02.055Z,101162.69
2023-08-18T13:07:29.369Z,101162.47
2023-08-18T13:09:56.247Z,101160.75
2023-08-18T13:12:23.622Z,101166.31
2023-08-18T13:14:50.716Z,101156.91
2023-08-18T13:17:17.664Z,101159.69
2023-08-18T13:19:48.923Z,101156.91
2023-08-18T13:22:16.419Z,101162.47
2023-08-18T13:24:43.686Z,101157.75
2023-08-18T13:27:10.964Z,101153.03
2023-08-18T13:29:38.385Z,101153.03
2023-08-18T13:32:06.019Z,101153.03
2023-08-18T13:34:32.954Z,101153.28
2023-08-18T13:36:59.935Z,101151.13
2023-08-18T13:39:26.923Z,101147.69
2023-08-18T13:41:53.818Z,101146.59
2023-08-18T13:44:20.824Z,101148.31
2023-08-18T13:46:47.737Z,101149.16
2023-08-18T13:49:14.700Z,101147.44
2023-08-18T13:51:41.944Z,101137.41
2023-08-18T13:54:13.333Z,101137.19
2023-08-18T13:56:43.440Z,101137.41
2023-08-18T13:59:11.865Z,101138.88
2023-08-18T14:01:38.967Z,101133.31
2023-08-18T14:04:06.313Z,101131.63
2023-08-18T14:06:33.235Z,101126.06
2023-08-18T14:09:01.942Z,101121.34
2023-08-18T14:11:29.119Z,101117.50
2023-08-18T14:13:56.315Z,101121.34
2023-08-18T14:16:23.290Z,101120.50
2023-08-18T14:18:50.558Z,101118.56
2023-08-18T14:21:17.432Z,101118.56
2023-08-18T14:23:44.359Z,101114.06
2023-08-18T14:26:11.319Z,101116.63
2023-08-18T14:28:38.697Z,101118.56
2023-08-18T14:31:10.762Z,101111.47
2023-08-18T14:33:46.164Z,101111.94
2023-08-18T14:36:16.400Z,101111.06
2023-08-18T14:38:44.876Z,101119.19
2023-08-18T14:41:12.200Z,101109.16
2023-08-18T14:43:40.274Z,101107.22
2023-08-18T14:46:07.473Z,101102.09
2023-08-18T14:48:34.825Z,101105.50
2023-08-18T14:51:02.261Z,101100.81
2023-08-18T14:53:29.259Z,101102.50
2023-08-18T14:55:56.243Z,101099.72
2023-08-18T14:58:28.377Z,101087.03
2023-08-18T15:00:55.965Z,101096.94
2023-08-18T15:03:23.168Z,101094.16
2023-08-18T15:05:50.791Z,101094.16
2023-08-18T15:08:18.060Z,101091.38
2023-08-18T15:10:46.673Z,101083.25
2023-08-18T15:13:13.823Z,101090.53
2023-08-18T15:15:40.828Z,101089.69
2023-08-18T15:18:07.940Z,101087.97
2023-08-18T15:20:34.886Z,101086.91
2023-08-18T15:23:01.995Z,101081.34
2023-08-18T15:25:30.691Z,101080.25
2023-08-18T15:27:57.662Z,101078.28
2023-08-18T15:30:24.554Z,101081.94
2023-08-18T15:32:51.465Z,101077.47
2023-08-18T15:35:18.468Z,101069.09
2023-08-18T15:37:45.463Z,101069.09
2023-08-18T15:40:12.729Z,101070.81
2023-08-18T15:42:39.715Z,101066.94
2023-08-18T15:45:07.568Z,101069.09
2023-08-18T15:47:34.602Z,101067.56
2023-08-18T15:50:01.935Z,101057.53
2023-08-18T15:52:28.770Z,101055.81
2023-08-18T15:54:55.662Z,101034.44
2023-08-18T15:57:22.647Z,101040.84
2023-08-18T15:59:49.543Z,101048.09
2023-08-18T16:02:16.492Z,101060.09
2023-08-18T16:04:43.444Z,101058.38
2023-08-18T16:07:10.450Z,101048.09
2023-08-18T16:09:37.381Z,101042.53
2023-08-18T16:12:04.760Z,101039.53
2023-08-18T16:17:01.634Z,101039.91
2023-08-18T16:19:29.593Z,101036.50
2023-08-18T16:21:56.616Z,101042.69
2023-08-18T16:24:23.625Z,101039.91
2023-08-18T16:26:52.514Z,101039.91
2023-08-18T16:29:19.708Z,101034.34
2023-08-18T16:31:46.801Z,101034.34
2023-08-18T16:34:13.733Z,101030.50
2023-08-18T16:36:40.669Z,101023.63
2023-08-18T16:39:07.534Z,101018.28
2023-08-18T16:41:34.483Z,101013.59
2023-08-18T16:44:01.505Z,101017.22
2023-08-18T16:46:28.432Z,101017.22
2023-08-18T16:48:55.910Z,101020.00
2023-08-18T16:51:22.870Z,101022.78
2023-08-18T16:53:49.819Z,101022.78
2023-08-18T16:56:16.827Z,101020.59
2023-08-18T16:58:43.779Z,101026.19
2023-08-18T17:01:10.836Z,101023.41
2023-08-18T17:03:37.889Z,101009.47
2023-08-18T17:06:04.908Z,101013.31
2023-08-18T17:08:31.913Z,101011.19
2023-08-18T17:11:00.354Z,101016.97
2023-08-18T17:13:27.736Z,101013.97
2023-08-18T17:15:54.775Z,101012.88
2023-08-18T17:18:24.604Z,101013.72
2023-08-18T17:20:53.150Z,101018.44
2023-08-18T17:23:21.445Z,101025.72
2023-08-18T17:25:50.059Z,101019.06
2023-08-18T17:28:17.703Z,101014.59
2023-08-18T17:30:45.977Z,101019.28
2023-08-18T17:33:14.496Z,101009.03
2023-08-18T17:35:44.803Z,101010.50
2023-08-18T17:38:11.894Z,101014.13
2023-08-18T17:40:39.769Z,101014.13
2023-08-18T17:43:06.739Z,101019.69
2023-08-18T17:45:36.115Z,101016.06
2023-08-18T17:48:03.413Z,101024.19
2023-08-18T17:50:30.382Z,101024.41
2023-08-18T17:52:57.975Z,101023.09
2023-08-18T17:55:25.647Z,101019.69
2023-08-18T17:57:52.641Z,101011.09
2023-08-18T18:00:19.992Z,101010.25
2023-08-18T18:02:47.402Z,101011.94
2023-08-18T18:05:19.460Z,101013.66
2023-08-18T18:07:46.407Z,101011.94
2023-08-18T18:10:13.433Z,101006.16
2023-08-18T18:12:40.910Z,100996.97
2023-08-18T18:15:08.791Z,100993.13
2023-08-18T18:17:36.936Z,100998.69
2023-08-18T18:20:04.804Z,100993.13
2023-08-18T18:22:32.629Z,100985.59
2023-08-18T18:24:59.591Z,100992.47
2023-08-18T18:27:26.531Z,100993.97
2023-08-18T18:29:53.802Z,100985.41
2023-08-18T18:32:20.780Z,100980.91
2023-08-18T18:34:47.751Z,100990.34
2023-08-18T18:37:14.626Z,100978.13
2023-08-18T18:39:42.030Z,100972.56
2023-08-18T18:42:09.548Z,100977.06
2023-08-18T18:44:37.286Z,100981.53
2023-08-18T18:47:05.068Z,100978.97
2023-08-18T18:49:32.096Z,100987.09
2023-08-18T18:51:59.084Z,100983.47
2023-08-18T18:54:26.211Z,100984.31
2023-08-18T18:56:53.153Z,100987.97
2023-08-18T18:59:20.291Z,100987.09
2023-08-18T19:01:47.185Z,101002.13
2023-08-18T19:04:14.222Z,100999.94
2023-08-18T19:06:41.908Z,101002.72
2023-08-18T19:09:10.868Z,101002.97
2023-08-18T19:11:37.767Z,101014.47
2023-08-18T19:14:04.759Z,101014.47
2023-08-18T19:16:31.646Z,101008.91
2023-08-18T19:18:58.575Z,101016.66
2023-08-18T19:21:28.750Z,101011.94
2023-08-18T19:23:55.994Z,101011.09
2023-08-18T19:26:23.533Z,101012.75
2023-08-18T19:28:55.324Z,101014.47
2023-08-18T19:31:23.026Z,101008.91
2023-08-18T19:33:50.020Z,101007.19
2023-08-18T19:36:19.999Z,101014.47
2023-08-18T19:38:47.566Z,101001.19
2023-08-18T19:41:14.717Z,101005.03
2023-08-18T19:43:41.729Z,100987.50
2023-08-18T19:46:08.827Z,100990.03
2023-08-18T19:48:36.079Z,100988.34
2023-08-18T19:51:04.136Z,100981.09
2023-08-18T19:53:31.205Z,100984.47
2023-08-18T19:55:58.239Z,100979.97
2023-08-18T19:58:25.774Z,100977.84
2023-08-18T20:00:52.765Z,100982.31
2023-08-18T20:03:19.748Z,100984.03
2023-08-18T20:05:46.756Z,100979.53
2023-08-18T20:08:13.928Z,100982.31
2023-08-18T20:10:42.177Z,100982.31
2023-08-18T20:13:09.108Z,100983.16
2023-08-18T20:15:36.069Z,100983.16
2023-08-18T20:18:03.469Z,100984.03
2023-08-18T20:20:30.579Z,100985.09
2023-08-18T20:22:58.859Z,100984.66
2023-08-18T20:25:27.020Z,100984.03
2023-08-18T20:27:54.399Z,100982.94
2023-08-18T20:30:23.202Z,100979.31
2023-08-18T20:32:55.126Z,100982.09
2023-08-18T20:35:25.819Z,100975.06
2023-08-18T20:37:53.556Z,100981.84
2023-08-18T20:40:20.886Z,100979.06
2023-08-18T20:42:47.748Z,100980.16
2023-08-18T20:45:14.686Z,100978.47
2023-08-18T20:47:41.647Z,100984.03
2023-08-18T20:50:11.479Z,100980.16
2023-08-18T20:52:38.768Z,100980.16
2023-08-18T20:55:08.338Z,100975.69
2023-08-18T20:57:35.556Z,100979.06
2023-08-18T21:00:03.939Z,100975.69
2023-08-18T21:02:31.579Z,100967.31
2023-08-18T21:05:00.454Z,100974.56
2023-08-18T21:07:27.646Z,100967.31
2023-08-18T21:09:54.639Z,100965.59
2023-08-18T21:12:21.767Z,100963.94
2023-08-18T21:14:48.639Z,100960.03
2023-08-18T21:17:15.780Z,100967.31
2023-08-18T21:19:42.749Z,100962.81
2023-08-18T21:22:09.742Z,100964.75
2023-08-18T21:24:36.726Z,100964.75
2023-08-18T21:27:04.037Z,100962.81
2023-08-18T21:29:31.072Z,100961.75
2023-08-18T21:31:58.066Z,100956.81
2023-08-18T21:34:25.223Z,100952.31
2023-08-18T21:36:52.122Z,100961.75
2023-08-18T21:39:19.441Z,100957.03
2023-08-18T21:41:46.494Z,100950.63
2023-08-18T21:44:13.438Z,100954.03
2023-08-18T21:46:40.331Z,100959.59
2023-08-18T21:49:07.754Z,100954.03
2023-08-18T21:51:34.819Z,100952.31
2023-08-18T21:54:01.929Z,100956.81
2023-08-18T21:56:28.974Z,100952.31
2023-08-18T21:58:55.918Z,100946.75
2023-08-18T22:01:22.941Z,100933.03
2023-08-18T22:03:51.834Z,100949.75
2023-08-18T22:06:18.952Z,100950.63
2023-08-18T22:08:45.922Z,100945.91
2023-08-18T22:11:13.965Z,100943.34
2023-08-18T22:13:41.523Z,100935.00
2023-08-18T22:16:08.594Z,100936.09
2023-08-18T22:18:37.295Z,100935.00
2023-08-18T22:21:04.591Z,100933.31
2023-08-18T22:23:34.781Z,100928.56
2023-08-18T22:26:01.899Z,100936.09
2023-08-18T22:28:29.396Z,100928.81
2023-08-18T22:30:56.564Z,100933.31
2023-08-18T22:33:24.884Z,100924.97
2023-08-18T22:35:58.968Z,100923.16
2023-08-18T22:38:26.067Z,100924.09
2023-08-18T22:41:04.127Z,100918.00
2023-08-18T22:43:31.931Z,100915.97
2023-08-18T22:46:01.187Z,100921.53
2023-08-18T22:48:28.219Z,100921.53
2023-08-18T22:50:55.058Z,100913.19
2023-08-18T22:53:22.005Z,100915.97
2023-08-18T22:55:49.093Z,100917.66
2023-08-18T22:58:16.062Z,100908.47
2023-08-18T23:00:43.216Z,100904.81
2023-08-18T23:03:10.112Z,100898.41
2023-08-18T23:05:37.153Z,100904.81
2023-08-18T23:08:04.501Z,100908.72
2023-08-18T23:10:31.393Z,100903.59
2023-08-18T23:12:58.319Z,100896.13
2023-08-18T23:15:27.028Z,100905.91
2023-08-18T23:17:54.108Z,100908.72
2023-08-18T23:20:21.127Z,100903.97
2023-08-18T23:22:48.013Z,100904.81
2023-08-18T23:25:15.030Z,100895.84
2023-08-18T23:27:42.015Z,100894.19
2023-08-18T23:30:10.679Z,100897.56
2023-08-18T23:32:37.611Z,100892.00
2023-08-18T23:35:05.356Z,100889.22
2023-08-18T23:37:32.426Z,100892.84
2023-08-18T23:39:59.750Z,100892.84
2023-08-18T23:42:26.624Z,100881.31
2023-08-18T23:44:53.503Z,100883.03
2023-08-18T23:47:20.456Z,100886.44
2023-08-18T23:49:47.329Z,100880.88
2023-08-18T23:52:14.238Z,100880.88
2023-08-18T23:54:41.167Z,100875.31
2023-08-18T23:57:08.041Z,100872.53
2023-08-18T23:59:34.963Z,100875.75
