createdAt,value
2019-03-04T00:00:47.724Z,8.8
2019-03-04T00:06:15.453Z,8.8
2019-03-04T00:11:43.419Z,8.9
2019-03-04T00:17:11.379Z,8.9
2019-03-04T00:22:40.411Z,8.9
2019-03-04T00:28:08.361Z,8.9
2019-03-04T00:33:37.271Z,8.9
2019-03-04T00:39:05.200Z,8.9
2019-03-04T00:44:33.158Z,8.9
2019-03-04T00:50:02.107Z,8.9
2019-03-04T00:55:30.007Z,8.9
2019-03-04T01:00:57.997Z,8.8
2019-03-04T01:06:25.916Z,8.8
2019-03-04T01:11:54.899Z,8.8
2019-03-04T01:17:23.782Z,8.8
2019-03-04T01:22:52.715Z,8.8
2019-03-04T01:28:20.872Z,8.8
2019-03-04T01:33:48.641Z,8.9
2019-03-04T01:39:17.673Z,8.8
2019-03-04T01:44:45.512Z,8.8
2019-03-04T01:50:14.479Z,8.8
2019-03-04T01:55:42.430Z,8.8
2019-03-04T02:01:10.455Z,8.8
2019-03-04T02:06:38.290Z,8.8
2019-03-04T02:12:07.280Z,8.7
2019-03-04T02:17:35.280Z,8.7
2019-03-04T02:23:03.111Z,8.7
2019-03-04T02:28:30.998Z,8.7
2019-03-04T02:33:59.952Z,8.7
2019-03-04T02:39:28.015Z,8.7
2019-03-04T02:44:56.810Z,8.7
2019-03-04T02:50:25.739Z,8.7
2019-03-04T02:55:54.643Z,8.7
2019-03-04T03:01:22.569Z,8.7
2019-03-04T03:06:50.562Z,8.7
2019-03-04T03:12:19.478Z,8.7
2019-03-04T03:17:48.402Z,8.8
2019-03-04T03:23:16.502Z,8.8
2019-03-04T03:28:45.311Z,8.8
2019-03-04T03:34:13.293Z,8.8
2019-03-04T03:39:42.345Z,8.8
2019-03-04T03:45:10.297Z,8.8
2019-03-04T03:50:39.025Z,8.8
2019-03-04T03:56:09.741Z,8.8
2019-03-04T04:01:35.958Z,8.8
2019-03-04T04:07:03.879Z,8.8
2019-03-04T04:12:32.906Z,8.8
2019-03-04T04:18:00.745Z,8.8
2019-03-04T04:23:29.733Z,8.8
2019-03-04T04:34:26.553Z,8.8
2019-03-04T04:39:55.480Z,8.9
2019-03-04T04:45:23.445Z,8.9
2019-03-04T04:50:51.341Z,8.9
2019-03-04T04:56:20.483Z,8.9
2019-03-04T05:01:48.424Z,8.8
2019-03-04T05:07:17.227Z,8.8
2019-03-04T05:12:45.097Z,8.8
2019-03-04T05:18:14.080Z,8.8
2019-03-04T05:23:42.027Z,8.8
2019-03-04T05:29:10.927Z,8.8
2019-03-04T05:34:38.870Z,8.8
2019-03-04T05:51:04.574Z,8.7
2019-03-04T05:56:33.507Z,8.7
2019-03-04T06:02:01.451Z,8.8
2019-03-04T06:07:29.409Z,8.9
2019-03-04T06:12:59.011Z,8.9
2019-03-04T06:18:27.554Z,8.8
2019-03-04T06:23:56.903Z,8.8
2019-03-04T06:29:24.492Z,8.9
2019-03-04T06:34:53.045Z,8.9
2019-03-04T06:40:22.967Z,8.9
2019-03-04T06:45:51.301Z,8.9
2019-03-04T06:51:19.666Z,9
2019-03-04T06:56:48.635Z,9
2019-03-04T07:02:16.179Z,9.1
2019-03-04T07:07:45.288Z,9.1
2019-03-04T07:13:12.101Z,9.1
2019-03-04T07:18:39.751Z,9.1
2019-03-04T07:24:07.688Z,9.2
2019-03-04T07:29:38.066Z,9.2
2019-03-04T07:35:04.551Z,9.2
2019-03-04T07:40:33.538Z,9.2
2019-03-04T07:46:03.291Z,9.3
2019-03-04T07:51:31.219Z,9.4
2019-03-04T07:56:58.847Z,9.3
2019-03-04T08:02:27.753Z,9.1
2019-03-04T08:07:57.091Z,8.9
2019-03-04T08:13:24.603Z,8.7
2019-03-04T08:18:53.533Z,8.6
2019-03-04T08:24:22.453Z,8.5
2019-03-04T08:29:50.945Z,8.5
2019-03-04T08:35:20.205Z,8.3
2019-03-04T08:40:47.674Z,8
2019-03-04T08:46:15.552Z,7.9
2019-03-04T08:51:45.939Z,7.8
2019-03-04T08:57:12.316Z,7.8
2019-03-04T09:02:41.074Z,7.7
2019-03-04T09:08:08.873Z,7.5
2019-03-04T09:13:38.482Z,7.4
2019-03-04T09:19:05.435Z,7.3
2019-03-04T09:24:34.957Z,7.3
2019-03-04T09:30:03.056Z,7.3
2019-03-04T09:35:32.479Z,7.4
2019-03-04T09:40:58.740Z,7.4
2019-03-04T09:46:27.438Z,7.4
2019-03-04T09:51:56.215Z,7.4
2019-03-04T09:57:24.019Z,7.4
2019-03-04T10:02:52.857Z,7.4
2019-03-04T10:08:21.676Z,7.4
2019-03-04T10:13:50.495Z,7.5
2019-03-04T10:19:19.333Z,7.5
2019-03-04T10:24:48.130Z,7.5
2019-03-04T10:30:16.144Z,7.5
2019-03-04T10:35:43.773Z,7.5
2019-03-04T10:41:11.572Z,7.5
2019-03-04T10:46:39.465Z,7.4
2019-03-04T10:52:08.180Z,7.3
2019-03-04T10:57:37.050Z,7.3
2019-03-04T11:03:05.814Z,7.2
2019-03-04T11:08:34.570Z,7
2019-03-04T11:14:02.397Z,6.9
2019-03-04T11:19:31.112Z,6.8
2019-03-04T11:24:58.858Z,6.8
2019-03-04T11:30:27.590Z,6.7
2019-03-04T11:35:55.338Z,6.7
2019-03-04T11:41:23.135Z,6.6
2019-03-04T11:46:50.869Z,6.6
2019-03-04T11:52:19.670Z,6.7
2019-03-04T11:57:47.412Z,6.7
2019-03-04T12:03:15.155Z,6.7
2019-03-04T12:08:42.937Z,6.6
2019-03-04T12:14:10.631Z,6.6
2019-03-04T12:19:39.341Z,6.6
2019-03-04T12:25:08.126Z,6.5
2019-03-04T12:30:35.806Z,6.5
2019-03-04T12:36:03.585Z,6.5
2019-03-04T12:41:32.536Z,6.5
2019-03-04T12:46:59.994Z,6.5
2019-03-04T12:52:27.758Z,6.6
2019-03-04T12:57:55.655Z,6.8
2019-03-04T13:03:23.237Z,6.9
2019-03-04T13:09:02.155Z,7
2019-03-04T13:14:19.855Z,7
2019-03-04T13:19:47.598Z,7
2019-03-04T13:25:16.414Z,6.9
2019-03-04T13:30:44.184Z,6.9
2019-03-04T13:36:11.914Z,6.8
2019-03-04T13:41:40.658Z,6.8
2019-03-04T13:47:09.416Z,6.7
2019-03-04T13:52:37.277Z,6.7
2019-03-04T13:58:05.877Z,6.6
2019-03-04T14:03:34.232Z,6.6
2019-03-04T14:09:01.358Z,6.5
2019-03-04T14:14:29.058Z,6.5
2019-03-04T14:19:56.740Z,6.4
2019-03-04T14:25:25.621Z,6.4
2019-03-04T14:30:53.213Z,6.3
2019-03-04T14:36:20.934Z,6.2
2019-03-04T14:41:48.615Z,6.2
2019-03-04T14:47:16.380Z,6.2
2019-03-04T14:52:44.968Z,6.1
2019-03-04T14:58:13.864Z,6.1
2019-03-04T15:03:42.473Z,6
2019-03-04T15:09:11.063Z,6
2019-03-04T15:14:38.768Z,5.9
2019-03-04T15:20:09.447Z,5.9
2019-03-04T15:25:36.052Z,5.8
2019-03-04T15:31:04.755Z,5.8
2019-03-04T15:36:35.185Z,5.7
2019-03-04T15:42:01.043Z,5.6
2019-03-04T15:47:29.743Z,5.5
2019-03-04T15:52:58.359Z,5.5
2019-03-04T15:58:25.971Z,5.4
2019-03-04T16:03:54.596Z,5.4
2019-03-04T16:09:23.311Z,5.5
2019-03-04T16:14:51.942Z,5.5
2019-03-04T16:20:19.560Z,5.5
2019-03-04T16:25:48.285Z,5.6
2019-03-04T16:31:16.863Z,5.6
2019-03-04T16:36:44.526Z,5.6
2019-03-04T16:42:13.169Z,5.6
2019-03-04T16:47:40.832Z,5.7
2019-03-04T16:53:08.471Z,5.7
2019-03-04T16:58:36.136Z,5.7
2019-03-04T17:04:04.832Z,5.7
2019-03-04T17:09:33.452Z,5.7
2019-03-04T17:15:01.320Z,5.7
2019-03-04T17:20:28.793Z,5.7
2019-03-04T17:25:56.469Z,5.7
2019-03-04T17:31:25.050Z,5.7
2019-03-04T17:36:52.776Z,5.7
2019-03-04T17:42:21.395Z,5.7
2019-03-04T17:47:49.038Z,5.7
2019-03-04T17:53:16.772Z,5.7
2019-03-04T17:58:45.401Z,5.7
2019-03-04T18:04:14.099Z,5.7
2019-03-04T18:09:41.757Z,5.7
2019-03-04T18:15:09.403Z,5.7
2019-03-04T18:20:37.198Z,5.7
2019-03-04T18:26:04.765Z,5.7
2019-03-04T18:31:33.354Z,5.7
2019-03-04T18:37:02.060Z,5.7
2019-03-04T18:42:29.819Z,5.7
2019-03-04T18:47:57.390Z,5.7
2019-03-04T18:53:26.102Z,5.7
2019-03-04T18:58:53.689Z,5.7
2019-03-04T19:04:21.339Z,5.7
2019-03-04T19:09:48.977Z,5.6
2019-03-04T19:15:17.670Z,5.6
2019-03-04T19:20:45.266Z,5.6
2019-03-04T19:26:13.902Z,5.6
2019-03-04T19:31:41.592Z,5.6
2019-03-04T19:37:10.363Z,5.6
2019-03-04T19:42:38.904Z,5.7
2019-03-04T19:48:06.532Z,5.7
2019-03-04T19:53:35.221Z,5.7
2019-03-04T19:59:02.873Z,5.7
2019-03-04T20:04:30.797Z,5.8
2019-03-04T20:09:59.194Z,5.8
2019-03-04T20:15:27.858Z,5.8
2019-03-04T20:20:56.511Z,5.8
2019-03-04T20:26:25.194Z,5.8
2019-03-04T20:31:52.820Z,5.8
2019-03-04T20:37:20.490Z,5.8
2019-03-04T20:42:48.133Z,5.8
2019-03-04T20:48:15.810Z,5.8
2019-03-04T20:53:43.473Z,5.8
2019-03-04T20:59:11.257Z,5.8
2019-03-04T21:04:39.790Z,5.8
2019-03-04T21:10:07.653Z,5.8
2019-03-04T21:15:35.084Z,5.9
2019-03-04T21:21:02.871Z,5.9
2019-03-04T21:26:31.229Z,5.9
2019-03-04T21:31:59.380Z,5.9
2019-03-04T21:37:27.807Z,5.9
2019-03-04T21:42:55.434Z,5.9
2019-03-04T21:48:23.730Z,5.9
2019-03-04T21:53:51.904Z,5.9
2019-03-04T21:59:19.525Z,5.9
2019-03-04T22:04:48.092Z,5.9
2019-03-04T22:10:16.764Z,5.9
2019-03-04T22:15:44.435Z,5.9
2019-03-04T22:21:16.641Z,5.9
2019-03-04T22:26:39.796Z,5.9
2019-03-04T22:32:08.442Z,6
2019-03-04T22:37:36.118Z,6
2019-03-04T22:43:04.838Z,6
2019-03-04T22:48:32.514Z,5.9
2019-03-04T22:54:01.184Z,5.9
2019-03-04T22:59:29.781Z,5.9
2019-03-04T23:04:58.456Z,5.9
2019-03-04T23:10:26.231Z,5.9
2019-03-04T23:15:54.768Z,5.8
2019-03-04T23:21:23.445Z,5.8
2019-03-04T23:26:51.130Z,5.7
2019-03-04T23:32:18.716Z,5.7
2019-03-04T23:37:47.711Z,5.7
2019-03-04T23:43:15.006Z,5.7
2019-03-04T23:48:43.652Z,5.7
2019-03-04T23:54:12.326Z,5.6
2019-03-04T23:59:39.990Z,5.6
